createdAt,value
2019-03-25T05:00:52.459Z,0.00
2019-03-25T05:01:52.324Z,0.00
2019-03-25T05:03:44.988Z,0.00
2019-03-25T05:04:44.865Z,0.00
2019-03-25T05:06:37.551Z,0.00
2019-03-25T05:07:37.421Z,0.00
2019-03-25T05:09:30.079Z,0.00
2019-03-25T05:10:29.997Z,0.00
2019-03-25T05:12:22.638Z,5.63
2019-03-25T05:13:22.505Z,5.63
2019-03-25T05:15:15.176Z,5.63
2019-03-25T05:16:15.058Z,5.63
2019-03-25T05:18:07.743Z,11.25
2019-03-25T05:19:07.605Z,11.25
2019-03-25T05:21:00.264Z,11.25
2019-03-25T05:22:00.153Z,11.25
2019-03-25T05:23:52.841Z,16.88
2019-03-25T05:24:52.697Z,16.88
2019-03-25T05:26:51.089Z,22.50
2019-03-25T05:27:45.238Z,22.50
2019-03-25T05:29:37.917Z,28.13
2019-03-25T05:30:37.786Z,28.13
2019-03-25T05:32:30.441Z,39.38
2019-03-25T05:33:30.329Z,45.00
2019-03-25T05:35:23.012Z,45.00
2019-03-25T05:36:22.879Z,39.38
2019-03-25T05:38:15.544Z,50.63
2019-03-25T05:39:15.437Z,67.50
2019-03-25T05:41:08.104Z,106.88
2019-03-25T05:42:07.976Z,118.13
2019-03-25T05:44:00.648Z,112.50
2019-03-25T05:45:00.535Z,90.00
2019-03-25T05:46:53.218Z,33.75
2019-03-25T05:47:53.082Z,16.88
2019-03-25T05:49:45.736Z,5.63
2019-03-25T05:50:45.626Z,5.63
2019-03-25T05:52:38.294Z,5.63
2019-03-25T05:53:38.172Z,5.63
2019-03-25T05:55:30.858Z,22.50
2019-03-25T05:56:30.743Z,45.00
2019-03-25T05:58:23.426Z,61.88
2019-03-25T05:59:23.284Z,67.50
2019-03-25T06:01:15.944Z,78.75
2019-03-25T06:02:15.864Z,84.38
2019-03-25T06:04:08.525Z,95.63
2019-03-25T06:05:08.435Z,101.25
2019-03-25T06:07:01.077Z,106.88
2019-03-25T06:08:00.965Z,118.13
2019-03-25T06:09:53.639Z,129.38
2019-03-25T06:10:53.507Z,129.38
2019-03-25T06:12:46.176Z,135.00
2019-03-25T06:13:46.057Z,140.63
2019-03-25T06:15:38.731Z,146.25
2019-03-25T06:16:38.607Z,146.25
2019-03-25T06:18:31.265Z,185.63
2019-03-25T06:19:31.145Z,241.88
2019-03-25T06:21:23.835Z,225.00
2019-03-25T06:22:23.696Z,180.00
2019-03-25T06:24:16.357Z,146.25
2019-03-25T06:25:16.240Z,140.63
2019-03-25T06:27:13.967Z,84.38
2019-03-25T06:28:08.788Z,61.88
2019-03-25T06:30:01.457Z,73.13
2019-03-25T06:31:01.340Z,78.75
2019-03-25T06:32:54.082Z,67.50
2019-03-25T06:33:53.882Z,61.88
2019-03-25T06:35:46.582Z,50.63
2019-03-25T06:36:46.437Z,67.50
2019-03-25T06:38:39.095Z,84.38
2019-03-25T06:39:38.983Z,106.88
2019-03-25T06:41:31.664Z,129.38
2019-03-25T06:42:31.530Z,185.63
2019-03-25T06:44:24.190Z,213.75
2019-03-25T06:45:24.085Z,191.25
2019-03-25T06:47:16.758Z,253.13
2019-03-25T06:48:16.626Z,354.38
2019-03-25T06:50:09.286Z,326.25
2019-03-25T06:51:09.171Z,298.13
2019-03-25T06:53:01.853Z,253.13
2019-03-25T06:54:01.719Z,376.88
2019-03-25T06:55:54.378Z,405.00
2019-03-25T06:56:54.271Z,185.63
2019-03-25T06:58:46.944Z,129.38
2019-03-25T06:59:46.827Z,157.50
2019-03-25T07:01:39.474Z,213.75
2019-03-25T07:02:39.364Z,163.13
2019-03-25T07:04:32.073Z,95.63
2019-03-25T07:05:31.907Z,78.75
2019-03-25T07:07:24.565Z,84.38
2019-03-25T07:08:24.455Z,101.25
2019-03-25T07:10:17.128Z,168.75
2019-03-25T07:11:17.005Z,185.63
2019-03-25T07:13:09.654Z,196.88
2019-03-25T07:14:09.546Z,202.50
2019-03-25T07:16:02.229Z,258.75
2019-03-25T07:17:02.098Z,382.50
2019-03-25T07:18:54.751Z,568.13
2019-03-25T07:19:54.641Z,511.88
2019-03-25T07:21:47.320Z,365.63
2019-03-25T07:22:47.178Z,298.13
2019-03-25T07:24:39.845Z,388.13
2019-03-25T07:25:39.730Z,534.38
2019-03-25T07:27:36.636Z,855.00
2019-03-25T07:28:32.277Z,832.50
2019-03-25T07:30:24.936Z,1046.25
2019-03-25T07:31:24.825Z,641.25
2019-03-25T07:33:17.505Z,376.88
2019-03-25T07:34:17.374Z,286.88
2019-03-25T07:36:10.040Z,309.38
2019-03-25T07:37:09.920Z,438.75
2019-03-25T07:39:02.598Z,326.25
2019-03-25T07:40:02.472Z,168.75
2019-03-25T07:41:55.132Z,208.13
2019-03-25T07:42:55.016Z,208.13
2019-03-25T07:44:47.695Z,399.38
2019-03-25T07:45:47.569Z,393.75
2019-03-25T07:47:40.224Z,286.88
2019-03-25T07:48:40.111Z,292.50
2019-03-25T07:50:32.789Z,157.50
2019-03-25T07:51:32.665Z,95.63
2019-03-25T07:53:25.338Z,101.25
2019-03-25T07:54:25.239Z,174.38
2019-03-25T07:56:17.893Z,270.00
2019-03-25T07:57:17.769Z,213.75
2019-03-25T07:59:10.451Z,264.38
2019-03-25T08:00:13.818Z,258.75
2019-03-25T08:02:02.996Z,213.75
2019-03-25T08:03:02.866Z,208.13
2019-03-25T08:04:56.048Z,202.50
2019-03-25T08:05:55.949Z,230.63
2019-03-25T08:07:48.582Z,196.88
2019-03-25T08:08:48.467Z,140.63
2019-03-25T08:10:41.175Z,129.38
2019-03-25T08:11:41.090Z,151.88
2019-03-25T08:13:33.720Z,151.88
2019-03-25T08:14:33.596Z,208.13
2019-03-25T08:16:26.760Z,236.25
2019-03-25T08:17:26.633Z,230.63
2019-03-25T08:19:19.291Z,303.75
2019-03-25T08:20:19.180Z,416.25
2019-03-25T08:22:11.854Z,691.88
2019-03-25T08:23:11.730Z,517.50
2019-03-25T08:25:04.386Z,433.13
2019-03-25T08:26:04.282Z,427.50
2019-03-25T08:28:00.213Z,365.63
2019-03-25T08:28:56.822Z,348.75
2019-03-25T08:30:49.480Z,573.75
2019-03-25T08:31:49.370Z,489.38
2019-03-25T08:33:42.047Z,376.88
2019-03-25T08:34:41.922Z,450.00
2019-03-25T08:36:34.598Z,337.50
2019-03-25T08:37:34.460Z,472.50
2019-03-25T08:39:27.123Z,804.38
2019-03-25T08:40:27.007Z,703.13
2019-03-25T08:42:19.698Z,826.88
2019-03-25T08:43:19.552Z,697.50
2019-03-25T08:45:12.214Z,405.00
2019-03-25T08:46:12.105Z,511.88
2019-03-25T08:48:04.788Z,725.63
2019-03-25T08:49:04.653Z,618.75
2019-03-25T08:50:57.327Z,753.75
2019-03-25T08:51:57.203Z,787.50
2019-03-25T08:53:49.879Z,607.50
2019-03-25T08:54:49.771Z,843.75
2019-03-25T08:56:42.419Z,776.25
2019-03-25T08:57:42.310Z,765.00
2019-03-25T08:59:34.993Z,601.88
2019-03-25T09:00:34.866Z,585.00
2019-03-25T09:02:27.541Z,663.75
2019-03-25T09:03:27.436Z,742.50
2019-03-25T09:05:20.114Z,675.00
2019-03-25T09:06:19.982Z,551.25
2019-03-25T09:08:12.657Z,556.88
2019-03-25T09:09:12.535Z,388.13
2019-03-25T09:11:07.087Z,568.13
2019-03-25T09:12:05.111Z,720.00
2019-03-25T09:13:57.757Z,613.13
2019-03-25T09:14:57.667Z,461.25
2019-03-25T09:16:50.331Z,635.63
2019-03-25T09:17:50.200Z,444.38
2019-03-25T09:19:42.867Z,354.38
2019-03-25T09:20:42.759Z,438.75
2019-03-25T09:22:35.433Z,590.63
2019-03-25T09:23:35.308Z,652.50
2019-03-25T09:25:27.976Z,517.50
2019-03-25T09:26:27.867Z,376.88
2019-03-25T09:28:24.476Z,472.50
2019-03-25T09:29:20.442Z,298.13
2019-03-25T09:31:13.096Z,168.75
2019-03-25T09:32:12.992Z,118.13
2019-03-25T09:34:05.675Z,123.75
2019-03-25T09:35:05.549Z,101.25
2019-03-25T09:36:58.205Z,208.13
2019-03-25T09:37:58.093Z,315.00
2019-03-25T09:39:50.781Z,286.88
2019-03-25T09:40:50.651Z,320.63
2019-03-25T09:42:43.314Z,776.25
2019-03-25T09:43:43.206Z,596.25
2019-03-25T09:45:35.909Z,793.13
2019-03-25T09:46:35.747Z,832.50
2019-03-25T09:48:28.411Z,860.63
2019-03-25T09:49:28.301Z,736.88
2019-03-25T09:51:20.988Z,658.13
2019-03-25T09:52:20.854Z,590.63
2019-03-25T09:54:13.520Z,781.88
2019-03-25T09:55:13.411Z,928.13
2019-03-25T09:57:06.092Z,421.88
2019-03-25T09:58:05.961Z,241.88
2019-03-25T09:59:58.625Z,405.00
2019-03-25T10:00:58.516Z,607.50
2019-03-25T10:02:51.204Z,945.00
2019-03-25T10:03:51.074Z,922.50
2019-03-25T10:05:43.736Z,365.63
2019-03-25T10:06:43.624Z,315.00
2019-03-25T10:08:36.315Z,371.25
2019-03-25T10:09:36.184Z,315.00
2019-03-25T10:11:28.845Z,399.38
2019-03-25T10:12:28.738Z,258.75
2019-03-25T10:14:21.422Z,348.75
2019-03-25T10:15:21.291Z,399.38
2019-03-25T10:17:13.955Z,849.38
2019-03-25T10:18:13.848Z,641.25
2019-03-25T10:20:06.529Z,568.13
2019-03-25T10:21:06.399Z,675.00
2019-03-25T10:22:59.065Z,438.75
2019-03-25T10:23:58.986Z,433.13
2019-03-25T10:25:51.640Z,646.88
2019-03-25T10:26:51.512Z,320.63
2019-03-25T10:28:49.009Z,303.75
2019-03-25T10:29:44.061Z,303.75
2019-03-25T10:31:36.741Z,303.75
2019-03-25T10:32:36.609Z,303.75
2019-03-25T10:34:29.289Z,315.00
2019-03-25T10:35:29.188Z,326.25
2019-03-25T10:37:21.854Z,343.13
2019-03-25T10:38:21.736Z,360.00
2019-03-25T10:40:14.393Z,371.25
2019-03-25T10:41:14.284Z,421.88
2019-03-25T10:43:06.988Z,624.38
2019-03-25T10:44:06.849Z,736.88
2019-03-25T10:45:59.539Z,618.75
2019-03-25T10:46:59.418Z,511.88
2019-03-25T10:48:52.587Z,517.50
2019-03-25T10:49:52.467Z,438.75
2019-03-25T10:51:45.129Z,405.00
2019-03-25T10:52:45.015Z,444.38
2019-03-25T10:54:37.762Z,433.13
2019-03-25T10:55:37.571Z,388.13
2019-03-25T10:57:30.267Z,466.88
2019-03-25T10:58:30.130Z,472.50
2019-03-25T11:00:22.805Z,500.63
2019-03-25T11:01:22.694Z,511.88
2019-03-25T11:03:16.375Z,455.63
2019-03-25T11:04:16.239Z,444.38
2019-03-25T11:06:08.909Z,506.25
2019-03-25T11:07:08.822Z,630.00
2019-03-25T11:09:01.479Z,748.13
2019-03-25T11:10:01.366Z,888.75
2019-03-25T11:11:54.026Z,883.13
2019-03-25T11:12:53.919Z,776.25
2019-03-25T11:14:46.605Z,798.75
2019-03-25T11:15:46.473Z,748.13
2019-03-25T11:17:39.168Z,748.13
2019-03-25T11:18:39.060Z,618.75
2019-03-25T11:20:31.753Z,286.88
2019-03-25T11:21:31.618Z,168.75
2019-03-25T11:23:24.285Z,163.13
2019-03-25T11:24:24.174Z,129.38
2019-03-25T11:26:16.868Z,95.63
2019-03-25T11:27:16.731Z,123.75
2019-03-25T11:29:09.399Z,247.50
2019-03-25T11:30:09.288Z,286.88
2019-03-25T11:32:01.979Z,382.50
2019-03-25T11:33:01.844Z,405.00
2019-03-25T11:34:54.508Z,427.50
2019-03-25T11:35:54.392Z,444.38
2019-03-25T11:37:47.076Z,489.38
2019-03-25T11:38:46.944Z,506.25
2019-03-25T11:40:39.611Z,489.38
2019-03-25T11:41:39.496Z,455.63
2019-03-25T11:43:32.187Z,365.63
2019-03-25T11:44:32.043Z,320.63
2019-03-25T11:46:24.708Z,264.38
2019-03-25T11:47:24.595Z,253.13
2019-03-25T11:49:17.275Z,247.50
2019-03-25T11:50:17.142Z,264.38
2019-03-25T11:52:09.804Z,292.50
2019-03-25T11:53:09.689Z,303.75
2019-03-25T11:55:02.391Z,298.13
2019-03-25T11:56:02.259Z,298.13
2019-03-25T11:57:54.923Z,292.50
2019-03-25T11:58:54.809Z,292.50
2019-03-25T12:00:47.486Z,298.13
2019-03-25T12:01:47.361Z,298.13
2019-03-25T12:03:40.018Z,298.13
2019-03-25T12:04:39.899Z,298.13
2019-03-25T12:06:32.586Z,298.13
2019-03-25T12:07:32.452Z,298.13
2019-03-25T12:09:25.142Z,303.75
2019-03-25T12:10:25.010Z,303.75
2019-03-25T12:12:17.674Z,303.75
2019-03-25T12:13:17.561Z,309.38
2019-03-25T12:15:10.241Z,309.38
2019-03-25T12:16:10.117Z,315.00
2019-03-25T12:18:02.784Z,320.63
2019-03-25T12:19:02.668Z,320.63
2019-03-25T12:20:55.358Z,331.88
2019-03-25T12:21:55.231Z,337.50
2019-03-25T12:23:47.899Z,343.13
2019-03-25T12:24:47.781Z,410.63
2019-03-25T12:26:41.467Z,382.50
2019-03-25T12:27:41.343Z,348.75
2019-03-25T12:29:34.007Z,450.00
2019-03-25T12:30:33.889Z,523.13
2019-03-25T12:32:26.568Z,703.13
2019-03-25T12:33:26.449Z,585.00
2019-03-25T12:35:19.138Z,523.13
2019-03-25T12:36:18.998Z,534.38
2019-03-25T12:38:11.660Z,551.25
2019-03-25T12:39:11.551Z,607.50
2019-03-25T12:41:04.237Z,725.63
2019-03-25T12:42:04.105Z,748.13
2019-03-25T12:43:56.781Z,652.50
2019-03-25T12:44:56.672Z,545.63
2019-03-25T12:46:49.362Z,399.38
2019-03-25T12:47:49.227Z,348.75
2019-03-25T12:49:41.899Z,382.50
2019-03-25T12:50:41.790Z,348.75
2019-03-25T12:52:34.483Z,315.00
2019-03-25T12:53:34.357Z,315.00
2019-03-25T12:55:27.032Z,303.75
2019-03-25T12:56:26.926Z,315.00
2019-03-25T12:58:19.619Z,427.50
2019-03-25T12:59:19.476Z,444.38
2019-03-25T13:01:12.138Z,371.25
2019-03-25T13:02:12.025Z,264.38
2019-03-25T13:04:04.715Z,253.13
2019-03-25T13:05:04.578Z,241.88
2019-03-25T13:06:57.247Z,123.75
2019-03-25T13:07:57.132Z,73.13
2019-03-25T13:09:49.817Z,56.25
2019-03-25T13:10:49.686Z,56.25
2019-03-25T13:12:42.352Z,67.50
2019-03-25T13:13:42.244Z,78.75
2019-03-25T13:15:34.940Z,61.88
2019-03-25T13:16:34.795Z,84.38
2019-03-25T13:18:27.462Z,135.00
2019-03-25T13:19:27.350Z,253.13
2019-03-25T13:21:20.036Z,607.50
2019-03-25T13:22:19.907Z,742.50
2019-03-25T13:24:12.567Z,720.00
2019-03-25T13:25:12.454Z,703.13
2019-03-25T13:27:05.131Z,658.13
2019-03-25T13:28:05.007Z,540.00
2019-03-25T13:29:57.673Z,388.13
2019-03-25T13:30:57.560Z,376.88
2019-03-25T13:32:50.241Z,416.25
2019-03-25T13:33:50.148Z,421.88
2019-03-25T13:35:42.802Z,601.88
2019-03-25T13:36:42.668Z,590.63
2019-03-25T13:38:35.352Z,714.38
2019-03-25T13:39:35.221Z,815.63
2019-03-25T13:41:27.911Z,793.13
2019-03-25T13:42:27.778Z,725.63
2019-03-25T13:44:20.474Z,635.63
2019-03-25T13:45:20.347Z,630.00
2019-03-25T13:47:13.044Z,528.75
2019-03-25T13:48:12.905Z,433.13
2019-03-25T13:50:05.599Z,275.63
2019-03-25T13:51:05.478Z,247.50
2019-03-25T13:52:58.151Z,247.50
2019-03-25T13:53:58.017Z,281.25
2019-03-25T13:55:50.683Z,337.50
2019-03-25T13:56:50.571Z,393.75
2019-03-25T13:58:43.259Z,489.38
2019-03-25T13:59:43.126Z,618.75
2019-03-25T14:01:36.290Z,838.13
2019-03-25T14:02:36.177Z,714.38
2019-03-25T14:04:28.853Z,405.00
2019-03-25T14:05:28.726Z,337.50
2019-03-25T14:07:21.391Z,331.88
2019-03-25T14:08:21.278Z,354.38
2019-03-25T14:10:13.973Z,129.38
2019-03-25T14:11:13.841Z,73.13
2019-03-25T14:13:06.510Z,56.25
2019-03-25T14:14:06.416Z,61.88
2019-03-25T14:15:59.091Z,61.88
2019-03-25T14:16:58.955Z,95.63
2019-03-25T14:18:51.623Z,185.63
2019-03-25T14:19:51.554Z,286.88
2019-03-25T14:21:44.191Z,562.50
2019-03-25T14:22:44.071Z,528.75
2019-03-25T14:24:36.726Z,230.63
2019-03-25T14:25:36.619Z,191.25
2019-03-25T14:27:29.292Z,253.13
2019-03-25T14:28:29.168Z,410.63
2019-03-25T14:30:21.825Z,343.13
2019-03-25T14:31:21.715Z,405.00
2019-03-25T14:33:14.401Z,450.00
2019-03-25T14:34:14.621Z,511.88
2019-03-25T14:36:06.934Z,551.25
2019-03-25T14:37:06.826Z,478.13
2019-03-25T14:38:59.510Z,551.25
2019-03-25T14:39:59.370Z,596.25
2019-03-25T14:41:52.036Z,720.00
2019-03-25T14:42:51.922Z,720.00
2019-03-25T14:44:44.619Z,658.13
2019-03-25T14:45:44.586Z,613.13
2019-03-25T14:47:37.159Z,410.63
2019-03-25T14:48:37.045Z,393.75
2019-03-25T14:50:30.252Z,399.38
2019-03-25T14:51:30.101Z,371.25
2019-03-25T14:53:22.758Z,337.50
2019-03-25T14:54:22.640Z,292.50
2019-03-25T14:56:15.331Z,315.00
2019-03-25T14:57:15.197Z,315.00
2019-03-25T14:59:08.368Z,292.50
2019-03-25T15:00:08.250Z,247.50
2019-03-25T15:02:00.934Z,292.50
2019-03-25T15:03:00.812Z,348.75
2019-03-25T15:04:53.969Z,551.25
2019-03-25T15:05:53.858Z,506.25
2019-03-25T15:07:46.539Z,303.75
2019-03-25T15:08:46.403Z,253.13
2019-03-25T15:10:39.069Z,241.88
2019-03-25T15:11:38.954Z,270.00
2019-03-25T15:13:31.636Z,270.00
2019-03-25T15:14:33.341Z,275.63
2019-03-25T15:16:24.176Z,202.50
2019-03-25T15:17:24.065Z,180.00
2019-03-25T15:19:16.758Z,202.50
2019-03-25T15:20:16.611Z,213.75
2019-03-25T15:22:09.273Z,281.25
2019-03-25T15:23:09.170Z,309.38
2019-03-25T15:25:01.855Z,309.38
2019-03-25T15:26:01.718Z,315.00
2019-03-25T15:27:54.384Z,348.75
2019-03-25T15:28:54.272Z,309.38
2019-03-25T15:30:46.959Z,315.00
2019-03-25T15:31:46.822Z,298.13
2019-03-25T15:33:39.509Z,213.75
2019-03-25T15:34:39.398Z,208.13
2019-03-25T15:36:32.077Z,241.88
2019-03-25T15:37:31.947Z,315.00
2019-03-25T15:39:24.606Z,298.13
2019-03-25T15:40:24.534Z,281.25
2019-03-25T15:42:18.184Z,208.13
2019-03-25T15:43:18.044Z,196.88
2019-03-25T15:45:10.713Z,213.75
2019-03-25T15:46:10.597Z,225.00
2019-03-25T15:48:03.292Z,185.63
2019-03-25T15:49:03.147Z,219.38
2019-03-25T15:50:55.815Z,219.38
2019-03-25T15:51:55.708Z,225.00
2019-03-25T15:53:48.380Z,219.38
2019-03-25T15:54:48.258Z,225.00
2019-03-25T15:56:40.930Z,219.38
2019-03-25T15:57:40.813Z,213.75
2019-03-25T15:59:33.495Z,247.50
2019-03-25T16:00:33.359Z,247.50
2019-03-25T16:02:26.016Z,270.00
2019-03-25T16:03:25.905Z,326.25
2019-03-25T16:05:18.580Z,298.13
2019-03-25T16:06:18.450Z,286.88
2019-03-25T16:08:11.114Z,286.88
2019-03-25T16:09:11.007Z,275.63
2019-03-25T16:11:03.717Z,303.75
2019-03-25T16:12:04.983Z,286.88
2019-03-25T16:13:56.218Z,202.50
2019-03-25T16:14:56.099Z,208.13
2019-03-25T16:16:48.782Z,180.00
2019-03-25T16:17:48.652Z,202.50
2019-03-25T16:19:41.311Z,185.63
2019-03-25T16:20:41.203Z,174.38
2019-03-25T16:22:33.884Z,185.63
2019-03-25T16:23:33.758Z,196.88
2019-03-25T16:25:26.421Z,185.63
2019-03-25T16:26:26.319Z,168.75
2019-03-25T16:28:18.989Z,174.38
2019-03-25T16:29:18.855Z,163.13
2019-03-25T16:31:11.529Z,185.63
2019-03-25T16:32:11.408Z,196.88
2019-03-25T16:34:04.097Z,202.50
2019-03-25T16:35:03.965Z,208.13
2019-03-25T16:36:56.642Z,213.75
2019-03-25T16:37:56.520Z,230.63
2019-03-25T16:39:49.218Z,275.63
2019-03-25T16:40:49.107Z,264.38
2019-03-25T16:42:41.755Z,213.75
2019-03-25T16:43:41.639Z,219.38
2019-03-25T16:45:34.348Z,213.75
2019-03-25T16:46:34.190Z,196.88
2019-03-25T16:48:26.864Z,219.38
2019-03-25T16:49:26.751Z,264.38
2019-03-25T16:51:19.445Z,146.25
2019-03-25T16:52:19.311Z,106.88
2019-03-25T16:54:11.997Z,73.13
2019-03-25T16:55:11.883Z,56.25
2019-03-25T16:57:04.566Z,50.63
2019-03-25T16:58:04.448Z,45.00
2019-03-25T16:59:57.109Z,50.63
2019-03-25T17:00:57.068Z,45.00
2019-03-25T17:02:49.670Z,39.38
2019-03-25T17:03:49.545Z,45.00
2019-03-25T17:05:42.569Z,50.63
2019-03-25T17:06:42.089Z,50.63
2019-03-25T17:08:34.772Z,73.13
2019-03-25T17:09:34.640Z,73.13
2019-03-25T17:11:27.306Z,67.50
2019-03-25T17:12:27.187Z,73.13
2019-03-25T17:14:19.866Z,61.88
2019-03-25T17:15:19.732Z,45.00
2019-03-25T17:17:12.397Z,50.63
2019-03-25T17:18:12.338Z,50.63
2019-03-25T17:20:04.964Z,56.25
2019-03-25T17:21:04.834Z,56.25
2019-03-25T17:22:57.500Z,56.25
2019-03-25T17:23:57.396Z,50.63
2019-03-25T17:25:53.310Z,50.63
2019-03-25T17:26:49.941Z,50.63
2019-03-25T17:28:42.608Z,45.00
2019-03-25T17:29:42.494Z,39.38
2019-03-25T17:31:35.171Z,33.75
2019-03-25T17:32:35.048Z,33.75
2019-03-25T17:34:27.737Z,28.13
2019-03-25T17:35:27.666Z,22.50
2019-03-25T17:37:20.307Z,16.88
2019-03-25T17:38:20.163Z,16.88
2019-03-25T17:40:12.846Z,22.50
2019-03-25T17:41:12.713Z,22.50
2019-03-25T17:43:05.398Z,16.88
2019-03-25T17:44:05.265Z,16.88
2019-03-25T17:45:57.952Z,16.88
2019-03-25T17:46:57.816Z,11.25
2019-03-25T17:48:50.513Z,11.25
2019-03-25T17:49:50.402Z,11.25
2019-03-25T17:51:43.088Z,5.63
2019-03-25T17:52:42.955Z,5.63
2019-03-25T17:54:35.621Z,5.63
2019-03-25T17:55:35.511Z,5.63
2019-03-25T17:57:28.180Z,5.63
2019-03-25T17:58:28.050Z,0.00
2019-03-25T18:00:20.733Z,0.00
2019-03-25T18:01:31.534Z,0.00
2019-03-25T18:03:15.246Z,0.00
2019-03-25T18:04:13.163Z,0.00
2019-03-25T18:06:05.815Z,0.00
2019-03-25T18:07:05.693Z,0.00
2019-03-25T18:08:58.377Z,0.00
2019-03-25T18:09:58.250Z,0.00
2019-03-25T18:11:50.909Z,0.00
2019-03-25T18:12:50.790Z,0.00
2019-03-25T18:14:43.476Z,0.00
2019-03-25T18:15:43.344Z,0.00
2019-03-25T18:17:36.020Z,0.00
2019-03-25T18:18:35.900Z,0.00
2019-03-25T18:20:28.585Z,0.00
2019-03-25T18:21:28.532Z,0.00
2019-03-25T18:23:21.115Z,0.00
2019-03-25T18:24:21.000Z,0.00
2019-03-25T18:26:13.685Z,0.00
2019-03-25T18:27:13.556Z,0.00
2019-03-25T18:29:06.217Z,0.00
2019-03-25T18:30:06.110Z,0.00
2019-03-25T18:31:58.788Z,0.00
2019-03-25T18:32:58.655Z,0.00
2019-03-25T18:34:51.317Z,0.00
2019-03-25T18:35:51.209Z,0.00
2019-03-25T18:37:43.888Z,0.00
2019-03-25T18:38:43.755Z,0.00
2019-03-25T18:40:36.444Z,0.00
2019-03-25T18:41:36.302Z,0.00
2019-03-25T18:43:28.973Z,0.00
2019-03-25T18:44:28.861Z,0.00
2019-03-25T18:46:21.547Z,0.00
2019-03-25T18:47:21.422Z,0.00
2019-03-25T18:49:14.080Z,0.00
2019-03-25T18:50:13.966Z,0.00
2019-03-25T18:52:06.660Z,0.00
2019-03-25T18:53:06.534Z,0.00
2019-03-25T18:54:59.193Z,0.00
2019-03-25T18:55:59.074Z,0.00
2019-03-25T18:57:51.751Z,0.00
2019-03-25T18:58:51.634Z,0.00
2019-03-25T19:00:44.296Z,0.00
2019-03-25T19:01:54.042Z,0.00
2019-03-25T19:03:36.833Z,0.00
2019-03-25T19:04:36.707Z,0.00
2019-03-25T19:06:29.368Z,0.00
2019-03-25T19:07:29.269Z,0.00
2019-03-25T19:09:21.960Z,0.00
2019-03-25T19:10:21.815Z,0.00
2019-03-25T19:12:14.462Z,0.00
2019-03-25T19:13:14.355Z,0.00
2019-03-25T19:16:07.377Z,0.00
2019-03-25T19:19:00.550Z,0.00
2019-03-25T19:21:53.421Z,0.00
2019-03-25T19:23:46.068Z,0.00
2019-03-25T19:24:45.963Z,0.00
2019-03-25T19:26:38.632Z,0.00
2019-03-25T19:27:38.460Z,0.00
2019-03-25T19:29:31.140Z,0.00
2019-03-25T19:30:31.038Z,0.00
2019-03-25T19:32:23.774Z,0.00
2019-03-25T19:33:24.114Z,0.00
2019-03-25T19:35:16.292Z,0.00
2019-03-25T19:36:16.117Z,0.00
2019-03-25T19:38:08.802Z,0.00
2019-03-25T19:39:08.708Z,0.00
2019-03-25T19:41:01.348Z,0.00
2019-03-25T19:42:01.279Z,0.00
2019-03-25T19:43:53.906Z,0.00
2019-03-25T19:44:53.784Z,0.00
2019-03-25T19:46:46.490Z,0.00
2019-03-25T19:47:46.377Z,0.00
2019-03-25T19:49:39.001Z,0.00
2019-03-25T19:50:38.881Z,0.00
2019-03-25T19:52:31.586Z,0.00
2019-03-25T19:53:31.422Z,0.00
2019-03-25T19:55:24.870Z,0.00
2019-03-25T19:56:24.008Z,0.00
2019-03-25T19:58:16.704Z,0.00
2019-03-25T19:59:16.594Z,0.00
2019-03-25T20:01:09.268Z,0.00
2019-03-25T20:02:18.456Z,0.00
2019-03-25T20:04:01.827Z,0.00
2019-03-25T20:05:01.690Z,0.00
2019-03-25T20:06:54.342Z,0.00
2019-03-25T20:07:54.223Z,0.00
2019-03-25T20:09:46.911Z,0.00
2019-03-25T20:10:46.776Z,0.00
2019-03-25T20:12:39.466Z,0.00
2019-03-25T20:13:39.324Z,0.00
2019-03-25T20:15:44.911Z,0.00
2019-03-25T20:16:31.882Z,0.00
2019-03-25T20:18:24.658Z,0.00
2019-03-25T20:19:24.563Z,0.00
2019-03-25T20:21:17.237Z,0.00
2019-03-25T20:22:17.209Z,0.00
2019-03-25T20:24:09.905Z,0.00
2019-03-25T20:25:09.660Z,0.00
2019-03-25T20:27:02.342Z,0.00
2019-03-25T20:28:02.263Z,0.00
2019-03-25T20:29:55.194Z,0.00
2019-03-25T20:30:54.895Z,0.00
2019-03-25T20:32:47.594Z,0.00
2019-03-25T20:33:47.387Z,0.00
2019-03-25T20:35:40.058Z,0.00
2019-03-25T20:36:39.949Z,0.00
2019-03-25T20:38:32.679Z,0.00
2019-03-25T20:39:32.551Z,0.00
2019-03-25T20:41:25.189Z,0.00
2019-03-25T20:42:25.355Z,0.00
2019-03-25T20:44:17.744Z,0.00
2019-03-25T20:45:18.482Z,0.00
2019-03-25T20:47:10.290Z,0.00
2019-03-25T20:48:10.155Z,0.00
2019-03-25T20:50:02.872Z,0.00
2019-03-25T20:51:02.727Z,0.00
2019-03-25T20:52:55.460Z,0.00
2019-03-25T20:53:55.496Z,0.00
2019-03-25T20:55:47.959Z,0.00
2019-03-25T20:56:47.808Z,0.00
2019-03-25T20:58:40.487Z,0.00
2019-03-25T20:59:40.361Z,0.00
2019-03-25T21:01:33.084Z,0.00
2019-03-25T21:02:44.508Z,0.00
2019-03-25T21:04:25.615Z,0.00
2019-03-25T21:05:25.448Z,0.00
2019-03-25T21:07:18.193Z,0.00
2019-03-25T21:08:18.066Z,0.00
2019-03-25T21:10:10.755Z,0.00
2019-03-25T21:11:10.575Z,0.00
2019-03-25T21:13:03.265Z,0.00
2019-03-25T21:14:03.150Z,0.00
2019-03-25T21:15:55.772Z,0.00
2019-03-25T21:16:55.676Z,0.00
2019-03-25T21:18:48.343Z,0.00
2019-03-25T21:19:48.207Z,0.00
2019-03-25T21:21:40.888Z,0.00
2019-03-25T21:22:40.762Z,0.00
2019-03-25T21:24:33.491Z,0.00
2019-03-25T21:25:33.385Z,0.00
2019-03-25T21:27:26.052Z,0.00
2019-03-25T21:28:25.865Z,0.00
2019-03-25T21:30:18.572Z,0.00
2019-03-25T21:31:18.400Z,0.00
2019-03-25T21:33:11.070Z,0.00
2019-03-25T21:34:10.949Z,0.00
2019-03-25T21:36:03.642Z,0.00
2019-03-25T21:37:05.730Z,0.00
2019-03-25T21:38:56.366Z,0.00
2019-03-25T21:39:56.121Z,0.00
2019-03-25T21:41:48.865Z,0.00
2019-03-25T21:42:48.668Z,0.00
2019-03-25T21:44:41.307Z,0.00
2019-03-25T21:45:41.189Z,0.00
2019-03-25T21:47:33.880Z,0.00
2019-03-25T21:48:33.741Z,0.00
2019-03-25T21:50:26.409Z,0.00
2019-03-25T21:51:26.324Z,0.00
2019-03-25T21:53:18.979Z,0.00
2019-03-25T21:54:18.884Z,0.00
2019-03-25T21:56:11.601Z,0.00
2019-03-25T21:57:11.426Z,0.00
2019-03-25T21:59:04.114Z,0.00
2019-03-25T22:00:03.955Z,0.00
2019-03-25T22:01:56.634Z,0.00
2019-03-25T22:02:56.501Z,0.00
2019-03-25T22:04:49.191Z,0.00
2019-03-25T22:05:49.051Z,0.00
2019-03-25T22:07:41.715Z,0.00
2019-03-25T22:08:41.599Z,0.00
2019-03-25T22:10:34.284Z,0.00
2019-03-25T22:11:34.157Z,0.00
2019-03-25T22:13:26.810Z,0.00
2019-03-25T22:14:26.703Z,0.00
2019-03-25T22:16:19.375Z,0.00
2019-03-25T22:17:19.246Z,0.00
2019-03-25T22:19:11.906Z,0.00
2019-03-25T22:20:11.800Z,0.00
2019-03-25T22:22:04.473Z,0.00
2019-03-25T22:23:04.341Z,0.00
2019-03-25T22:24:57.005Z,0.00
2019-03-25T22:25:56.887Z,0.00
2019-03-25T22:27:49.572Z,0.00
2019-03-25T22:28:49.441Z,0.00
2019-03-25T22:30:42.110Z,0.00
2019-03-25T22:31:41.996Z,0.00
2019-03-25T22:33:34.735Z,0.00
2019-03-25T22:34:34.547Z,0.00
2019-03-25T22:36:27.209Z,0.00
2019-03-25T22:37:27.099Z,0.00
2019-03-25T22:39:19.784Z,0.00
2019-03-25T22:40:19.665Z,0.00
2019-03-25T22:42:12.328Z,0.00
2019-03-25T22:43:12.208Z,0.00
2019-03-25T22:45:04.887Z,0.00
2019-03-25T22:46:04.759Z,0.00
2019-03-25T22:47:57.420Z,0.00
2019-03-25T22:48:57.314Z,0.00
2019-03-25T22:50:49.985Z,0.00
2019-03-25T22:51:49.854Z,0.00
2019-03-25T22:53:42.620Z,0.00
2019-03-25T22:54:42.408Z,0.00
2019-03-25T22:56:35.085Z,0.00
2019-03-25T22:57:34.959Z,0.00
2019-03-25T22:59:27.607Z,0.00
