createdAt,value
2023-04-03T00:02:19.055Z,102925.06
2023-04-03T00:04:47.897Z,102921.94
2023-04-03T00:07:15.743Z,102919.94
2023-04-03T00:09:42.343Z,102923.22
2023-04-03T00:12:08.943Z,102930.41
2023-04-03T00:14:35.580Z,102926.81
2023-04-03T00:17:02.210Z,102927.31
2023-04-03T00:19:31.898Z,102933.84
2023-04-03T00:22:03.790Z,102928.50
2023-04-03T00:24:30.375Z,102931.41
2023-04-03T00:26:57.015Z,102931.66
2023-04-03T00:29:23.816Z,102934.25
2023-04-03T00:31:50.463Z,102932.53
2023-04-03T00:34:17.091Z,102925.44
2023-04-03T00:36:43.758Z,102930.88
2023-04-03T00:39:13.983Z,102929.88
2023-04-03T00:41:41.316Z,102933.31
2023-04-03T00:44:44.259Z,102941.97
2023-04-03T00:47:17.049Z,102939.63
2023-04-03T00:49:44.337Z,102942.63
2023-04-03T00:52:19.875Z,102937.56
2023-04-03T00:54:50.767Z,102946.91
2023-04-03T00:57:20.023Z,102950.94
2023-04-03T00:59:51.739Z,102943.69
2023-04-03T01:02:21.119Z,102937.16
2023-04-03T01:04:48.341Z,102931.25
2023-04-03T01:07:38.013Z,102949.06
2023-04-03T01:10:09.078Z,102947.34
2023-04-03T01:12:46.848Z,102943.00
2023-04-03T01:15:27.440Z,102936.25
2023-04-03T01:17:57.378Z,102946.56
2023-04-03T01:20:33.177Z,102943.06
2023-04-03T01:23:09.644Z,102950.78
2023-04-03T01:25:49.123Z,102943.94
2023-04-03T01:28:20.269Z,102946.47
2023-04-03T01:30:54.360Z,102947.59
2023-04-03T01:33:22.088Z,102945.59
2023-04-03T01:35:49.506Z,102945.00
2023-04-03T01:38:19.634Z,102940.22
2023-04-03T01:40:46.483Z,102940.81
2023-04-03T01:43:13.555Z,102937.66
2023-04-03T01:45:40.330Z,102931.63
2023-04-03T01:48:11.105Z,102940.94
2023-04-03T01:50:40.491Z,102936.66
2023-04-03T01:53:11.847Z,102935.56
2023-04-03T01:55:41.256Z,102937.25
2023-04-03T01:58:09.164Z,102940.44
2023-04-03T02:00:46.481Z,102945.72
2023-04-03T02:03:19.096Z,102949.94
2023-04-03T02:05:51.421Z,102958.06
2023-04-03T02:08:21.704Z,102948.63
2023-04-03T02:10:58.846Z,102953.53
2023-04-03T02:13:28.672Z,102950.78
2023-04-03T02:15:56.456Z,102950.69
2023-04-03T02:18:23.143Z,102959.53
2023-04-03T02:20:56.965Z,102953.50
2023-04-03T02:23:23.789Z,102945.44
2023-04-03T02:25:51.374Z,102949.81
2023-04-03T02:28:20.474Z,102952.88
2023-04-03T02:30:47.580Z,102958.03
2023-04-03T02:33:24.546Z,102954.63
2023-04-03T02:35:56.628Z,102953.22
2023-04-03T02:38:31.546Z,102945.34
2023-04-03T02:41:39.582Z,102957.78
2023-04-03T02:44:21.179Z,102958.22
2023-04-03T02:47:05.282Z,102962.00
2023-04-03T02:49:39.848Z,102957.69
2023-04-03T02:52:15.507Z,102958.38
2023-04-03T02:54:45.452Z,102957.50
2023-04-03T02:57:12.201Z,102970.75
2023-04-03T02:59:43.008Z,102959.53
2023-04-03T03:02:12.142Z,102959.44
2023-04-03T03:04:39.020Z,102958.72
2023-04-03T03:07:08.983Z,102957.59
2023-04-03T03:09:36.500Z,102963.47
2023-04-03T03:12:03.254Z,102954.78
2023-04-03T03:14:36.011Z,102964.22
2023-04-03T03:17:19.162Z,102962.00
2023-04-03T03:19:55.646Z,102957.16
2023-04-03T03:22:33.344Z,102962.41
2023-04-03T03:25:03.768Z,102963.97
2023-04-03T03:27:30.670Z,102959.28
2023-04-03T03:29:57.584Z,102957.63
2023-04-03T03:32:28.777Z,102959.81
2023-04-03T03:34:55.920Z,102964.75
2023-04-03T03:37:22.896Z,102956.75
2023-04-03T03:39:49.719Z,102961.25
2023-04-03T03:42:21.723Z,102960.25
2023-04-03T03:44:53.114Z,102954.56
2023-04-03T03:47:22.470Z,102960.91
2023-04-03T03:49:51.497Z,102960.16
2023-04-03T03:52:19.827Z,102967.34
2023-04-03T03:54:52.270Z,102965.31
2023-04-03T03:57:22.250Z,102965.41
2023-04-03T03:59:54.371Z,102966.06
2023-04-03T04:02:24.471Z,102968.81
2023-04-03T04:04:53.424Z,102970.22
2023-04-03T04:07:23.001Z,102966.72
2023-04-03T04:09:49.798Z,102962.34
2023-04-03T04:12:16.940Z,102972.47
2023-04-03T04:14:43.702Z,102968.25
2023-04-03T04:17:10.426Z,102970.31
2023-04-03T04:19:37.495Z,102968.06
2023-04-03T04:22:07.629Z,102965.59
2023-04-03T04:24:34.417Z,102978.09
2023-04-03T04:27:02.870Z,102968.72
2023-04-03T04:29:33.187Z,102970.88
2023-04-03T04:31:59.969Z,102979.59
2023-04-03T04:34:29.112Z,102975.47
2023-04-03T04:37:01.539Z,102970.84
2023-04-03T04:39:31.164Z,102976.97
2023-04-03T04:42:02.054Z,102976.09
2023-04-03T04:44:33.098Z,102975.81
2023-04-03T04:47:04.563Z,102998.50
2023-04-03T04:49:34.873Z,102997.50
2023-04-03T04:52:01.763Z,102991.97
2023-04-03T04:54:31.744Z,103005.34
2023-04-03T04:56:59.504Z,103004.56
2023-04-03T04:59:27.486Z,102996.03
2023-04-03T05:01:56.973Z,103001.44
2023-04-03T05:04:24.398Z,103013.22
2023-04-03T05:06:57.890Z,103011.56
2023-04-03T05:09:28.308Z,103012.00
2023-04-03T05:11:56.163Z,103018.25
2023-04-03T05:14:28.591Z,103016.81
2023-04-03T05:16:59.909Z,103018.72
2023-04-03T05:19:34.522Z,103016.59
2023-04-03T05:22:05.808Z,103017.81
2023-04-03T05:24:37.294Z,103025.25
2023-04-03T05:27:04.995Z,103023.72
2023-04-03T05:29:38.994Z,103020.97
2023-04-03T05:32:09.849Z,103027.44
2023-04-03T05:34:39.509Z,103023.78
2023-04-03T05:37:06.335Z,103019.44
2023-04-03T05:39:42.085Z,103028.84
2023-04-03T05:42:15.043Z,103029.88
2023-04-03T05:44:42.245Z,103030.72
2023-04-03T05:47:09.094Z,103034.69
2023-04-03T05:49:44.638Z,103031.78
2023-04-03T05:52:34.492Z,103038.25
2023-04-03T05:55:01.618Z,103040.31
2023-04-03T05:57:32.664Z,103045.16
2023-04-03T06:00:10.613Z,103040.63
2023-04-03T06:02:49.665Z,103041.38
2023-04-03T06:05:26.755Z,103041.09
2023-04-03T06:08:00.368Z,103031.19
2023-04-03T06:10:46.277Z,103031.41
2023-04-03T06:13:22.640Z,103038.94
2023-04-03T06:16:07.527Z,103040.78
2023-04-03T06:18:36.671Z,103039.47
2023-04-03T06:21:16.133Z,103031.31
2023-04-03T06:23:45.449Z,103034.38
2023-04-03T06:26:12.155Z,103044.00
2023-04-03T06:28:41.717Z,103033.81
2023-04-03T06:31:11.787Z,103043.00
2023-04-03T06:33:49.986Z,103038.03
2023-04-03T06:36:23.744Z,103051.91
2023-04-03T06:38:53.259Z,103048.88
2023-04-03T06:41:26.655Z,103048.31
2023-04-03T06:44:04.434Z,103044.09
2023-04-03T06:46:31.594Z,103049.88
2023-04-03T06:49:01.299Z,103044.03
2023-04-03T06:51:30.028Z,103045.19
2023-04-03T06:53:59.148Z,103056.31
2023-04-03T06:56:29.172Z,103050.22
2023-04-03T06:59:06.176Z,103062.13
2023-04-03T07:01:35.538Z,103065.09
2023-04-03T07:04:09.688Z,103065.22
2023-04-03T07:06:36.597Z,103062.78
2023-04-03T07:09:06.434Z,103059.28
2023-04-03T07:11:33.646Z,103072.38
2023-04-03T07:14:01.469Z,103065.50
2023-04-03T07:16:36.066Z,103066.31
2023-04-03T07:19:15.549Z,103067.97
2023-04-03T07:21:44.353Z,103068.91
2023-04-03T07:24:17.226Z,103074.13
2023-04-03T07:26:44.749Z,103068.91
2023-04-03T07:29:11.582Z,103070.53
2023-04-03T07:31:51.107Z,103062.84
2023-04-03T07:34:29.965Z,103067.22
2023-04-03T07:37:02.236Z,103068.03
2023-04-03T07:39:29.445Z,103068.91
2023-04-03T07:41:57.217Z,103073.25
2023-04-03T07:44:27.547Z,103060.91
2023-04-03T07:46:54.449Z,103070.66
2023-04-03T07:49:27.123Z,103077.47
2023-04-03T07:51:54.073Z,103066.34
2023-04-03T07:54:25.866Z,103067.22
2023-04-03T07:56:52.525Z,103062.66
2023-04-03T07:59:19.129Z,103062.59
2023-04-03T08:01:45.860Z,103070.66
2023-04-03T08:04:12.898Z,103065.06
2023-04-03T08:06:46.632Z,103065.47
2023-04-03T08:09:17.699Z,103059.16
2023-04-03T08:11:54.402Z,103057.56
2023-04-03T08:14:23.542Z,103058.13
2023-04-03T08:16:50.688Z,103063.34
2023-04-03T08:19:25.474Z,103065.06
2023-04-03T08:21:55.819Z,103059.22
2023-04-03T08:24:22.648Z,103066.53
2023-04-03T08:26:49.316Z,103056.00
2023-04-03T08:29:22.259Z,103064.94
2023-04-03T08:31:52.662Z,103063.66
2023-04-03T08:34:20.491Z,103055.91
2023-04-03T08:36:47.518Z,103056.53
2023-04-03T08:39:32.610Z,103054.34
2023-04-03T08:42:27.455Z,103053.53
2023-04-03T08:45:49.623Z,103050.53
2023-04-03T08:48:56.620Z,103050.13
2023-04-03T08:51:27.381Z,103044.75
2023-04-03T08:53:53.898Z,103055.34
2023-04-03T08:56:21.500Z,103041.38
2023-04-03T08:58:59.054Z,103039.97
2023-04-03T09:01:40.920Z,103033.44
2023-04-03T09:04:18.051Z,103053.09
2023-04-03T09:06:50.628Z,103049.69
2023-04-03T09:09:54.077Z,103046.88
2023-04-03T09:12:33.075Z,103043.34
2023-04-03T09:15:12.623Z,103040.78
2023-04-03T09:17:45.408Z,103044.44
2023-04-03T09:20:22.880Z,103045.06
2023-04-03T09:22:53.012Z,103037.50
2023-04-03T09:25:26.599Z,103043.19
2023-04-03T09:27:54.004Z,103033.84
2023-04-03T09:30:24.673Z,103028.31
2023-04-03T09:32:53.832Z,103030.50
2023-04-03T09:35:40.469Z,103031.44
2023-04-03T09:38:15.085Z,103039.09
2023-04-03T09:40:48.809Z,103031.47
2023-04-03T09:43:18.349Z,103025.00
2023-04-03T09:45:48.284Z,103023.25
2023-04-03T09:48:21.279Z,103019.78
2023-04-03T09:50:51.301Z,103024.06
2023-04-03T09:53:43.474Z,103020.81
2023-04-03T09:56:19.184Z,103025.97
2023-04-03T09:58:51.097Z,103019.59
2023-04-03T10:01:39.320Z,103015.53
2023-04-03T10:04:09.048Z,103014.97
2023-04-03T10:06:41.681Z,103014.66
2023-04-03T10:09:34.386Z,103017.38
2023-04-03T10:12:10.993Z,103022.41
2023-04-03T10:15:04.419Z,103018.03
2023-04-03T10:17:58.414Z,103007.28
2023-04-03T10:20:43.828Z,103004.16
2023-04-03T10:23:23.535Z,103015.59
2023-04-03T10:26:06.274Z,103007.50
2023-04-03T10:29:05.899Z,103002.97
2023-04-03T10:31:46.389Z,102998.78
2023-04-03T10:35:02.335Z,102991.44
2023-04-03T10:37:55.070Z,103000.59
2023-04-03T10:40:45.142Z,102990.50
2023-04-03T10:43:36.186Z,102995.94
2023-04-03T10:46:17.542Z,102988.53
2023-04-03T10:49:28.237Z,102985.97
2023-04-03T10:52:00.434Z,102983.09
2023-04-03T10:54:47.794Z,102986.25
2023-04-03T10:57:18.704Z,102981.44
2023-04-03T10:59:48.398Z,102967.53
2023-04-03T11:02:31.040Z,102967.63
2023-04-03T11:05:33.592Z,102964.69
2023-04-03T11:08:05.614Z,102962.47
2023-04-03T11:10:49.104Z,102965.78
2023-04-03T11:13:26.242Z,102966.69
2023-04-03T11:15:54.406Z,102973.59
2023-04-03T11:18:33.561Z,102965.88
2023-04-03T11:21:07.920Z,102959.94
2023-04-03T11:23:48.919Z,102952.38
2023-04-03T11:26:23.007Z,102956.22
2023-04-03T11:29:17.888Z,102950.59
2023-04-03T11:32:02.845Z,102941.22
2023-04-03T11:34:48.258Z,102951.34
2023-04-03T11:37:26.033Z,102948.91
2023-04-03T11:40:04.344Z,102938.81
2023-04-03T11:42:54.772Z,102939.00
2023-04-03T11:45:30.888Z,102940.97
2023-04-03T11:47:57.551Z,102939.72
2023-04-03T11:50:42.459Z,102926.59
2023-04-03T11:53:09.437Z,102927.69
2023-04-03T11:55:36.921Z,102929.69
2023-04-03T11:58:14.306Z,102926.63
2023-04-03T12:01:05.801Z,102923.09
2023-04-03T12:03:43.387Z,102922.25
2023-04-03T12:06:16.486Z,102909.31
2023-04-03T12:08:43.002Z,102916.03
2023-04-03T12:11:09.574Z,102906.94
2023-04-03T12:13:43.411Z,102904.84
2023-04-03T12:16:28.086Z,102910.56
2023-04-03T12:18:54.954Z,102920.47
2023-04-03T12:21:30.731Z,102908.09
2023-04-03T12:24:08.601Z,102928.78
2023-04-03T12:26:47.647Z,102921.69
2023-04-03T12:29:37.445Z,102905.41
2023-04-03T12:32:14.588Z,102910.66
2023-04-03T12:34:54.237Z,102900.03
2023-04-03T12:37:48.812Z,102903.72
2023-04-03T12:41:00.456Z,102892.88
2023-04-03T12:43:52.133Z,102912.94
2023-04-03T12:46:22.650Z,102907.28
2023-04-03T12:48:52.049Z,102897.50
2023-04-03T12:51:31.646Z,102898.25
2023-04-03T12:54:04.646Z,102890.72
2023-04-03T12:56:33.713Z,102898.72
2023-04-03T12:59:22.435Z,102902.84
2023-04-03T13:01:59.957Z,102900.59
2023-04-03T13:04:29.729Z,102896.75
2023-04-03T13:06:56.870Z,102885.34
2023-04-03T13:09:31.994Z,102888.75
2023-04-03T13:12:15.067Z,102884.22
2023-04-03T13:14:56.618Z,102895.25
2023-04-03T13:17:24.033Z,102892.38
2023-04-03T13:19:56.309Z,102898.72
2023-04-03T13:22:44.492Z,102897.63
2023-04-03T13:25:25.380Z,102901.13
2023-04-03T13:28:03.442Z,102882.91
2023-04-03T13:30:42.561Z,102890.72
2023-04-03T13:33:25.132Z,102875.78
2023-04-03T13:36:33.324Z,102871.44
2023-04-03T13:39:25.956Z,102878.47
2023-04-03T13:42:06.083Z,102860.81
2023-04-03T13:47:26.672Z,102864.69
2023-04-03T13:50:17.708Z,102856.53
2023-04-03T13:53:02.770Z,102870.19
2023-04-03T13:55:36.259Z,102864.94
2023-04-03T13:58:05.491Z,102864.00
2023-04-03T14:01:02.294Z,102849.59
2023-04-03T14:03:42.694Z,102852.66
2023-04-03T14:06:21.607Z,102841.56
2023-04-03T14:08:50.202Z,102842.28
2023-04-03T14:11:25.489Z,102839.59
2023-04-03T14:17:44.329Z,102837.50
2023-04-03T14:20:29.189Z,102844.81
2023-04-03T14:22:58.406Z,102830.25
2023-04-03T14:25:26.672Z,102836.94
2023-04-03T14:27:54.900Z,102830.16
2023-04-03T14:30:34.690Z,102836.53
2023-04-03T14:33:01.890Z,102842.41
2023-04-03T14:35:34.674Z,102838.41
2023-04-03T14:38:01.574Z,102836.31
2023-04-03T14:40:32.931Z,102837.47
2023-04-03T14:43:00.536Z,102834.91
2023-04-03T14:45:32.360Z,102825.47
2023-04-03T14:48:01.317Z,102830.00
2023-04-03T14:50:28.325Z,102821.38
2023-04-03T14:52:59.821Z,102824.56
2023-04-03T14:55:30.020Z,102828.25
2023-04-03T14:58:11.264Z,102836.63
2023-04-03T15:00:39.767Z,102831.34
2023-04-03T15:03:30.215Z,102840.13
2023-04-03T15:06:13.294Z,102828.09
2023-04-03T15:08:57.730Z,102824.72
2023-04-03T15:11:36.540Z,102828.63
2023-04-03T15:14:06.406Z,102828.41
2023-04-03T15:16:33.298Z,102819.88
2023-04-03T15:19:02.893Z,102827.13
2023-04-03T15:21:34.869Z,102821.50
2023-04-03T15:24:07.949Z,102827.91
2023-04-03T15:26:34.941Z,102829.34
2023-04-03T15:29:06.947Z,102822.88
2023-04-03T15:31:35.949Z,102828.00
2023-04-03T15:34:10.387Z,102811.59
2023-04-03T15:36:43.353Z,102813.22
2023-04-03T15:39:10.227Z,102815.03
2023-04-03T15:41:41.101Z,102820.38
2023-04-03T15:44:07.926Z,102815.16
2023-04-03T15:46:36.596Z,102806.38
2023-04-03T15:49:14.198Z,102811.66
2023-04-03T15:51:44.261Z,102808.19
2023-04-03T15:54:16.996Z,102810.03
2023-04-03T15:56:43.878Z,102811.72
2023-04-03T15:59:11.100Z,102817.75
2023-04-03T16:01:43.773Z,102813.34
2023-04-03T16:04:12.611Z,102808.31
2023-04-03T16:06:43.767Z,102820.41
2023-04-03T16:09:14.836Z,102821.34
2023-04-03T16:11:44.554Z,102811.78
2023-04-03T16:14:11.597Z,102815.94
2023-04-03T16:16:39.428Z,102808.13
2023-04-03T16:19:19.137Z,102826.47
2023-04-03T16:22:03.625Z,102813.31
2023-04-03T16:24:30.719Z,102819.50
2023-04-03T16:27:00.314Z,102808.22
2023-04-03T16:29:45.385Z,102820.44
2023-04-03T16:32:15.344Z,102813.53
2023-04-03T16:34:42.858Z,102810.00
2023-04-03T16:37:17.677Z,102815.19
2023-04-03T16:39:53.286Z,102815.28
2023-04-03T16:42:28.772Z,102805.75
2023-04-03T16:45:00.965Z,102809.97
2023-04-03T17:32:57.065Z,102827.31
2023-04-03T17:36:33.371Z,102825.44
2023-04-03T17:43:59.206Z,102819.63
2023-04-03T18:04:42.544Z,102832.19
2023-04-03T18:07:10.207Z,102838.28
2023-04-03T18:09:39.548Z,102833.88
2023-04-03T18:12:10.787Z,102829.69
2023-04-03T18:14:39.013Z,102837.44
2023-04-03T18:17:06.239Z,102847.66
2023-04-03T18:19:33.684Z,102844.31
2023-04-03T18:22:04.802Z,102850.94
2023-04-03T18:24:34.281Z,102851.94
2023-04-03T18:27:06.150Z,102860.66
2023-04-03T18:29:36.160Z,102851.19
2023-04-03T18:32:04.502Z,102850.03
2023-04-03T18:34:31.851Z,102850.22
2023-04-03T18:36:58.576Z,102856.88
2023-04-03T18:39:26.892Z,102856.00
2023-04-03T18:41:55.073Z,102855.13
2023-04-03T18:44:25.202Z,102865.16
2023-04-03T18:46:53.852Z,102864.53
2023-04-03T18:49:21.021Z,102856.72
2023-04-03T18:51:47.885Z,102855.69
2023-04-03T18:54:14.494Z,102859.97
2023-04-03T18:56:41.185Z,102866.13
2023-04-03T18:59:07.890Z,102858.06
2023-04-03T19:01:35.100Z,102858.88
2023-04-03T19:04:02.251Z,102858.81
2023-04-03T19:06:29.434Z,102864.94
2023-04-03T19:08:56.357Z,102866.19
2023-04-03T19:11:23.147Z,102860.31
2023-04-03T19:16:20.003Z,102869.03
2023-04-03T19:18:46.638Z,102865.22
2023-04-03T19:21:14.854Z,102865.09
2023-04-03T19:23:44.643Z,102867.81
2023-04-03T19:26:12.900Z,102870.56
2023-04-03T19:28:41.610Z,102867.66
2023-04-03T19:31:17.742Z,102862.59
2023-04-03T19:33:45.628Z,102859.19
2023-04-03T19:36:12.661Z,102847.69
2023-04-03T19:38:39.869Z,102855.47
2023-04-03T19:41:12.963Z,102853.88
2023-04-03T19:43:40.138Z,102847.78
2023-04-03T19:46:07.260Z,102852.44
2023-04-03T19:48:35.740Z,102851.53
2023-04-03T19:51:04.127Z,102837.56
2023-04-03T19:53:31.024Z,102834.44
2023-04-03T19:55:58.184Z,102836.56
2023-04-03T19:58:27.815Z,102831.25
2023-04-03T20:00:55.489Z,102830.09
2023-04-03T20:03:23.765Z,102826.34
2023-04-03T20:05:50.993Z,102824.44
2023-04-03T20:08:18.137Z,102829.59
2023-04-03T20:10:44.856Z,102823.34
2023-04-03T20:13:13.899Z,102821.69
2023-04-03T20:15:42.014Z,102820.34
2023-04-03T20:18:17.753Z,102829.59
2023-04-03T20:20:55.366Z,102826.69
2023-04-03T20:23:23.033Z,102824.47
2023-04-03T20:26:01.933Z,102821.69
2023-04-03T20:28:36.317Z,102824.41
2023-04-03T20:31:03.800Z,102817.31
2023-04-03T20:33:30.577Z,102823.78
2023-04-03T20:35:58.030Z,102821.41
2023-04-03T20:38:25.334Z,102819.41
2023-04-03T20:40:52.370Z,102824.09
2023-04-03T20:43:19.575Z,102820.38
2023-04-03T20:45:47.999Z,102818.28
2023-04-03T20:48:15.118Z,102819.03
2023-04-03T20:50:42.099Z,102825.84
2023-04-03T20:53:09.039Z,102821.44
2023-04-03T20:55:35.763Z,102818.00
2023-04-03T20:58:03.481Z,102820.50
2023-04-03T21:00:34.355Z,102818.69
2023-04-03T21:03:01.576Z,102815.13
2023-04-03T21:05:30.379Z,102803.03
2023-04-03T21:08:35.009Z,102808.16
2023-04-03T21:11:39.403Z,102809.31
2023-04-03T21:14:46.851Z,102796.69
2023-04-03T21:17:13.737Z,102820.66
2023-04-03T21:19:46.233Z,102811.06
2023-04-03T21:22:13.829Z,102808.34
2023-04-03T21:24:41.029Z,102810.88
2023-04-03T21:27:08.243Z,102813.19
2023-04-03T21:29:35.003Z,102814.25
2023-04-03T21:32:01.847Z,102813.25
2023-04-03T21:34:30.397Z,102814.94
2023-04-03T21:37:08.767Z,102812.47
2023-04-03T21:39:35.902Z,102820.88
2023-04-03T21:42:02.504Z,102821.66
2023-04-03T21:44:29.886Z,102814.69
2023-04-03T21:46:56.652Z,102814.44
2023-04-03T21:49:24.842Z,102808.78
2023-04-03T21:51:52.275Z,102817.28
2023-04-03T21:54:19.785Z,102816.50
2023-04-03T21:56:48.046Z,102805.09
2023-04-03T21:59:15.849Z,102807.66
2023-04-03T22:01:43.724Z,102804.72
2023-04-03T22:04:10.934Z,102813.03
2023-04-03T22:06:38.127Z,102804.16
2023-04-03T22:09:05.049Z,102802.31
2023-04-03T22:11:32.175Z,102808.34
2023-04-03T22:13:58.854Z,102801.22
2023-04-03T22:16:25.656Z,102802.34
2023-04-03T22:18:52.967Z,102802.78
2023-04-03T22:21:20.863Z,102806.00
2023-04-03T22:23:47.537Z,102803.09
2023-04-03T22:26:14.373Z,102799.91
2023-04-03T22:28:46.170Z,102797.34
2023-04-03T22:31:14.096Z,102796.50
2023-04-03T22:33:41.942Z,102796.09
2023-04-03T22:36:10.364Z,102790.75
2023-04-03T22:38:37.919Z,102799.00
2023-04-03T22:41:07.134Z,102796.41
2023-04-03T22:43:36.357Z,102795.56
2023-04-03T22:46:05.386Z,102789.66
2023-04-03T22:48:32.179Z,102786.94
2023-04-03T22:51:01.005Z,102788.09
2023-04-03T22:53:28.592Z,102791.38
2023-04-03T22:55:59.554Z,102787.84
2023-04-03T22:58:26.964Z,102794.56
2023-04-03T23:01:10.774Z,102797.22
2023-04-03T23:03:40.008Z,102796.81
2023-04-03T23:06:07.715Z,102796.44
2023-04-03T23:08:35.320Z,102798.97
2023-04-03T23:11:02.297Z,102797.00
2023-04-03T23:13:29.618Z,102796.91
2023-04-03T23:15:57.827Z,102798.78
2023-04-03T23:18:26.883Z,102795.69
2023-04-03T23:20:55.077Z,102793.09
2023-04-03T23:23:23.582Z,102802.16
2023-04-03T23:25:53.595Z,102804.53
2023-04-03T23:28:20.995Z,102799.78
2023-04-03T23:30:48.173Z,102808.69
2023-04-03T23:33:15.443Z,102803.94
2023-04-03T23:35:47.888Z,102807.25
2023-04-03T23:38:15.831Z,102802.53
2023-04-03T23:40:44.545Z,102797.16
2023-04-03T23:43:11.656Z,102804.47
2023-04-03T23:45:39.056Z,102807.19
2023-04-03T23:48:06.151Z,102797.53
2023-04-03T23:50:33.147Z,102800.63
2023-04-03T23:52:59.790Z,102791.50
2023-04-03T23:55:27.158Z,102799.56
2023-04-03T23:57:53.881Z,102794.09
