createdAt,value
2023-01-29T00:01:56.724Z,3.40
2023-01-29T00:04:26.303Z,3.40
2023-01-29T00:06:54.188Z,3.40
2023-01-29T00:09:22.432Z,3.35
2023-01-29T00:11:50.222Z,3.32
2023-01-29T00:14:18.052Z,3.30
2023-01-29T00:16:45.955Z,3.29
2023-01-29T00:19:13.736Z,3.24
2023-01-29T00:21:43.189Z,3.21
2023-01-29T00:24:11.131Z,3.15
2023-01-29T00:26:39.256Z,3.13
2023-01-29T00:29:07.543Z,3.12
2023-01-29T00:31:35.697Z,3.10
2023-01-29T00:34:03.526Z,3.05
2023-01-29T00:36:31.367Z,3.00
2023-01-29T00:39:02.535Z,2.99
2023-01-29T00:41:49.834Z,2.98
2023-01-29T00:44:35.568Z,2.90
2023-01-29T00:47:04.190Z,2.90
2023-01-29T00:49:32.076Z,2.92
2023-01-29T00:52:26.039Z,2.93
2023-01-29T00:54:57.063Z,2.89
2023-01-29T00:57:26.756Z,2.85
2023-01-29T00:59:54.844Z,2.85
2023-01-29T01:02:40.815Z,2.87
2023-01-29T01:05:17.940Z,2.89
2023-01-29T01:07:46.437Z,2.88
2023-01-29T01:10:24.078Z,2.83
2023-01-29T01:12:56.077Z,2.82
2023-01-29T01:15:24.855Z,2.83
2023-01-29T01:17:54.633Z,2.84
2023-01-29T01:20:22.872Z,2.85
2023-01-29T01:22:52.376Z,2.88
2023-01-29T01:25:21.899Z,2.92
2023-01-29T01:27:53.833Z,2.96
2023-01-29T01:30:21.958Z,2.95
2023-01-29T01:32:49.924Z,2.97
2023-01-29T01:35:17.814Z,2.95
2023-01-29T01:37:45.650Z,2.91
2023-01-29T01:40:18.365Z,2.96
2023-01-29T01:42:49.817Z,3.00
2023-01-29T01:45:21.080Z,3.04
2023-01-29T01:47:52.578Z,3.07
2023-01-29T01:50:25.440Z,3.11
2023-01-29T01:52:56.665Z,3.12
2023-01-29T01:55:27.626Z,3.12
2023-01-29T01:58:01.532Z,3.14
2023-01-29T02:00:29.608Z,3.10
2023-01-29T02:03:14.847Z,3.11
2023-01-29T02:06:00.441Z,3.04
2023-01-29T02:08:54.254Z,2.99
2023-01-29T02:11:22.256Z,2.98
2023-01-29T02:13:53.688Z,3.01
2023-01-29T02:16:27.096Z,3.03
2023-01-29T02:18:57.050Z,3.03
2023-01-29T02:21:47.734Z,3.04
2023-01-29T02:24:54.470Z,3.06
2023-01-29T02:27:34.495Z,3.08
2023-01-29T02:30:10.561Z,3.05
2023-01-29T02:32:54.203Z,3.04
2023-01-29T02:35:31.916Z,3.00
2023-01-29T02:38:09.930Z,3.03
2023-01-29T02:40:44.064Z,3.05
2023-01-29T02:43:24.526Z,3.09
2023-01-29T02:46:02.318Z,3.08
2023-01-29T02:48:41.775Z,3.10
2023-01-29T02:51:14.745Z,3.09
2023-01-29T02:53:50.439Z,3.08
2023-01-29T02:56:22.689Z,3.12
2023-01-29T02:58:55.288Z,3.13
2023-01-29T03:01:31.140Z,3.12
2023-01-29T03:04:03.484Z,3.13
2023-01-29T03:06:36.317Z,3.18
2023-01-29T03:09:08.936Z,3.21
2023-01-29T03:11:41.380Z,3.17
2023-01-29T03:14:14.381Z,3.18
2023-01-29T03:16:48.657Z,3.18
2023-01-29T03:19:20.360Z,3.17
2023-01-29T03:21:51.351Z,3.18
2023-01-29T03:24:39.754Z,3.13
2023-01-29T03:27:29.334Z,3.14
2023-01-29T03:30:17.446Z,3.04
2023-01-29T03:32:56.509Z,3.04
2023-01-29T03:35:35.437Z,3.08
2023-01-29T03:38:07.423Z,3.04
2023-01-29T03:40:41.255Z,2.97
2023-01-29T03:43:15.007Z,2.93
2023-01-29T03:45:55.357Z,2.95
2023-01-29T03:48:31.957Z,2.95
2023-01-29T03:51:09.027Z,2.96
2023-01-29T03:53:44.246Z,2.86
2023-01-29T03:56:22.046Z,2.86
2023-01-29T03:58:56.223Z,2.87
2023-01-29T04:01:34.564Z,2.89
2023-01-29T04:04:12.686Z,2.89
2023-01-29T04:06:45.047Z,2.87
2023-01-29T04:09:22.130Z,2.88
2023-01-29T04:11:54.265Z,2.88
2023-01-29T04:14:22.419Z,2.87
2023-01-29T04:16:55.332Z,2.87
2023-01-29T04:19:32.459Z,2.86
2023-01-29T04:22:06.350Z,2.84
2023-01-29T04:24:35.391Z,2.83
2023-01-29T04:27:22.332Z,2.82
2023-01-29T04:30:04.156Z,2.74
2023-01-29T04:32:50.289Z,2.71
2023-01-29T04:35:31.664Z,2.72
2023-01-29T04:38:10.166Z,2.73
2023-01-29T04:40:47.440Z,2.73
2023-01-29T04:43:17.277Z,2.75
2023-01-29T04:45:54.375Z,2.72
2023-01-29T04:48:27.542Z,2.67
2023-01-29T04:51:03.185Z,2.67
2023-01-29T04:53:40.435Z,2.68
2023-01-29T04:56:11.124Z,2.69
2023-01-29T04:58:44.585Z,2.68
2023-01-29T05:01:15.341Z,2.68
2023-01-29T05:03:47.846Z,2.67
2023-01-29T05:06:17.489Z,2.67
2023-01-29T05:08:45.918Z,2.65
2023-01-29T05:11:14.301Z,2.66
2023-01-29T05:13:44.102Z,2.60
2023-01-29T05:16:18.025Z,2.59
2023-01-29T05:18:46.120Z,2.57
2023-01-29T05:21:14.109Z,2.53
2023-01-29T05:23:53.091Z,2.50
2023-01-29T05:26:39.551Z,2.50
2023-01-29T05:29:07.378Z,2.52
2023-01-29T05:31:35.172Z,2.53
2023-01-29T05:34:02.964Z,2.52
2023-01-29T05:36:30.760Z,2.50
2023-01-29T05:38:59.969Z,2.46
2023-01-29T05:41:27.717Z,2.45
2023-01-29T05:43:55.493Z,2.46
2023-01-29T05:46:23.916Z,2.48
2023-01-29T05:48:53.345Z,2.47
2023-01-29T05:51:21.134Z,2.46
2023-01-29T05:53:48.917Z,2.43
2023-01-29T05:56:18.065Z,2.43
2023-01-29T05:58:45.949Z,2.44
2023-01-29T06:01:16.342Z,2.39
2023-01-29T06:03:44.444Z,2.40
2023-01-29T06:06:13.176Z,2.43
2023-01-29T06:08:40.996Z,2.40
2023-01-29T06:11:10.434Z,2.41
2023-01-29T06:13:40.035Z,2.44
2023-01-29T06:16:09.124Z,2.44
2023-01-29T06:18:37.840Z,2.42
2023-01-29T06:21:07.564Z,2.42
2023-01-29T06:23:35.380Z,2.36
2023-01-29T06:26:04.360Z,2.37
2023-01-29T06:28:32.245Z,2.40
2023-01-29T06:31:21.081Z,2.36
2023-01-29T06:33:50.566Z,2.37
2023-01-29T06:36:18.370Z,2.33
2023-01-29T06:38:47.211Z,2.37
2023-01-29T06:41:18.342Z,2.40
2023-01-29T06:43:46.518Z,2.42
2023-01-29T06:46:15.861Z,2.42
2023-01-29T06:48:43.850Z,2.44
2023-01-29T06:51:12.093Z,2.42
2023-01-29T06:53:40.960Z,2.42
2023-01-29T06:56:09.504Z,2.44
2023-01-29T06:58:38.080Z,2.46
2023-01-29T07:01:07.507Z,2.44
2023-01-29T07:03:36.904Z,2.45
2023-01-29T07:06:05.483Z,2.47
2023-01-29T07:08:33.242Z,2.46
2023-01-29T07:11:02.386Z,2.45
2023-01-29T07:13:30.524Z,2.46
2023-01-29T07:16:00.362Z,2.46
2023-01-29T07:18:28.234Z,2.45
2023-01-29T07:20:58.275Z,2.43
2023-01-29T07:23:26.252Z,2.42
2023-01-29T07:25:54.049Z,2.38
2023-01-29T07:28:21.970Z,2.33
2023-01-29T07:30:49.737Z,2.34
2023-01-29T07:33:17.503Z,2.36
2023-01-29T07:35:45.260Z,2.39
2023-01-29T07:38:14.551Z,2.40
2023-01-29T07:40:42.314Z,2.36
2023-01-29T07:43:11.548Z,2.39
2023-01-29T07:45:41.013Z,2.39
2023-01-29T07:48:12.699Z,2.40
2023-01-29T07:50:41.475Z,2.44
2023-01-29T07:53:15.832Z,2.45
2023-01-29T07:55:46.060Z,2.45
2023-01-29T07:58:14.054Z,2.42
2023-01-29T08:00:41.869Z,2.43
2023-01-29T08:03:13.211Z,2.44
2023-01-29T08:05:40.818Z,2.46
2023-01-29T08:08:08.753Z,2.43
2023-01-29T08:10:39.160Z,2.43
2023-01-29T08:13:08.496Z,2.46
2023-01-29T08:15:38.772Z,2.49
2023-01-29T08:18:07.351Z,2.50
2023-01-29T08:20:35.258Z,2.52
2023-01-29T08:23:04.579Z,2.54
2023-01-29T08:25:32.826Z,2.60
2023-01-29T08:28:02.738Z,2.61
2023-01-29T08:30:32.658Z,2.67
2023-01-29T08:33:00.684Z,2.67
2023-01-29T08:35:28.588Z,2.69
2023-01-29T08:37:56.767Z,2.72
2023-01-29T08:40:24.694Z,2.76
2023-01-29T08:42:52.481Z,2.77
2023-01-29T08:45:21.878Z,2.79
2023-01-29T08:47:50.990Z,2.81
2023-01-29T08:50:19.724Z,2.84
2023-01-29T08:52:47.728Z,2.86
2023-01-29T08:55:15.912Z,2.86
2023-01-29T08:57:43.807Z,2.86
2023-01-29T09:00:12.779Z,2.90
2023-01-29T09:02:41.975Z,2.90
2023-01-29T09:05:11.156Z,2.92
2023-01-29T09:07:39.007Z,2.98
2023-01-29T09:10:08.104Z,3.01
2023-01-29T09:12:35.913Z,3.00
2023-01-29T09:15:03.933Z,3.02
2023-01-29T09:17:31.689Z,3.07
2023-01-29T09:20:00.818Z,3.09
2023-01-29T09:22:29.448Z,3.09
2023-01-29T09:24:57.217Z,3.12
2023-01-29T09:27:25.130Z,3.17
2023-01-29T09:29:52.934Z,3.19
2023-01-29T09:32:49.844Z,3.19
2023-01-29T09:35:10.614Z,3.20
2023-01-29T09:37:38.454Z,3.22
2023-01-29T09:40:07.515Z,3.22
2023-01-29T09:42:41.970Z,3.24
2023-01-29T09:45:16.728Z,3.23
2023-01-29T09:47:45.247Z,3.26
2023-01-29T09:50:20.689Z,3.29
2023-01-29T09:52:53.073Z,3.36
2023-01-29T09:55:23.896Z,3.34
2023-01-29T09:57:54.449Z,3.36
2023-01-29T10:00:25.774Z,3.42
2023-01-29T10:03:18.588Z,3.45
2023-01-29T10:05:58.446Z,3.48
2023-01-29T10:09:03.633Z,3.54
2023-01-29T10:11:43.466Z,3.55
2023-01-29T10:14:19.812Z,3.52
2023-01-29T10:17:04.155Z,3.53
2023-01-29T10:19:46.234Z,3.54
2023-01-29T10:22:41.934Z,3.56
2023-01-29T10:25:12.837Z,3.58
2023-01-29T10:27:44.474Z,3.55
2023-01-29T10:30:31.726Z,3.55
2023-01-29T10:33:03.389Z,3.56
2023-01-29T10:35:35.478Z,3.51
2023-01-29T10:38:24.706Z,3.52
2023-01-29T10:40:55.986Z,3.55
2023-01-29T10:43:33.733Z,3.56
2023-01-29T10:46:11.941Z,3.54
2023-01-29T10:48:51.539Z,3.60
2023-01-29T10:51:32.714Z,3.63
2023-01-29T10:54:17.349Z,3.68
2023-01-29T10:56:58.602Z,3.68
2023-01-29T10:59:40.658Z,3.69
2023-01-29T11:02:18.231Z,3.71
2023-01-29T11:04:46.713Z,3.75
2023-01-29T11:07:17.905Z,3.81
2023-01-29T11:09:54.653Z,3.78
2023-01-29T11:12:27.237Z,3.87
2023-01-29T11:15:00.122Z,3.91
2023-01-29T11:17:28.440Z,3.85
2023-01-29T11:19:56.626Z,3.88
2023-01-29T11:22:25.315Z,3.94
2023-01-29T11:27:48.043Z,3.93
2023-01-29T11:30:20.764Z,3.97
2023-01-29T11:32:52.867Z,3.95
2023-01-29T11:35:26.110Z,3.92
2023-01-29T11:37:53.873Z,3.91
2023-01-29T11:40:37.627Z,3.91
2023-01-29T11:43:37.612Z,3.98
2023-01-29T11:46:08.061Z,4.04
2023-01-29T11:48:43.456Z,4.00
2023-01-29T11:51:13.567Z,3.97
2023-01-29T11:53:44.493Z,3.97
2023-01-29T11:56:23.434Z,4.00
2023-01-29T11:58:55.462Z,4.01
2023-01-29T12:01:33.240Z,3.97
2023-01-29T12:04:02.055Z,3.94
2023-01-29T12:06:35.231Z,3.94
2023-01-29T12:09:10.697Z,3.92
2023-01-29T12:11:38.556Z,3.97
2023-01-29T12:14:25.820Z,3.97
2023-01-29T12:16:57.662Z,3.94
2023-01-29T12:19:32.378Z,3.93
2023-01-29T12:22:05.479Z,3.90
2023-01-29T12:24:36.611Z,3.85
2023-01-29T12:27:13.923Z,3.89
2023-01-29T12:29:47.732Z,3.89
2023-01-29T12:32:27.599Z,3.87
2023-01-29T12:35:02.840Z,3.89
2023-01-29T12:37:46.169Z,3.93
2023-01-29T12:40:16.366Z,3.95
2023-01-29T12:42:49.023Z,3.96
2023-01-29T12:45:21.892Z,4.01
2023-01-29T12:47:52.939Z,4.04
2023-01-29T12:50:25.100Z,4.04
2023-01-29T12:52:57.347Z,4.00
2023-01-29T12:55:29.025Z,3.99
2023-01-29T12:57:59.573Z,3.98
2023-01-29T13:00:33.212Z,3.95
2023-01-29T13:03:08.085Z,3.93
2023-01-29T13:05:44.194Z,3.95
2023-01-29T13:08:18.586Z,3.98
2023-01-29T13:10:50.524Z,3.93
2023-01-29T13:13:27.631Z,3.95
2023-01-29T13:15:59.994Z,3.99
2023-01-29T13:18:44.899Z,3.97
2023-01-29T13:21:16.317Z,3.99
2023-01-29T13:23:47.995Z,4.00
2023-01-29T13:26:19.750Z,4.06
2023-01-29T13:28:48.443Z,4.08
2023-01-29T13:31:28.298Z,4.14
2023-01-29T13:34:03.697Z,4.14
2023-01-29T13:36:32.721Z,4.13
2023-01-29T13:39:04.444Z,4.12
2023-01-29T13:41:35.645Z,4.17
2023-01-29T13:44:04.226Z,4.21
2023-01-29T13:46:33.767Z,4.25
2023-01-29T13:49:04.940Z,4.33
2023-01-29T13:51:37.373Z,4.33
2023-01-29T13:54:09.759Z,4.36
2023-01-29T13:56:48.970Z,4.34
2023-01-29T13:59:25.721Z,4.35
2023-01-29T14:02:21.808Z,4.39
2023-01-29T14:04:49.676Z,4.39
2023-01-29T14:07:41.121Z,4.40
2023-01-29T14:10:18.155Z,4.40
2023-01-29T14:12:51.847Z,4.42
2023-01-29T14:15:23.346Z,4.41
2023-01-29T14:18:15.776Z,4.44
2023-01-29T14:20:54.085Z,4.47
2023-01-29T14:23:29.951Z,4.46
2023-01-29T14:25:59.747Z,4.50
2023-01-29T14:28:30.651Z,4.47
2023-01-29T14:30:58.888Z,4.51
2023-01-29T14:33:34.213Z,4.48
2023-01-29T14:36:06.457Z,4.51
2023-01-29T14:38:35.318Z,4.53
2023-01-29T14:41:13.826Z,4.58
2023-01-29T14:43:41.641Z,4.60
2023-01-29T14:46:43.442Z,4.52
2023-01-29T14:49:12.834Z,4.51
2023-01-29T14:51:45.371Z,4.54
2023-01-29T14:54:24.147Z,4.55
2023-01-29T14:56:59.489Z,4.52
2023-01-29T14:59:33.433Z,4.54
2023-01-29T15:02:06.266Z,4.53
2023-01-29T15:04:45.302Z,4.53
2023-01-29T15:07:24.227Z,4.52
2023-01-29T15:10:07.910Z,4.55
2023-01-29T15:12:49.467Z,4.55
2023-01-29T15:15:22.631Z,4.53
2023-01-29T15:17:58.237Z,4.53
2023-01-29T15:20:33.269Z,4.53
2023-01-29T15:23:03.133Z,4.54
2023-01-29T15:25:36.927Z,4.50
2023-01-29T15:28:10.166Z,4.50
2023-01-29T15:30:38.984Z,4.50
2023-01-29T15:33:10.600Z,4.51
2023-01-29T15:35:41.607Z,4.51
2023-01-29T15:38:17.553Z,4.48
2023-01-29T15:40:53.772Z,4.49
2023-01-29T15:43:24.047Z,4.49
2023-01-29T15:45:53.069Z,4.46
2023-01-29T15:48:24.555Z,4.47
2023-01-29T15:50:55.695Z,4.44
2023-01-29T15:53:29.904Z,4.42
2023-01-29T15:56:00.020Z,4.41
2023-01-29T15:58:31.800Z,4.41
2023-01-29T16:01:02.337Z,4.38
2023-01-29T16:03:34.306Z,4.37
2023-01-29T16:06:03.839Z,4.33
2023-01-29T16:08:31.759Z,4.25
2023-01-29T16:11:01.434Z,4.23
2023-01-29T16:13:32.666Z,4.25
2023-01-29T16:16:02.007Z,4.28
2023-01-29T16:18:34.538Z,4.20
2023-01-29T16:21:09.012Z,4.07
2023-01-29T16:23:45.162Z,4.01
2023-01-29T16:26:17.832Z,3.96
2023-01-29T16:28:47.179Z,3.96
2023-01-29T16:31:23.295Z,3.92
2023-01-29T16:33:51.217Z,3.95
2023-01-29T16:36:23.874Z,3.97
2023-01-29T16:38:55.689Z,3.92
2023-01-29T16:41:32.013Z,3.89
2023-01-29T16:44:02.803Z,3.86
2023-01-29T16:46:36.335Z,3.81
2023-01-29T16:49:26.017Z,3.74
2023-01-29T16:51:56.412Z,3.68
2023-01-29T16:54:27.684Z,3.65
2023-01-29T16:57:00.105Z,3.62
2023-01-29T16:59:34.834Z,3.61
2023-01-29T17:02:03.523Z,3.54
2023-01-29T17:04:31.412Z,3.51
2023-01-29T17:07:03.456Z,3.46
2023-01-29T17:09:34.959Z,3.40
2023-01-29T17:12:06.085Z,3.39
2023-01-29T17:14:35.931Z,3.40
2023-01-29T17:17:06.105Z,3.43
2023-01-29T17:19:34.101Z,3.39
2023-01-29T17:22:07.693Z,3.40
2023-01-29T17:24:35.617Z,3.39
2023-01-29T17:27:03.436Z,3.38
2023-01-29T17:29:32.657Z,3.42
2023-01-29T17:32:00.557Z,3.42
2023-01-29T17:34:28.442Z,3.43
2023-01-29T17:36:57.217Z,3.43
2023-01-29T17:39:26.655Z,3.43
2023-01-29T17:41:56.430Z,3.44
2023-01-29T17:44:26.072Z,3.44
2023-01-29T17:46:53.955Z,3.43
2023-01-29T17:49:24.388Z,3.43
2023-01-29T17:51:52.993Z,3.44
2023-01-29T17:54:21.084Z,3.46
2023-01-29T17:56:51.236Z,3.48
2023-01-29T17:59:20.920Z,3.47
2023-01-29T18:01:49.345Z,3.49
2023-01-29T18:04:17.517Z,3.50
2023-01-29T18:06:48.569Z,3.51
2023-01-29T18:09:18.806Z,3.50
2023-01-29T18:11:46.658Z,3.51
2023-01-29T18:14:15.939Z,3.51
2023-01-29T18:16:44.883Z,3.54
2023-01-29T18:19:15.827Z,3.56
2023-01-29T18:21:43.624Z,3.57
2023-01-29T18:24:11.417Z,3.57
2023-01-29T18:26:39.245Z,3.57
2023-01-29T18:29:07.100Z,3.57
2023-01-29T18:31:36.361Z,3.58
2023-01-29T18:34:04.205Z,3.60
2023-01-29T18:36:32.032Z,3.62
2023-01-29T18:38:59.873Z,3.63
2023-01-29T18:41:27.621Z,3.64
2023-01-29T18:43:55.381Z,3.66
2023-01-29T18:46:24.311Z,3.70
2023-01-29T18:48:53.570Z,3.71
2023-01-29T18:51:21.392Z,3.73
2023-01-29T18:53:51.745Z,3.72
2023-01-29T18:56:20.329Z,3.71
2023-01-29T18:58:52.439Z,3.69
2023-01-29T19:01:20.954Z,3.69
2023-01-29T19:03:48.822Z,3.71
2023-01-29T19:06:17.926Z,3.71
2023-01-29T19:08:47.319Z,3.71
2023-01-29T19:11:15.204Z,3.69
2023-01-29T19:13:43.100Z,3.69
2023-01-29T19:16:12.645Z,3.69
2023-01-29T19:18:40.757Z,3.70
2023-01-29T19:21:10.743Z,3.70
2023-01-29T19:23:40.696Z,3.71
2023-01-29T19:26:08.949Z,3.71
2023-01-29T19:28:37.135Z,3.70
2023-01-29T19:31:05.256Z,3.73
2023-01-29T19:33:33.134Z,3.75
2023-01-29T19:36:01.132Z,3.78
2023-01-29T19:38:33.287Z,3.79
2023-01-29T19:41:02.407Z,3.79
2023-01-29T19:43:31.490Z,3.79
2023-01-29T19:46:00.346Z,3.77
2023-01-29T19:48:28.351Z,3.80
2023-01-29T19:50:57.279Z,3.81
2023-01-29T19:53:25.617Z,3.84
2023-01-29T19:56:00.740Z,3.84
2023-01-29T19:58:30.935Z,3.84
2023-01-29T20:00:59.814Z,3.84
2023-01-29T20:03:28.904Z,3.86
2023-01-29T20:05:57.560Z,3.88
2023-01-29T20:08:25.435Z,3.88
2023-01-29T20:10:53.274Z,3.89
2023-01-29T20:13:21.311Z,3.89
2023-01-29T20:15:51.768Z,3.88
2023-01-29T20:18:20.352Z,3.88
2023-01-29T20:20:49.882Z,3.90
2023-01-29T20:23:35.238Z,3.93
2023-01-29T20:26:06.774Z,3.94
2023-01-29T20:28:36.660Z,3.95
2023-01-29T20:31:07.916Z,3.98
2023-01-29T20:33:38.268Z,3.98
2023-01-29T20:36:09.996Z,3.99
2023-01-29T20:38:38.252Z,3.99
2023-01-29T20:41:07.834Z,4.00
2023-01-29T20:43:36.217Z,4.02
2023-01-29T20:46:05.933Z,4.03
2023-01-29T20:48:34.321Z,4.04
2023-01-29T20:51:10.365Z,4.02
2023-01-29T20:53:38.656Z,4.05
2023-01-29T20:56:07.627Z,4.07
2023-01-29T20:58:35.579Z,4.09
2023-01-29T21:01:10.396Z,4.12
2023-01-29T21:03:38.759Z,4.13
2023-01-29T21:06:07.393Z,4.16
2023-01-29T21:08:35.370Z,4.19
2023-01-29T21:11:03.198Z,4.21
2023-01-29T21:13:31.060Z,4.21
2023-01-29T21:15:58.965Z,4.23
2023-01-29T21:18:28.165Z,4.27
2023-01-29T21:20:56.129Z,4.28
2023-01-29T21:23:23.991Z,4.29
2023-01-29T21:25:51.799Z,4.31
2023-01-29T21:28:19.597Z,4.32
2023-01-29T21:30:47.917Z,4.35
2023-01-29T21:33:15.790Z,4.39
2023-01-29T21:35:44.957Z,4.42
2023-01-29T21:38:12.741Z,4.47
2023-01-29T21:40:40.555Z,4.49
2023-01-29T21:43:13.416Z,4.53
2023-01-29T21:45:41.703Z,4.54
2023-01-29T21:48:12.390Z,4.57
2023-01-29T21:50:40.277Z,4.58
2023-01-29T21:53:09.432Z,4.60
2023-01-29T21:55:37.220Z,4.65
2023-01-29T21:58:05.002Z,4.68
2023-01-29T22:00:32.827Z,4.69
2023-01-29T22:03:00.729Z,4.69
2023-01-29T22:05:29.218Z,4.73
2023-01-29T22:07:57.229Z,4.73
2023-01-29T22:10:27.437Z,4.72
2023-01-29T22:12:55.453Z,4.69
2023-01-29T22:15:24.245Z,4.70
2023-01-29T22:17:52.261Z,4.72
2023-01-29T22:20:20.776Z,4.75
2023-01-29T22:22:48.645Z,4.78
2023-01-29T22:25:19.918Z,4.78
2023-01-29T22:27:48.956Z,4.78
2023-01-29T22:30:17.515Z,4.80
2023-01-29T22:32:45.433Z,4.82
2023-01-29T22:35:13.251Z,4.84
2023-01-29T22:37:41.012Z,4.86
2023-01-29T22:40:10.113Z,4.88
2023-01-29T22:42:37.844Z,4.90
2023-01-29T22:45:08.904Z,4.93
2023-01-29T22:47:36.668Z,4.95
2023-01-29T22:50:05.150Z,4.97
2023-01-29T22:52:38.577Z,5.00
2023-01-29T22:55:09.422Z,5.02
2023-01-29T22:57:37.700Z,5.05
2023-01-29T23:00:11.462Z,5.09
2023-01-29T23:02:39.313Z,5.11
2023-01-29T23:05:08.094Z,5.16
2023-01-29T23:07:35.851Z,5.19
2023-01-29T23:10:03.672Z,5.21
2023-01-29T23:12:31.481Z,5.25
2023-01-29T23:14:59.321Z,5.28
2023-01-29T23:17:28.484Z,5.33
2023-01-29T23:19:56.311Z,5.36
2023-01-29T23:22:24.105Z,5.39
2023-01-29T23:24:52.007Z,5.43
2023-01-29T23:27:18.847Z,5.43
2023-01-29T23:29:48.668Z,5.46
2023-01-29T23:32:18.192Z,5.48
2023-01-29T23:34:47.488Z,5.54
2023-01-29T23:37:15.374Z,5.56
2023-01-29T23:39:43.198Z,5.61
2023-01-29T23:42:11.008Z,5.62
2023-01-29T23:44:40.191Z,5.67
2023-01-29T23:47:08.223Z,5.73
2023-01-29T23:49:36.346Z,5.75
2023-01-29T23:52:05.730Z,5.77
2023-01-29T23:54:33.539Z,5.80
2023-01-29T23:57:01.323Z,5.82
2023-01-29T23:59:29.231Z,5.84
