createdAt,value
2017-01-09T00:00:48.670Z,0
2017-01-09T00:01:57.351Z,0
2017-01-09T00:03:06.032Z,0
2017-01-09T00:04:14.717Z,0
2017-01-09T00:05:23.398Z,0
2017-01-09T00:06:32.082Z,0
2017-01-09T00:07:40.764Z,0
2017-01-09T00:08:49.450Z,0
2017-01-09T00:09:58.158Z,0
2017-01-09T00:11:06.841Z,0
2017-01-09T00:12:15.538Z,0
2017-01-09T00:13:24.221Z,0
2017-01-09T00:14:32.907Z,0
2017-01-09T00:15:41.588Z,0
2017-01-09T00:16:50.270Z,0
2017-01-09T00:17:58.953Z,0
2017-01-09T00:19:07.645Z,0
2017-01-09T00:20:16.331Z,0
2017-01-09T00:21:25.013Z,0
2017-01-09T00:22:33.722Z,0
2017-01-09T00:23:42.408Z,0
2017-01-09T00:24:51.093Z,0
2017-01-09T00:25:59.773Z,0
2017-01-09T00:27:08.455Z,0
2017-01-09T00:28:17.139Z,0
2017-01-09T00:29:25.820Z,0
2017-01-09T00:30:34.498Z,0
2017-01-09T00:31:43.182Z,0
2017-01-09T00:32:52.258Z,0
2017-01-09T00:34:00.937Z,0
2017-01-09T00:35:09.622Z,0
2017-01-09T00:36:18.304Z,0
2017-01-09T00:37:26.989Z,0
2017-01-09T00:38:35.669Z,0
2017-01-09T00:39:44.346Z,0
2017-01-09T00:40:53.023Z,0
2017-01-09T00:42:01.708Z,0
2017-01-09T00:43:10.397Z,0
2017-01-09T00:44:19.075Z,0
2017-01-09T00:45:27.753Z,0
2017-01-09T00:46:36.433Z,0
2017-01-09T00:47:45.119Z,0
2017-01-09T00:48:53.810Z,0
2017-01-09T00:50:02.495Z,0
2017-01-09T00:51:11.174Z,0
2017-01-09T00:52:19.861Z,0
2017-01-09T00:53:28.545Z,0
2017-01-09T00:54:37.629Z,0
2017-01-09T00:55:46.339Z,0
2017-01-09T00:56:55.022Z,0
2017-01-09T00:58:03.707Z,0
2017-01-09T00:59:12.394Z,0
2017-01-09T01:00:21.072Z,0
2017-01-09T01:01:29.750Z,0
2017-01-09T01:02:38.435Z,0
2017-01-09T01:03:47.116Z,0
2017-01-09T01:04:55.799Z,0
2017-01-09T01:06:04.481Z,0
2017-01-09T01:07:13.162Z,0
2017-01-09T01:08:21.842Z,0
2017-01-09T01:09:30.524Z,0
2017-01-09T01:10:39.208Z,0
2017-01-09T01:11:47.888Z,0
2017-01-09T01:12:56.581Z,0
2017-01-09T01:14:05.262Z,0
2017-01-09T01:15:13.945Z,0
2017-01-09T01:16:22.627Z,0
2017-01-09T01:17:31.313Z,0
2017-01-09T01:18:40.004Z,0
2017-01-09T01:19:48.711Z,0
2017-01-09T01:20:57.391Z,0
2017-01-09T01:22:06.074Z,0
2017-01-09T01:23:14.756Z,0
2017-01-09T01:24:23.433Z,0
2017-01-09T01:25:32.123Z,0
2017-01-09T01:26:41.216Z,0
2017-01-09T01:27:49.899Z,0
2017-01-09T01:28:58.577Z,0
2017-01-09T01:30:07.260Z,0
2017-01-09T01:31:15.942Z,0
2017-01-09T01:32:24.624Z,0
2017-01-09T01:33:33.306Z,0
2017-01-09T01:34:41.984Z,0
2017-01-09T01:35:50.667Z,0
2017-01-09T01:36:59.351Z,0
2017-01-09T01:38:08.032Z,0
2017-01-09T01:39:16.709Z,0
2017-01-09T01:40:25.392Z,0
2017-01-09T01:41:34.071Z,0
2017-01-09T01:42:42.747Z,0
2017-01-09T01:43:51.433Z,0
2017-01-09T01:45:00.118Z,0
2017-01-09T01:46:08.800Z,0
2017-01-09T01:47:17.489Z,0
2017-01-09T01:48:26.171Z,0
2017-01-09T01:49:34.858Z,0
2017-01-09T01:50:43.540Z,0
2017-01-09T01:51:52.221Z,0
2017-01-09T01:53:00.905Z,0
2017-01-09T01:54:09.593Z,0
2017-01-09T01:55:18.278Z,0
2017-01-09T01:56:26.961Z,0
2017-01-09T01:57:35.644Z,0
2017-01-09T01:58:44.324Z,0
2017-01-09T01:59:53.003Z,0
2017-01-09T02:01:01.687Z,0
2017-01-09T02:02:10.372Z,0
2017-01-09T02:03:19.054Z,0
2017-01-09T02:04:27.738Z,0
2017-01-09T02:05:36.420Z,0
2017-01-09T02:06:45.110Z,0
2017-01-09T02:07:53.792Z,0
2017-01-09T02:09:02.477Z,0
2017-01-09T02:10:11.161Z,0
2017-01-09T02:11:19.843Z,0
2017-01-09T02:12:28.524Z,0
2017-01-09T02:13:37.211Z,0
2017-01-09T02:14:45.891Z,0
2017-01-09T02:15:54.574Z,0
2017-01-09T02:17:03.264Z,0
2017-01-09T02:18:11.945Z,0
2017-01-09T02:19:20.636Z,0
2017-01-09T02:20:29.325Z,0
2017-01-09T02:21:38.010Z,0
2017-01-09T02:22:46.718Z,0
2017-01-09T02:23:55.402Z,0
2017-01-09T02:25:04.091Z,0
2017-01-09T02:26:12.777Z,0
2017-01-09T02:27:21.460Z,0
2017-01-09T02:28:30.141Z,0
2017-01-09T02:29:38.829Z,0
2017-01-09T02:30:47.514Z,0
2017-01-09T02:31:56.196Z,0
2017-01-09T02:33:04.880Z,0
2017-01-09T02:34:13.589Z,0
2017-01-09T02:35:22.273Z,0
2017-01-09T02:36:30.955Z,0
2017-01-09T02:37:40.130Z,0
2017-01-09T02:38:48.818Z,0
2017-01-09T02:39:57.503Z,0
2017-01-09T02:41:06.189Z,0
2017-01-09T02:42:14.871Z,0
2017-01-09T02:43:23.562Z,0
2017-01-09T02:44:32.247Z,0
2017-01-09T02:45:40.932Z,0
2017-01-09T02:46:49.615Z,0
2017-01-09T02:47:58.298Z,0
2017-01-09T02:49:06.979Z,0
2017-01-09T02:50:15.664Z,0
2017-01-09T02:51:24.351Z,0
2017-01-09T02:52:33.039Z,0
2017-01-09T02:53:41.719Z,0
2017-01-09T02:54:50.399Z,0
2017-01-09T02:55:59.080Z,0
2017-01-09T02:57:07.762Z,0
2017-01-09T02:58:16.447Z,0
2017-01-09T02:59:25.134Z,0
2017-01-09T03:00:33.869Z,0
2017-01-09T03:01:42.552Z,0
2017-01-09T03:02:51.233Z,0
2017-01-09T03:03:59.923Z,0
2017-01-09T03:05:08.610Z,0
2017-01-09T03:06:17.300Z,0
2017-01-09T03:07:25.986Z,0
2017-01-09T03:08:34.675Z,0
2017-01-09T03:09:43.362Z,0
2017-01-09T03:10:52.054Z,0
2017-01-09T03:12:00.736Z,0
2017-01-09T03:13:09.426Z,0
2017-01-09T03:14:18.115Z,0
2017-01-09T03:15:26.797Z,0
2017-01-09T03:16:35.484Z,0
2017-01-09T03:17:44.169Z,0
2017-01-09T03:18:52.851Z,0
2017-01-09T03:20:01.531Z,0
2017-01-09T03:21:10.214Z,0
2017-01-09T03:22:18.903Z,0
2017-01-09T03:23:27.590Z,0
2017-01-09T03:24:36.277Z,0
2017-01-09T03:25:44.960Z,0
2017-01-09T03:26:53.641Z,0
2017-01-09T03:28:02.320Z,0
2017-01-09T03:29:11.008Z,0
2017-01-09T03:30:19.692Z,0
2017-01-09T03:31:28.382Z,0
2017-01-09T03:32:37.065Z,0
2017-01-09T03:33:45.749Z,0
2017-01-09T03:34:54.433Z,0
2017-01-09T03:36:03.117Z,0
2017-01-09T03:37:11.804Z,0
2017-01-09T03:38:20.485Z,0
2017-01-09T03:39:29.170Z,0
2017-01-09T03:40:37.885Z,0
2017-01-09T03:41:46.568Z,0
2017-01-09T03:42:55.252Z,0
2017-01-09T03:44:04.362Z,0
2017-01-09T03:45:13.047Z,0
2017-01-09T03:46:21.732Z,0
2017-01-09T03:47:30.417Z,0
2017-01-09T03:48:39.099Z,0
2017-01-09T03:49:47.782Z,0
2017-01-09T03:50:56.468Z,0
2017-01-09T03:52:05.148Z,0
2017-01-09T03:53:13.829Z,0
2017-01-09T03:54:22.513Z,0
2017-01-09T03:55:31.203Z,0
2017-01-09T03:56:39.883Z,0
2017-01-09T03:57:48.566Z,0
2017-01-09T03:58:57.256Z,0
2017-01-09T04:00:05.942Z,0
2017-01-09T04:01:14.628Z,0
2017-01-09T04:02:23.323Z,0
2017-01-09T04:03:32.409Z,0
2017-01-09T04:04:41.090Z,0
2017-01-09T04:05:49.771Z,0
2017-01-09T04:06:58.460Z,0
2017-01-09T04:08:07.145Z,0
2017-01-09T04:09:15.825Z,0
2017-01-09T04:10:24.526Z,0
2017-01-09T04:11:33.210Z,0
2017-01-09T04:12:41.893Z,0
2017-01-09T04:13:50.572Z,0
2017-01-09T04:14:59.256Z,0
2017-01-09T04:16:07.944Z,0
2017-01-09T04:17:16.631Z,0
2017-01-09T04:18:25.314Z,0
2017-01-09T04:19:33.998Z,0
2017-01-09T04:20:43.075Z,0
2017-01-09T04:21:51.764Z,0
2017-01-09T04:23:00.444Z,0
2017-01-09T04:24:09.129Z,0
2017-01-09T04:25:17.814Z,0
2017-01-09T04:26:26.495Z,0
2017-01-09T04:27:35.181Z,0
2017-01-09T04:28:43.869Z,0
2017-01-09T04:29:52.556Z,0
2017-01-09T04:31:01.242Z,0
2017-01-09T04:32:09.952Z,0
2017-01-09T04:33:18.638Z,0
2017-01-09T04:34:27.318Z,0
2017-01-09T04:35:36.003Z,0
2017-01-09T04:36:44.684Z,0
2017-01-09T04:37:53.363Z,0
2017-01-09T04:39:02.049Z,0
2017-01-09T04:40:10.737Z,0
2017-01-09T04:41:19.423Z,0
2017-01-09T04:42:28.102Z,0
2017-01-09T04:43:36.810Z,0
2017-01-09T04:44:45.521Z,0
2017-01-09T04:45:54.206Z,0
2017-01-09T04:47:02.890Z,0
2017-01-09T04:48:11.577Z,0
2017-01-09T04:49:20.264Z,0
2017-01-09T04:50:28.974Z,0
2017-01-09T04:51:37.656Z,0
2017-01-09T04:52:46.338Z,0
2017-01-09T04:53:55.029Z,0
2017-01-09T04:55:03.716Z,0
2017-01-09T04:56:12.406Z,0
2017-01-09T04:57:21.485Z,0
2017-01-09T04:58:30.169Z,0
2017-01-09T04:59:38.864Z,0
2017-01-09T05:00:47.540Z,0
2017-01-09T05:01:56.621Z,0
2017-01-09T05:03:05.304Z,0
2017-01-09T05:04:13.990Z,0
2017-01-09T05:05:22.673Z,0
2017-01-09T05:06:31.355Z,0
2017-01-09T05:07:40.038Z,0
2017-01-09T05:08:48.728Z,0
2017-01-09T05:09:57.432Z,0
2017-01-09T05:11:06.121Z,0
2017-01-09T05:12:14.811Z,0
2017-01-09T05:13:23.489Z,0
2017-01-09T05:14:32.175Z,0
2017-01-09T05:15:40.860Z,0
2017-01-09T05:16:49.575Z,0
2017-01-09T05:17:58.254Z,0
2017-01-09T05:19:06.940Z,0
2017-01-09T05:20:15.635Z,0
2017-01-09T05:21:24.322Z,0
2017-01-09T05:22:33.012Z,0
2017-01-09T05:23:41.694Z,0
2017-01-09T05:24:50.377Z,0
2017-01-09T05:25:59.063Z,0
2017-01-09T05:27:07.750Z,0
2017-01-09T05:28:16.436Z,0
2017-01-09T05:29:25.119Z,0
2017-01-09T05:30:33.802Z,0
2017-01-09T05:31:42.489Z,0
2017-01-09T05:32:51.573Z,0
2017-01-09T05:34:00.263Z,0
2017-01-09T05:35:08.946Z,0
2017-01-09T05:36:17.634Z,0
2017-01-09T05:37:26.316Z,0
2017-01-09T05:38:35.011Z,0
2017-01-09T05:39:43.691Z,0
2017-01-09T05:40:52.374Z,0
2017-01-09T05:42:01.056Z,0
2017-01-09T05:43:09.741Z,0
2017-01-09T05:44:18.421Z,0
2017-01-09T05:45:27.109Z,0
2017-01-09T05:46:35.790Z,0
2017-01-09T05:47:44.477Z,0
2017-01-09T05:48:53.155Z,0
2017-01-09T05:50:01.842Z,0
2017-01-09T05:51:10.531Z,0
2017-01-09T05:52:19.219Z,0
2017-01-09T05:53:27.901Z,0
2017-01-09T05:54:36.588Z,0
2017-01-09T05:55:45.271Z,0
2017-01-09T05:56:53.963Z,0
2017-01-09T05:58:02.647Z,0
2017-01-09T05:59:11.331Z,0
2017-01-09T06:00:20.020Z,0
2017-01-09T06:01:28.705Z,0
2017-01-09T06:02:37.394Z,0
2017-01-09T06:03:46.075Z,0
2017-01-09T06:04:54.760Z,0
2017-01-09T06:06:03.465Z,0
2017-01-09T06:07:12.151Z,0
2017-01-09T06:08:20.834Z,0
2017-01-09T06:09:29.519Z,0
2017-01-09T06:10:38.205Z,0
2017-01-09T06:11:46.893Z,0
2017-01-09T06:12:55.576Z,0
2017-01-09T06:14:04.264Z,0
2017-01-09T06:15:12.948Z,0
2017-01-09T06:16:21.634Z,0
2017-01-09T06:17:30.325Z,0
2017-01-09T06:18:39.008Z,0
2017-01-09T06:19:47.689Z,0
2017-01-09T06:20:56.373Z,0
2017-01-09T06:22:05.076Z,0
2017-01-09T06:23:13.760Z,0
2017-01-09T06:24:22.443Z,0
2017-01-09T06:25:31.125Z,0
2017-01-09T06:26:39.814Z,0
2017-01-09T06:27:48.502Z,0
2017-01-09T06:28:57.183Z,0
2017-01-09T06:30:05.894Z,0
2017-01-09T06:31:14.576Z,0
2017-01-09T06:32:23.255Z,0
2017-01-09T06:33:31.943Z,0
2017-01-09T06:34:40.621Z,0
2017-01-09T06:35:49.308Z,0
2017-01-09T06:36:57.995Z,0
2017-01-09T06:38:06.679Z,0
2017-01-09T06:39:15.374Z,0
2017-01-09T06:40:24.059Z,0
2017-01-09T06:41:32.744Z,0
2017-01-09T06:42:41.428Z,0
2017-01-09T06:43:50.118Z,0
2017-01-09T06:44:58.796Z,0
2017-01-09T06:46:07.476Z,0
2017-01-09T06:47:16.158Z,0
2017-01-09T06:48:24.843Z,0
2017-01-09T06:49:33.550Z,0
2017-01-09T06:50:42.234Z,0
2017-01-09T06:51:50.921Z,0
2017-01-09T06:52:59.614Z,0
2017-01-09T06:54:08.329Z,0
2017-01-09T06:55:17.032Z,0
2017-01-09T06:56:25.720Z,0
2017-01-09T06:57:34.413Z,0
2017-01-09T06:58:43.104Z,0
2017-01-09T06:59:52.191Z,0
2017-01-09T07:01:00.878Z,0
2017-01-09T07:02:09.571Z,0
2017-01-09T07:03:18.252Z,0
2017-01-09T07:04:26.936Z,0
2017-01-09T07:05:35.623Z,0
2017-01-09T07:06:44.317Z,0
2017-01-09T07:07:52.994Z,0
2017-01-09T07:09:01.683Z,0
2017-01-09T07:10:10.371Z,0
2017-01-09T07:11:19.062Z,0
2017-01-09T07:12:27.748Z,0
2017-01-09T07:13:36.434Z,0
2017-01-09T07:14:45.126Z,0
2017-01-09T07:15:53.810Z,0
2017-01-09T07:17:02.499Z,0
2017-01-09T07:18:11.191Z,0
2017-01-09T07:19:20.297Z,0
2017-01-09T07:20:28.982Z,0
2017-01-09T07:21:37.664Z,0
2017-01-09T07:22:46.347Z,0
2017-01-09T07:23:55.082Z,0
2017-01-09T07:25:03.764Z,4
2017-01-09T07:26:12.451Z,4
2017-01-09T07:27:21.139Z,4
2017-01-09T07:28:29.822Z,4
2017-01-09T07:29:38.505Z,0
2017-01-09T07:30:47.193Z,0
2017-01-09T07:31:55.875Z,4
2017-01-09T07:33:04.557Z,4
2017-01-09T07:34:13.236Z,4
2017-01-09T07:35:21.919Z,4
2017-01-09T07:36:30.605Z,4
2017-01-09T07:37:39.690Z,8
2017-01-09T07:38:48.369Z,4
2017-01-09T07:39:57.052Z,8
2017-01-09T07:41:05.737Z,8
2017-01-09T07:42:14.424Z,12
2017-01-09T07:43:23.107Z,8
2017-01-09T07:44:31.790Z,8
2017-01-09T07:45:40.469Z,12
2017-01-09T07:46:49.173Z,12
2017-01-09T07:47:57.854Z,12
2017-01-09T07:49:06.536Z,16
2017-01-09T07:50:15.221Z,20
2017-01-09T07:51:23.902Z,24
2017-01-09T07:52:32.611Z,24
2017-01-09T07:53:41.341Z,24
2017-01-09T07:54:50.026Z,28
2017-01-09T07:55:58.707Z,32
2017-01-09T07:57:07.404Z,36
2017-01-09T07:58:16.100Z,36
2017-01-09T07:59:24.789Z,40
2017-01-09T08:00:33.473Z,48
2017-01-09T08:01:42.156Z,52
2017-01-09T08:02:50.842Z,52
2017-01-09T08:03:59.518Z,56
2017-01-09T08:05:08.204Z,60
2017-01-09T08:06:16.888Z,68
2017-01-09T08:07:25.575Z,72
2017-01-09T08:08:34.289Z,76
2017-01-09T08:09:42.977Z,84
2017-01-09T08:10:51.667Z,92
2017-01-09T08:12:00.344Z,92
2017-01-09T08:13:09.025Z,104
2017-01-09T08:14:17.716Z,116
2017-01-09T08:15:26.425Z,128
2017-01-09T08:16:35.110Z,140
2017-01-09T08:17:43.800Z,148
2017-01-09T08:18:52.504Z,152
2017-01-09T08:20:01.185Z,160
2017-01-09T08:21:09.872Z,168
2017-01-09T08:22:18.556Z,176
2017-01-09T08:23:27.247Z,184
2017-01-09T08:24:35.932Z,200
2017-01-09T08:25:44.639Z,204
2017-01-09T08:26:53.323Z,216
2017-01-09T08:28:02.028Z,236
2017-01-09T08:29:10.710Z,252
2017-01-09T08:30:19.399Z,260
2017-01-09T08:31:28.086Z,272
2017-01-09T08:32:36.774Z,280
2017-01-09T08:33:45.467Z,300
2017-01-09T08:34:54.151Z,320
2017-01-09T08:36:02.834Z,348
2017-01-09T08:37:11.519Z,356
2017-01-09T08:38:20.203Z,352
2017-01-09T08:39:28.887Z,352
2017-01-09T08:40:37.568Z,376
2017-01-09T08:41:46.278Z,404
2017-01-09T08:42:54.969Z,420
2017-01-09T08:44:03.659Z,424
2017-01-09T08:45:12.346Z,440
2017-01-09T08:46:21.033Z,460
2017-01-09T08:47:30.116Z,488
2017-01-09T08:48:38.803Z,548
2017-01-09T08:49:47.491Z,600
2017-01-09T08:50:56.174Z,640
2017-01-09T08:52:04.859Z,636
2017-01-09T08:53:13.543Z,668
2017-01-09T08:54:22.229Z,712
2017-01-09T08:55:30.944Z,748
2017-01-09T08:56:39.632Z,764
2017-01-09T08:57:48.318Z,780
2017-01-09T08:58:56.996Z,800
2017-01-09T09:00:05.683Z,848
2017-01-09T09:01:14.366Z,888
2017-01-09T09:02:23.054Z,872
2017-01-09T09:03:31.756Z,892
2017-01-09T09:04:40.462Z,904
2017-01-09T09:05:49.152Z,916
2017-01-09T09:06:58.233Z,948
2017-01-09T09:08:06.924Z,1000
2017-01-09T09:09:15.606Z,1060
2017-01-09T09:10:24.288Z,1080
2017-01-09T09:11:32.974Z,1080
2017-01-09T09:12:41.666Z,1084
2017-01-09T09:13:50.350Z,1084
2017-01-09T09:14:59.034Z,1116
2017-01-09T09:16:07.716Z,1160
2017-01-09T09:17:16.402Z,1100
2017-01-09T09:18:25.083Z,1092
2017-01-09T09:19:33.769Z,1108
2017-01-09T09:20:42.450Z,1172
2017-01-09T09:21:51.138Z,1244
2017-01-09T09:22:59.821Z,1316
2017-01-09T09:24:08.505Z,1408
2017-01-09T09:25:17.199Z,1424
2017-01-09T09:26:25.883Z,1472
2017-01-09T09:27:34.564Z,1460
2017-01-09T09:28:43.647Z,1508
2017-01-09T09:29:52.335Z,1572
2017-01-09T09:31:01.016Z,1724
2017-01-09T09:32:09.696Z,1800
2017-01-09T09:33:18.381Z,1908
2017-01-09T09:34:27.068Z,1956
2017-01-09T09:35:35.753Z,1940
2017-01-09T09:36:44.436Z,2004
2017-01-09T09:37:53.126Z,2112
2017-01-09T09:39:01.806Z,2164
2017-01-09T09:40:10.491Z,2172
2017-01-09T09:41:19.176Z,2084
2017-01-09T09:42:27.862Z,2104
2017-01-09T09:43:36.546Z,2068
2017-01-09T09:44:45.231Z,2080
2017-01-09T09:45:53.913Z,1972
2017-01-09T09:47:02.594Z,1944
2017-01-09T09:48:11.282Z,2008
2017-01-09T09:49:19.963Z,2128
2017-01-09T09:50:28.647Z,1996
2017-01-09T09:51:37.332Z,1864
2017-01-09T09:52:46.012Z,1808
2017-01-09T09:53:55.089Z,1844
2017-01-09T09:55:03.771Z,1840
2017-01-09T09:56:12.461Z,1664
2017-01-09T09:57:21.168Z,1500
2017-01-09T09:58:29.853Z,1436
2017-01-09T09:59:38.533Z,1384
2017-01-09T10:00:47.219Z,1332
2017-01-09T10:01:55.902Z,1280
2017-01-09T10:03:04.580Z,1208
2017-01-09T10:04:13.268Z,1148
2017-01-09T10:05:21.950Z,1108
2017-01-09T10:06:30.632Z,1100
2017-01-09T10:07:39.318Z,1128
2017-01-09T10:08:47.997Z,1100
2017-01-09T10:09:56.682Z,1084
2017-01-09T10:11:05.368Z,1100
2017-01-09T10:12:14.056Z,1120
2017-01-09T10:13:22.752Z,1132
2017-01-09T10:14:31.434Z,1156
2017-01-09T10:15:40.121Z,1212
2017-01-09T10:16:48.808Z,1276
2017-01-09T10:17:57.488Z,1352
2017-01-09T10:19:06.173Z,1416
2017-01-09T10:20:14.859Z,1484
2017-01-09T10:21:23.545Z,1528
2017-01-09T10:22:32.229Z,1580
2017-01-09T10:23:40.917Z,1604
2017-01-09T10:24:49.607Z,1620
2017-01-09T10:25:58.288Z,1628
2017-01-09T10:27:06.969Z,1664
2017-01-09T10:28:15.656Z,1648
2017-01-09T10:29:24.340Z,1632
2017-01-09T10:30:33.023Z,1588
2017-01-09T10:31:41.709Z,1556
2017-01-09T10:32:50.397Z,1584
2017-01-09T10:33:59.078Z,1624
2017-01-09T10:35:07.763Z,1644
2017-01-09T10:36:16.472Z,1636
2017-01-09T10:37:25.155Z,1624
2017-01-09T10:38:33.835Z,1652
2017-01-09T10:39:42.527Z,1696
2017-01-09T10:40:51.208Z,1728
2017-01-09T10:41:59.910Z,1816
2017-01-09T10:43:08.610Z,1876
2017-01-09T10:44:17.295Z,1904
2017-01-09T10:45:25.978Z,1940
2017-01-09T10:46:34.664Z,2056
2017-01-09T10:47:43.350Z,2120
2017-01-09T10:48:52.031Z,2164
2017-01-09T10:50:00.714Z,2124
2017-01-09T10:51:09.403Z,2188
2017-01-09T10:52:18.115Z,2160
2017-01-09T10:53:26.800Z,2052
2017-01-09T10:54:35.492Z,2016
2017-01-09T10:55:44.173Z,2068
2017-01-09T10:56:52.858Z,2160
2017-01-09T10:58:01.549Z,2212
2017-01-09T10:59:10.236Z,2192
2017-01-09T11:00:18.918Z,2168
2017-01-09T11:01:27.603Z,2160
2017-01-09T11:02:36.287Z,2124
2017-01-09T11:03:44.975Z,2104
2017-01-09T11:04:53.663Z,2096
2017-01-09T11:06:02.348Z,2088
2017-01-09T11:07:11.043Z,2072
2017-01-09T11:08:19.746Z,2040
2017-01-09T11:09:28.467Z,2044
2017-01-09T11:10:37.152Z,2012
2017-01-09T11:11:45.881Z,1984
2017-01-09T11:12:54.564Z,1928
2017-01-09T11:14:03.252Z,1912
2017-01-09T11:15:11.937Z,1896
2017-01-09T11:16:20.622Z,1864
2017-01-09T11:17:29.308Z,1872
2017-01-09T11:18:37.992Z,1804
2017-01-09T11:19:46.680Z,1768
2017-01-09T11:20:55.365Z,1752
2017-01-09T11:22:04.050Z,1704
2017-01-09T11:23:12.738Z,1700
2017-01-09T11:24:21.426Z,1596
2017-01-09T11:25:30.122Z,1504
2017-01-09T11:26:38.819Z,1472
2017-01-09T11:27:47.502Z,1516
2017-01-09T11:28:56.189Z,1576
2017-01-09T11:30:04.879Z,1652
2017-01-09T11:31:13.566Z,1704
2017-01-09T11:32:22.250Z,1740
2017-01-09T11:33:30.943Z,1780
2017-01-09T11:34:39.628Z,1716
2017-01-09T11:35:48.317Z,1608
2017-01-09T11:36:56.999Z,1532
2017-01-09T11:38:05.697Z,1516
2017-01-09T11:39:14.389Z,1536
2017-01-09T11:40:23.073Z,1552
2017-01-09T11:41:31.778Z,1580
2017-01-09T11:42:40.461Z,1556
2017-01-09T11:43:49.140Z,1524
2017-01-09T11:44:57.836Z,1472
2017-01-09T11:46:06.525Z,1436
2017-01-09T11:47:15.214Z,1448
2017-01-09T11:48:23.896Z,1480
2017-01-09T11:49:32.588Z,1516
2017-01-09T11:50:41.676Z,1516
2017-01-09T11:51:50.365Z,1524
2017-01-09T11:52:59.114Z,1528
2017-01-09T11:54:07.800Z,1464
2017-01-09T11:55:16.482Z,1452
2017-01-09T11:56:25.167Z,1416
2017-01-09T11:57:33.853Z,1436
2017-01-09T11:58:42.539Z,1420
2017-01-09T11:59:51.228Z,1432
2017-01-09T12:00:59.919Z,1472
2017-01-09T12:02:08.608Z,1452
2017-01-09T12:03:17.296Z,1460
2017-01-09T12:04:25.990Z,1440
2017-01-09T12:05:34.704Z,1396
2017-01-09T12:06:43.385Z,1384
2017-01-09T12:07:52.068Z,1364
2017-01-09T12:09:00.757Z,1320
2017-01-09T12:10:09.445Z,1276
2017-01-09T12:11:18.129Z,1264
2017-01-09T12:12:26.814Z,1292
2017-01-09T12:13:35.500Z,1312
2017-01-09T12:14:44.189Z,1280
2017-01-09T12:15:52.873Z,1252
2017-01-09T12:17:01.560Z,1212
2017-01-09T12:18:10.246Z,1196
2017-01-09T12:19:18.930Z,1204
2017-01-09T12:20:27.621Z,1220
2017-01-09T12:21:36.303Z,1272
2017-01-09T12:22:44.990Z,1292
2017-01-09T12:23:53.676Z,1280
2017-01-09T12:25:02.355Z,1220
2017-01-09T12:26:11.051Z,1204
2017-01-09T12:27:19.740Z,1252
2017-01-09T12:28:28.424Z,1296
2017-01-09T12:29:37.122Z,1240
2017-01-09T12:30:45.818Z,1164
2017-01-09T12:31:54.509Z,1124
2017-01-09T12:33:03.196Z,1108
2017-01-09T12:34:11.880Z,1080
2017-01-09T12:35:20.564Z,1044
2017-01-09T12:36:29.258Z,1012
2017-01-09T12:37:37.966Z,964
2017-01-09T12:38:46.648Z,948
2017-01-09T12:39:55.334Z,944
2017-01-09T12:41:04.018Z,896
2017-01-09T12:42:12.702Z,892
2017-01-09T12:43:21.413Z,868
2017-01-09T12:44:30.092Z,852
2017-01-09T12:45:38.776Z,840
2017-01-09T12:46:47.482Z,816
2017-01-09T12:47:56.173Z,800
2017-01-09T12:49:05.259Z,792
2017-01-09T12:50:13.958Z,784
2017-01-09T12:51:22.650Z,780
2017-01-09T12:52:31.337Z,788
2017-01-09T12:53:40.022Z,792
2017-01-09T12:54:48.718Z,804
2017-01-09T12:55:57.400Z,816
2017-01-09T12:57:06.085Z,828
2017-01-09T12:58:14.766Z,836
2017-01-09T12:59:23.448Z,868
2017-01-09T13:00:32.133Z,920
2017-01-09T13:01:40.818Z,1000
2017-01-09T13:02:49.501Z,1092
2017-01-09T13:03:58.188Z,1160
2017-01-09T13:05:06.876Z,1180
2017-01-09T13:06:15.562Z,1164
2017-01-09T13:07:24.255Z,1140
2017-01-09T13:08:32.940Z,1116
2017-01-09T13:09:41.640Z,1084
2017-01-09T13:10:50.369Z,1064
2017-01-09T13:11:59.065Z,1052
2017-01-09T13:13:07.765Z,1060
2017-01-09T13:14:16.451Z,1068
2017-01-09T13:15:25.139Z,1088
2017-01-09T13:16:33.823Z,1100
2017-01-09T13:17:42.506Z,1124
2017-01-09T13:18:51.190Z,1132
2017-01-09T13:19:59.877Z,1156
2017-01-09T13:21:08.962Z,1184
2017-01-09T13:22:17.653Z,1192
2017-01-09T13:23:26.342Z,1160
2017-01-09T13:24:35.024Z,1124
2017-01-09T13:25:43.712Z,1076
2017-01-09T13:26:52.402Z,1040
2017-01-09T13:28:01.087Z,996
2017-01-09T13:29:09.773Z,996
2017-01-09T13:30:18.458Z,1008
2017-01-09T13:31:27.142Z,1028
2017-01-09T13:32:35.833Z,1056
2017-01-09T13:33:44.522Z,1020
2017-01-09T13:34:53.206Z,968
2017-01-09T13:36:01.896Z,964
2017-01-09T13:37:10.651Z,960
2017-01-09T13:38:19.343Z,920
2017-01-09T13:39:28.035Z,912
2017-01-09T13:40:36.725Z,972
2017-01-09T13:41:45.565Z,940
2017-01-09T13:42:54.260Z,996
2017-01-09T13:44:02.950Z,1008
2017-01-09T13:45:11.634Z,948
2017-01-09T13:46:20.329Z,940
2017-01-09T13:47:29.026Z,924
2017-01-09T13:48:37.707Z,896
2017-01-09T13:49:46.393Z,868
2017-01-09T13:50:55.082Z,804
2017-01-09T13:52:03.777Z,732
2017-01-09T13:53:12.513Z,712
2017-01-09T13:54:21.200Z,680
2017-01-09T13:55:29.904Z,652
2017-01-09T13:56:38.593Z,632
2017-01-09T13:57:47.281Z,584
2017-01-09T13:58:55.965Z,524
2017-01-09T14:00:04.651Z,468
2017-01-09T14:01:13.338Z,436
2017-01-09T14:02:22.023Z,424
2017-01-09T14:03:30.712Z,416
2017-01-09T14:04:39.427Z,396
2017-01-09T14:05:48.114Z,368
2017-01-09T14:06:56.798Z,360
2017-01-09T14:08:05.486Z,340
2017-01-09T14:09:14.170Z,328
2017-01-09T14:10:22.867Z,328
2017-01-09T14:11:31.552Z,320
2017-01-09T14:12:40.243Z,308
2017-01-09T14:13:48.928Z,292
2017-01-09T14:14:57.611Z,280
2017-01-09T14:16:06.294Z,268
2017-01-09T14:17:14.985Z,264
2017-01-09T14:18:23.698Z,256
2017-01-09T14:19:32.383Z,256
2017-01-09T14:20:41.071Z,252
2017-01-09T14:21:49.757Z,244
2017-01-09T14:22:58.441Z,240
2017-01-09T14:24:07.124Z,224
2017-01-09T14:25:15.811Z,208
2017-01-09T14:26:24.495Z,200
2017-01-09T14:27:33.188Z,184
2017-01-09T14:28:41.881Z,176
2017-01-09T14:29:50.564Z,168
2017-01-09T14:30:59.266Z,152
2017-01-09T14:32:07.962Z,140
2017-01-09T14:33:16.687Z,132
2017-01-09T14:34:25.375Z,124
2017-01-09T14:35:34.063Z,116
2017-01-09T14:36:42.754Z,112
2017-01-09T14:37:51.447Z,104
2017-01-09T14:39:00.137Z,100
2017-01-09T14:40:08.823Z,92
2017-01-09T14:41:17.504Z,84
2017-01-09T14:42:26.200Z,76
2017-01-09T14:43:34.896Z,72
2017-01-09T14:44:43.581Z,60
2017-01-09T14:45:52.265Z,52
2017-01-09T14:47:01.352Z,48
2017-01-09T14:48:10.036Z,44
2017-01-09T14:49:18.724Z,40
2017-01-09T14:50:27.414Z,36
2017-01-09T14:51:36.097Z,32
2017-01-09T14:52:44.789Z,32
2017-01-09T14:53:53.475Z,28
2017-01-09T14:55:02.160Z,24
2017-01-09T14:56:10.855Z,24
2017-01-09T14:57:19.538Z,20
2017-01-09T14:58:28.222Z,16
2017-01-09T14:59:36.908Z,12
2017-01-09T15:00:45.597Z,12
2017-01-09T15:01:54.283Z,12
2017-01-09T15:03:02.969Z,12
2017-01-09T15:04:11.657Z,8
2017-01-09T15:05:20.375Z,8
2017-01-09T15:06:29.059Z,8
2017-01-09T15:07:37.778Z,8
2017-01-09T15:08:46.463Z,4
2017-01-09T15:09:55.147Z,8
2017-01-09T15:11:03.830Z,4
2017-01-09T15:12:12.514Z,4
2017-01-09T15:13:21.201Z,4
2017-01-09T15:14:29.891Z,4
2017-01-09T15:15:38.573Z,4
2017-01-09T15:16:47.293Z,4
2017-01-09T15:17:55.985Z,0
2017-01-09T15:19:04.666Z,4
2017-01-09T15:20:13.357Z,4
2017-01-09T15:21:22.043Z,4
2017-01-09T15:22:30.727Z,4
2017-01-09T15:23:39.414Z,0
2017-01-09T15:24:48.109Z,0
2017-01-09T15:25:56.793Z,0
2017-01-09T15:27:05.477Z,0
2017-01-09T15:28:14.162Z,0
2017-01-09T15:29:22.856Z,0
2017-01-09T15:30:31.544Z,0
2017-01-09T15:31:40.231Z,0
2017-01-09T15:32:48.918Z,0
2017-01-09T15:33:57.603Z,0
2017-01-09T15:35:06.286Z,0
2017-01-09T15:36:14.969Z,0
2017-01-09T15:37:23.653Z,0
2017-01-09T15:38:32.694Z,0
2017-01-09T15:39:41.888Z,0
2017-01-09T15:40:50.577Z,0
2017-01-09T15:41:59.263Z,0
2017-01-09T15:43:07.949Z,0
2017-01-09T15:44:16.659Z,0
2017-01-09T15:45:25.345Z,0
2017-01-09T15:46:34.062Z,0
2017-01-09T15:47:42.750Z,0
2017-01-09T15:48:51.438Z,0
2017-01-09T15:50:00.120Z,0
2017-01-09T15:51:08.808Z,0
2017-01-09T15:52:17.493Z,0
2017-01-09T15:53:26.177Z,0
2017-01-09T15:54:34.869Z,0
2017-01-09T15:55:43.557Z,0
2017-01-09T15:56:52.239Z,0
2017-01-09T15:58:00.929Z,0
2017-01-09T15:59:09.619Z,0
2017-01-09T16:00:18.320Z,0
2017-01-09T16:01:27.004Z,0
2017-01-09T16:02:35.687Z,0
2017-01-09T16:03:44.383Z,0
2017-01-09T16:04:53.076Z,0
2017-01-09T16:06:01.767Z,0
2017-01-09T16:07:10.456Z,0
2017-01-09T16:08:19.140Z,0
2017-01-09T16:09:27.830Z,0
2017-01-09T16:10:36.515Z,0
2017-01-09T16:11:45.207Z,0
2017-01-09T16:12:53.918Z,0
2017-01-09T16:14:02.605Z,0
2017-01-09T16:15:11.290Z,0
2017-01-09T16:16:19.974Z,0