createdAt,value
2023-02-26T00:00:07.686Z,1012.41
2023-02-26T00:01:07.725Z,1012.41
2023-02-26T00:02:07.795Z,1012.41
2023-02-26T00:03:07.782Z,1012.40
2023-02-26T00:04:07.797Z,1012.40
2023-02-26T00:05:08.117Z,1012.41
2023-02-26T00:06:07.838Z,1012.44
2023-02-26T00:07:07.874Z,1012.41
2023-02-26T00:08:07.906Z,1012.42
2023-02-26T00:09:07.947Z,1012.45
2023-02-26T00:10:07.949Z,1012.44
2023-02-26T00:11:08.003Z,1012.51
2023-02-26T00:12:08.307Z,1012.52
2023-02-26T00:13:08.040Z,1012.55
2023-02-26T00:14:08.153Z,1012.57
2023-02-26T00:15:08.095Z,1012.58
2023-02-26T00:16:08.111Z,1012.63
2023-02-26T00:17:08.349Z,1012.65
2023-02-26T00:18:08.177Z,1012.68
2023-02-26T00:20:08.533Z,1012.65
2023-02-26T00:21:08.272Z,1012.62
2023-02-26T00:22:08.283Z,1012.67
2023-02-26T00:23:08.304Z,1012.62
2023-02-26T00:24:08.341Z,1012.69
2023-02-26T00:25:08.363Z,1012.68
2023-02-26T00:26:08.388Z,1012.71
2023-02-26T00:27:08.756Z,1012.74
2023-02-26T00:28:08.445Z,1012.74
2023-02-26T00:29:08.477Z,1012.78
2023-02-26T00:30:08.520Z,1012.79
2023-02-26T00:31:08.616Z,1012.81
2023-02-26T00:32:08.641Z,1012.81
2023-02-26T00:33:08.589Z,1012.83
2023-02-26T00:34:08.921Z,1012.85
2023-02-26T00:35:08.640Z,1012.85
2023-02-26T00:36:08.668Z,1012.84
2023-02-26T00:37:08.689Z,1012.88
2023-02-26T00:38:08.770Z,1012.92
2023-02-26T00:39:08.756Z,1012.89
2023-02-26T00:40:08.773Z,1012.91
2023-02-26T00:41:09.206Z,1012.95
2023-02-26T00:43:08.861Z,1012.99
2023-02-26T00:44:08.886Z,1012.98
2023-02-26T00:45:08.920Z,1012.96
2023-02-26T00:46:10.122Z,1012.96
2023-02-26T00:47:08.974Z,1012.97
2023-02-26T00:48:08.993Z,1012.98
2023-02-26T00:49:09.044Z,1013.01
2023-02-26T00:50:09.049Z,1013.00
2023-02-26T00:51:09.069Z,1013.03
2023-02-26T00:52:09.120Z,1012.98
2023-02-26T00:54:09.484Z,1013.02
2023-02-26T00:55:09.188Z,1013.06
2023-02-26T00:56:09.647Z,1013.04
2023-02-26T00:58:09.267Z,1013.04
2023-02-26T00:59:09.297Z,1013.06
2023-02-26T01:00:09.732Z,1013.05
2023-02-26T01:01:09.357Z,1013.05
2023-02-26T01:02:09.396Z,1013.12
2023-02-26T01:04:09.464Z,1013.14
2023-02-26T01:05:09.464Z,1013.12
2023-02-26T01:06:09.502Z,1013.15
2023-02-26T01:07:09.512Z,1013.16
2023-02-26T01:09:09.623Z,1013.13
2023-02-26T01:10:09.644Z,1013.19
2023-02-26T01:11:09.622Z,1013.22
2023-02-26T01:12:09.949Z,1013.24
2023-02-26T01:13:09.690Z,1013.26
2023-02-26T01:14:09.723Z,1013.28
2023-02-26T01:15:09.779Z,1013.26
2023-02-26T01:16:09.782Z,1013.28
2023-02-26T01:17:09.782Z,1013.27
2023-02-26T01:19:10.114Z,1013.28
2023-02-26T01:20:09.861Z,1013.27
2023-02-26T01:21:09.906Z,1013.27
2023-02-26T01:22:09.922Z,1013.27
2023-02-26T01:23:10.055Z,1013.32
2023-02-26T01:24:09.981Z,1013.30
2023-02-26T01:25:10.044Z,1013.33
2023-02-26T01:26:10.029Z,1013.36
2023-02-26T01:27:10.117Z,1013.25
2023-02-26T01:28:10.103Z,1013.30
2023-02-26T01:29:10.114Z,1013.27
2023-02-26T01:30:10.261Z,1013.28
2023-02-26T01:31:10.262Z,1013.27
2023-02-26T01:32:10.699Z,1013.25
2023-02-26T01:33:10.235Z,1013.26
2023-02-26T01:34:10.277Z,1013.23
2023-02-26T01:35:10.294Z,1013.20
2023-02-26T01:36:10.309Z,1013.21
2023-02-26T01:37:10.349Z,1013.16
2023-02-26T01:38:10.388Z,1013.14
2023-02-26T01:39:10.717Z,1013.12
2023-02-26T01:40:11.166Z,1013.07
2023-02-26T01:41:10.453Z,1013.06
2023-02-26T01:42:10.486Z,1013.13
2023-02-26T01:43:10.494Z,1013.04
2023-02-26T01:44:10.625Z,1013.09
2023-02-26T01:45:10.552Z,1013.08
2023-02-26T01:46:10.925Z,1013.04
2023-02-26T01:47:10.604Z,1013.07
2023-02-26T01:48:10.684Z,1013.06
2023-02-26T01:49:10.764Z,1013.15
2023-02-26T01:50:10.699Z,1013.16
2023-02-26T01:51:10.842Z,1013.19
2023-02-26T01:52:10.750Z,1013.19
2023-02-26T01:53:11.074Z,1013.22
2023-02-26T01:55:10.826Z,1013.21
2023-02-26T01:56:10.852Z,1013.23
2023-02-26T01:57:10.879Z,1013.22
2023-02-26T01:58:10.909Z,1013.24
2023-02-26T01:59:10.939Z,1013.27
2023-02-26T02:00:11.260Z,1013.28
2023-02-26T02:01:10.989Z,1013.28
2023-02-26T02:02:11.145Z,1013.25
2023-02-26T02:03:11.240Z,1013.23
2023-02-26T02:04:11.072Z,1013.25
2023-02-26T02:05:11.097Z,1013.23
2023-02-26T02:07:11.481Z,1013.27
2023-02-26T02:08:11.185Z,1013.27
2023-02-26T02:09:11.207Z,1013.28
2023-02-26T02:10:11.237Z,1013.25
2023-02-26T02:11:11.262Z,1013.28
2023-02-26T02:12:11.294Z,1013.27
2023-02-26T02:13:11.651Z,1013.28
2023-02-26T02:14:11.395Z,1013.27
2023-02-26T02:15:11.376Z,1013.26
2023-02-26T02:16:11.443Z,1013.29
2023-02-26T02:17:11.430Z,1013.31
2023-02-26T02:18:11.557Z,1013.32
2023-02-26T02:19:11.493Z,1013.32
2023-02-26T02:20:11.513Z,1013.36
2023-02-26T02:21:11.539Z,1013.37
2023-02-26T02:22:11.567Z,1013.36
2023-02-26T02:23:11.612Z,1013.31
2023-02-26T02:24:11.673Z,1013.35
2023-02-26T02:25:11.945Z,1013.39
2023-02-26T02:26:11.668Z,1013.43
2023-02-26T02:27:11.711Z,1013.42
2023-02-26T02:28:11.721Z,1013.44
2023-02-26T02:29:11.765Z,1013.41
2023-02-26T02:30:11.787Z,1013.46
2023-02-26T02:31:11.961Z,1013.45
2023-02-26T02:33:12.509Z,1013.51
2023-02-26T02:34:11.886Z,1013.50
2023-02-26T02:35:11.909Z,1013.51
2023-02-26T02:36:11.945Z,1013.59
2023-02-26T02:37:11.968Z,1013.65
2023-02-26T02:39:12.045Z,1013.62
2023-02-26T02:40:12.138Z,1013.64
2023-02-26T02:41:12.086Z,1013.66
2023-02-26T02:42:12.098Z,1013.69
2023-02-26T02:43:12.285Z,1013.66
2023-02-26T02:44:12.201Z,1013.71
2023-02-26T02:45:12.480Z,1013.71
2023-02-26T02:46:12.274Z,1013.74
2023-02-26T02:47:12.238Z,1013.74
2023-02-26T02:48:12.300Z,1013.75
2023-02-26T02:49:12.312Z,1013.78
2023-02-26T02:51:12.767Z,1013.82
2023-02-26T02:52:12.527Z,1013.84
2023-02-26T02:53:12.584Z,1013.80
2023-02-26T02:54:12.754Z,1013.82
2023-02-26T02:55:12.483Z,1013.86
2023-02-26T02:56:12.490Z,1013.85
2023-02-26T02:58:12.569Z,1013.89
2023-02-26T02:59:12.872Z,1013.90
2023-02-26T03:00:12.597Z,1013.88
2023-02-26T03:01:12.708Z,1013.85
2023-02-26T03:02:12.652Z,1013.90
2023-02-26T03:03:12.676Z,1013.89
2023-02-26T03:05:13.052Z,1013.88
2023-02-26T03:06:12.757Z,1013.91
2023-02-26T03:07:12.787Z,1013.87
2023-02-26T03:08:12.916Z,1013.85
2023-02-26T03:09:12.840Z,1013.85
2023-02-26T03:11:13.219Z,1013.94
2023-02-26T03:12:12.920Z,1013.92
2023-02-26T03:13:12.979Z,1013.97
2023-02-26T03:14:12.981Z,1013.90
2023-02-26T03:15:13.013Z,1013.97
2023-02-26T03:16:13.047Z,1013.92
2023-02-26T03:17:13.361Z,1013.93
2023-02-26T03:18:13.090Z,1013.90
2023-02-26T03:19:13.116Z,1013.96
2023-02-26T03:22:13.202Z,1013.99
2023-02-26T03:23:13.243Z,1013.98
2023-02-26T03:24:13.551Z,1013.97
2023-02-26T03:25:13.308Z,1013.99
2023-02-26T03:26:13.309Z,1014.02
2023-02-26T03:27:13.351Z,1014.03
2023-02-26T03:28:13.356Z,1014.00
2023-02-26T03:29:13.391Z,1014.01
2023-02-26T03:30:13.732Z,1014.08
2023-02-26T03:32:13.804Z,1014.10
2023-02-26T03:33:13.495Z,1014.11
2023-02-26T03:34:13.526Z,1014.11
2023-02-26T03:36:13.659Z,1014.12
2023-02-26T03:38:13.965Z,1014.24
2023-02-26T03:39:13.661Z,1014.26
2023-02-26T03:40:13.708Z,1014.31
2023-02-26T03:41:13.716Z,1014.32
2023-02-26T03:42:13.792Z,1014.33
2023-02-26T03:43:13.799Z,1014.39
2023-02-26T03:44:14.105Z,1014.39
2023-02-26T03:45:13.828Z,1014.43
2023-02-26T03:46:13.904Z,1014.44
2023-02-26T03:48:14.007Z,1014.42
2023-02-26T03:49:14.078Z,1014.44
2023-02-26T03:50:13.960Z,1014.47
2023-02-26T03:52:14.325Z,1014.54
2023-02-26T03:53:14.049Z,1014.53
2023-02-26T03:54:14.070Z,1014.55
2023-02-26T03:55:14.100Z,1014.51
2023-02-26T03:56:14.227Z,1014.52
2023-02-26T03:57:14.151Z,1014.56
2023-02-26T03:58:14.178Z,1014.60
2023-02-26T03:59:14.522Z,1014.56
2023-02-26T04:00:14.230Z,1014.62
2023-02-26T04:01:14.253Z,1014.66
2023-02-26T04:02:14.360Z,1014.60
2023-02-26T04:03:14.312Z,1014.60
2023-02-26T04:04:14.388Z,1014.63
2023-02-26T04:06:14.698Z,1014.58
2023-02-26T04:07:14.429Z,1014.66
2023-02-26T04:09:16.182Z,1014.61
2023-02-26T04:10:14.647Z,1014.62
2023-02-26T04:11:14.589Z,1014.65
2023-02-26T04:12:14.612Z,1014.62
2023-02-26T04:13:14.882Z,1014.65
2023-02-26T04:14:14.614Z,1014.61
2023-02-26T04:15:14.759Z,1014.64
2023-02-26T04:16:14.771Z,1014.61
2023-02-26T04:17:14.688Z,1014.61
2023-02-26T04:18:14.724Z,1014.58
2023-02-26T04:19:14.746Z,1014.63
2023-02-26T04:21:14.812Z,1014.58
2023-02-26T04:22:14.832Z,1014.60
2023-02-26T04:23:14.854Z,1014.59
2023-02-26T04:24:14.881Z,1014.61
2023-02-26T04:25:14.909Z,1014.60
2023-02-26T04:26:14.962Z,1014.63
2023-02-26T04:27:15.272Z,1014.62
2023-02-26T04:28:14.994Z,1014.59
2023-02-26T04:29:15.013Z,1014.63
2023-02-26T04:30:15.051Z,1014.66
2023-02-26T04:31:15.258Z,1014.70
2023-02-26T04:32:15.308Z,1014.71
2023-02-26T04:33:15.141Z,1014.68
2023-02-26T04:34:15.446Z,1014.76
2023-02-26T04:35:15.179Z,1014.79
2023-02-26T04:36:15.404Z,1014.78
2023-02-26T04:37:15.252Z,1014.80
2023-02-26T04:38:15.286Z,1014.78
2023-02-26T04:40:15.310Z,1014.84
2023-02-26T04:42:15.662Z,1014.88
2023-02-26T04:43:15.391Z,1014.88
2023-02-26T04:44:15.420Z,1014.94
2023-02-26T04:45:15.628Z,1014.91
2023-02-26T04:46:15.615Z,1014.94
2023-02-26T04:47:15.587Z,1014.94
2023-02-26T04:49:16.024Z,1014.93
2023-02-26T04:50:15.584Z,1014.95
2023-02-26T04:51:15.610Z,1014.99
2023-02-26T04:52:15.739Z,1015.01
2023-02-26T04:53:15.659Z,1015.06
2023-02-26T04:54:15.685Z,1015.03
2023-02-26T04:55:15.721Z,1015.09
2023-02-26T04:56:16.078Z,1015.08
2023-02-26T04:57:15.790Z,1015.07
2023-02-26T04:58:15.876Z,1015.10
2023-02-26T05:00:15.850Z,1015.14
2023-02-26T05:01:15.882Z,1015.17
2023-02-26T05:02:15.897Z,1015.15
2023-02-26T05:03:16.250Z,1015.16
2023-02-26T05:04:16.012Z,1015.19
2023-02-26T05:05:15.991Z,1015.19
2023-02-26T05:06:16.039Z,1015.21
2023-02-26T05:07:16.045Z,1015.23
2023-02-26T05:08:16.095Z,1015.20
2023-02-26T05:09:16.092Z,1015.17
2023-02-26T05:10:16.432Z,1015.23
2023-02-26T05:11:16.146Z,1015.22
2023-02-26T05:12:16.174Z,1015.22
2023-02-26T05:13:16.303Z,1015.24
2023-02-26T05:14:16.224Z,1015.28
2023-02-26T05:15:16.359Z,1015.24
2023-02-26T05:16:16.333Z,1015.33
2023-02-26T05:17:16.626Z,1015.31
2023-02-26T05:18:16.436Z,1015.30
2023-02-26T05:19:16.404Z,1015.31
2023-02-26T05:20:16.420Z,1015.27
2023-02-26T05:21:16.492Z,1015.31
2023-02-26T05:22:16.445Z,1015.36
2023-02-26T05:23:16.524Z,1015.37
2023-02-26T05:24:16.821Z,1015.41
2023-02-26T05:25:16.534Z,1015.43
2023-02-26T05:26:16.606Z,1015.44
2023-02-26T05:27:16.582Z,1015.46
2023-02-26T05:28:16.606Z,1015.46
2023-02-26T05:29:16.643Z,1015.44
2023-02-26T05:30:16.989Z,1015.45
2023-02-26T05:31:17.124Z,1015.47
2023-02-26T05:32:16.796Z,1015.48
2023-02-26T05:33:16.755Z,1015.52
2023-02-26T05:34:16.776Z,1015.50
2023-02-26T05:35:16.875Z,1015.51
2023-02-26T05:36:16.971Z,1015.50
2023-02-26T05:37:16.934Z,1015.53
2023-02-26T05:38:17.277Z,1015.51
2023-02-26T05:39:16.898Z,1015.50
2023-02-26T05:40:17.032Z,1015.48
2023-02-26T05:41:16.964Z,1015.53
2023-02-26T05:42:16.982Z,1015.52
2023-02-26T05:43:17.119Z,1015.58
2023-02-26T05:44:17.041Z,1015.59
2023-02-26T05:45:17.363Z,1015.53
2023-02-26T05:46:17.313Z,1015.57
2023-02-26T05:47:17.143Z,1015.59
2023-02-26T05:48:17.147Z,1015.59
2023-02-26T05:49:17.181Z,1015.60
2023-02-26T05:50:17.220Z,1015.63
2023-02-26T05:51:17.247Z,1015.70
2023-02-26T05:52:17.565Z,1015.74
2023-02-26T05:53:17.301Z,1015.70
2023-02-26T05:54:17.312Z,1015.72
2023-02-26T05:56:18.005Z,1015.74
2023-02-26T05:57:17.396Z,1015.74
2023-02-26T05:58:17.412Z,1015.76
2023-02-26T05:59:18.754Z,1015.76
2023-02-26T06:00:17.462Z,1015.83
2023-02-26T06:01:17.522Z,1015.83
2023-02-26T06:02:17.585Z,1015.81
2023-02-26T06:03:17.596Z,1015.86
2023-02-26T06:05:17.606Z,1015.87
2023-02-26T06:07:17.685Z,1015.97
2023-02-26T06:08:17.676Z,1015.96
2023-02-26T06:09:17.701Z,1016.01
2023-02-26T06:10:17.731Z,1016.03
2023-02-26T06:11:17.760Z,1016.01
2023-02-26T06:12:18.094Z,1016.02
2023-02-26T06:13:17.812Z,1016.04
2023-02-26T06:14:17.840Z,1016.09
2023-02-26T06:15:17.860Z,1016.05
2023-02-26T06:16:18.030Z,1016.07
2023-02-26T06:17:17.929Z,1016.03
2023-02-26T06:18:18.244Z,1016.08
2023-02-26T06:19:17.989Z,1016.12
2023-02-26T06:20:17.997Z,1016.10
2023-02-26T06:21:18.031Z,1016.13
2023-02-26T06:22:18.052Z,1016.21
2023-02-26T06:23:18.109Z,1016.24
2023-02-26T06:24:18.410Z,1016.23
2023-02-26T06:25:18.135Z,1016.22
2023-02-26T06:26:18.161Z,1016.22
2023-02-26T06:27:18.204Z,1016.20
2023-02-26T06:28:18.215Z,1016.24
2023-02-26T06:29:18.243Z,1016.28
2023-02-26T06:30:18.290Z,1016.25
2023-02-26T06:31:18.709Z,1016.28
2023-02-26T06:32:18.442Z,1016.33
2023-02-26T06:33:18.366Z,1016.27
2023-02-26T06:34:18.378Z,1016.27
2023-02-26T06:35:18.412Z,1016.30
2023-02-26T06:36:18.436Z,1016.32
2023-02-26T06:37:18.465Z,1016.35
2023-02-26T06:38:18.796Z,1016.40
2023-02-26T06:39:18.544Z,1016.38
2023-02-26T06:40:18.543Z,1016.40
2023-02-26T06:41:18.576Z,1016.40
2023-02-26T06:43:18.733Z,1016.41
2023-02-26T06:44:18.659Z,1016.43
2023-02-26T06:46:19.001Z,1016.49
2023-02-26T06:47:18.735Z,1016.53
2023-02-26T06:48:18.863Z,1016.53
2023-02-26T06:50:18.909Z,1016.59
2023-02-26T06:51:18.881Z,1016.59
2023-02-26T06:52:18.866Z,1016.63
2023-02-26T06:53:19.205Z,1016.58
2023-02-26T06:54:18.938Z,1016.63
2023-02-26T06:55:19.022Z,1016.64
2023-02-26T06:56:18.976Z,1016.69
2023-02-26T06:57:19.000Z,1016.68
2023-02-26T06:58:19.068Z,1016.71
2023-02-26T06:59:19.061Z,1016.79
2023-02-26T07:01:19.498Z,1016.82
2023-02-26T07:02:19.176Z,1016.84
2023-02-26T07:03:19.192Z,1016.89
2023-02-26T07:04:20.665Z,1016.85
2023-02-26T07:05:19.246Z,1016.93
2023-02-26T07:06:38.562Z,1016.95
2023-02-26T07:07:19.574Z,1016.94
2023-02-26T07:08:19.299Z,1016.98
2023-02-26T07:10:19.355Z,1017.02
2023-02-26T07:11:19.409Z,1017.04
2023-02-26T07:12:19.404Z,1017.05
2023-02-26T07:13:19.430Z,1017.10
2023-02-26T07:14:19.815Z,1017.15
2023-02-26T07:15:19.481Z,1017.14
2023-02-26T07:16:19.562Z,1017.09
2023-02-26T07:17:19.551Z,1017.12
2023-02-26T07:18:19.562Z,1017.15
2023-02-26T07:20:19.615Z,1017.23
2023-02-26T07:21:19.677Z,1017.25
2023-02-26T07:22:21.751Z,1017.29
2023-02-26T07:23:19.695Z,1017.33
2023-02-26T07:24:19.753Z,1017.37
2023-02-26T07:26:19.968Z,1017.39
2023-02-26T07:27:20.157Z,1017.40
2023-02-26T07:28:19.839Z,1017.36
2023-02-26T07:30:19.896Z,1017.45
2023-02-26T07:31:20.145Z,1017.47
2023-02-26T07:32:20.071Z,1017.47
2023-02-26T07:33:19.993Z,1017.49
2023-02-26T07:34:20.297Z,1017.56
2023-02-26T07:35:20.087Z,1017.53
2023-02-26T07:36:20.069Z,1017.57
2023-02-26T07:37:20.330Z,1017.62
2023-02-26T07:38:20.118Z,1017.59
2023-02-26T07:39:20.135Z,1017.64
2023-02-26T07:40:20.160Z,1017.67
2023-02-26T07:42:20.506Z,1017.71
2023-02-26T07:43:20.252Z,1017.71
2023-02-26T07:44:20.267Z,1017.72
2023-02-26T07:45:20.294Z,1017.73
2023-02-26T07:46:20.461Z,1017.71
2023-02-26T07:48:20.664Z,1017.78
2023-02-26T07:49:20.388Z,1017.77
2023-02-26T07:50:20.413Z,1017.82
2023-02-26T07:51:20.449Z,1017.80
2023-02-26T07:52:20.468Z,1017.82
2023-02-26T07:53:20.499Z,1017.86
2023-02-26T07:54:20.538Z,1017.80
2023-02-26T07:55:20.856Z,1017.87
2023-02-26T07:56:20.622Z,1017.89
2023-02-26T07:57:20.612Z,1017.91
2023-02-26T07:58:20.643Z,1017.94
2023-02-26T07:59:20.695Z,1017.92
2023-02-26T08:00:20.686Z,1017.97
2023-02-26T08:01:20.769Z,1017.93
2023-02-26T08:04:21.197Z,1018.00
2023-02-26T08:05:20.827Z,1018.01
2023-02-26T08:06:20.856Z,1018.03
2023-02-26T08:07:20.877Z,1018.05
2023-02-26T08:08:20.914Z,1017.99
2023-02-26T08:09:20.959Z,1017.97
2023-02-26T08:11:21.309Z,1018.03
2023-02-26T08:12:21.001Z,1018.07
2023-02-26T08:13:21.045Z,1018.11
2023-02-26T08:14:21.067Z,1018.10
2023-02-26T08:15:21.150Z,1018.15
2023-02-26T08:16:21.113Z,1018.09
2023-02-26T08:17:21.143Z,1018.11
2023-02-26T08:18:21.484Z,1018.12
2023-02-26T08:19:21.195Z,1018.12
2023-02-26T08:20:21.239Z,1018.15
2023-02-26T08:21:21.253Z,1018.10
2023-02-26T08:22:21.280Z,1018.16
2023-02-26T08:23:21.305Z,1018.12
2023-02-26T08:24:21.340Z,1018.15
2023-02-26T08:25:21.383Z,1018.19
2023-02-26T08:26:21.394Z,1018.15
2023-02-26T08:27:21.424Z,1018.13
2023-02-26T08:28:21.438Z,1018.08
2023-02-26T08:29:21.503Z,1018.08
2023-02-26T08:30:21.492Z,1018.08
2023-02-26T08:31:21.946Z,1018.00
2023-02-26T08:32:21.638Z,1018.03
2023-02-26T08:33:22.983Z,1018.07
2023-02-26T08:34:21.601Z,1018.05
2023-02-26T08:35:21.631Z,1018.06
2023-02-26T08:36:21.658Z,1018.10
2023-02-26T08:38:21.709Z,1018.16
2023-02-26T08:39:21.736Z,1018.18
2023-02-26T08:40:21.815Z,1018.16
2023-02-26T08:41:21.790Z,1018.12
2023-02-26T08:43:22.141Z,1018.18
2023-02-26T08:44:21.878Z,1018.13
2023-02-26T08:45:21.904Z,1018.16
2023-02-26T08:46:21.956Z,1018.17
2023-02-26T08:47:28.777Z,1018.17
2023-02-26T08:48:21.982Z,1018.19
2023-02-26T08:49:22.313Z,1018.19
2023-02-26T08:50:22.039Z,1018.20
2023-02-26T08:51:22.059Z,1018.21
2023-02-26T08:52:22.107Z,1018.24
2023-02-26T08:53:22.128Z,1018.26
2023-02-26T08:54:22.177Z,1018.27
2023-02-26T08:55:22.179Z,1018.27
2023-02-26T08:56:22.216Z,1018.22
2023-02-26T08:57:22.250Z,1018.26
2023-02-26T08:58:22.256Z,1018.28
2023-02-26T08:59:22.280Z,1018.30
2023-02-26T09:00:22.303Z,1018.32
2023-02-26T09:01:22.409Z,1018.35
2023-02-26T09:03:22.409Z,1018.35
2023-02-26T09:04:22.427Z,1018.44
2023-02-26T09:05:22.444Z,1018.43
2023-02-26T09:06:22.469Z,1018.41
2023-02-26T09:07:22.538Z,1018.45
2023-02-26T09:08:22.538Z,1018.39
2023-02-26T09:09:22.849Z,1018.47
2023-02-26T09:10:22.600Z,1018.48
2023-02-26T09:11:22.760Z,1018.50
2023-02-26T09:12:22.625Z,1018.53
2023-02-26T09:14:22.694Z,1018.57
2023-02-26T09:15:22.724Z,1018.61
2023-02-26T09:16:23.622Z,1018.61
2023-02-26T09:17:22.766Z,1018.61
2023-02-26T09:18:22.800Z,1018.62
2023-02-26T09:19:22.842Z,1018.63
2023-02-26T09:20:23.154Z,1018.64
2023-02-26T09:21:22.872Z,1018.67
2023-02-26T09:22:22.954Z,1018.63
2023-02-26T09:23:23.244Z,1018.65
2023-02-26T09:24:22.952Z,1018.66
2023-02-26T09:25:22.981Z,1018.70
2023-02-26T09:26:23.215Z,1018.81
2023-02-26T09:28:23.082Z,1018.73
2023-02-26T09:29:23.100Z,1018.77
2023-02-26T09:30:23.424Z,1018.76
2023-02-26T09:31:23.331Z,1018.76
2023-02-26T09:32:23.330Z,1018.82
2023-02-26T09:34:23.241Z,1018.85
2023-02-26T09:35:23.291Z,1018.89
2023-02-26T09:36:23.693Z,1018.88
2023-02-26T09:37:23.614Z,1018.94
2023-02-26T09:38:23.345Z,1018.94
2023-02-26T09:39:23.366Z,1018.92
2023-02-26T09:40:23.389Z,1018.92
2023-02-26T09:41:23.421Z,1018.91
2023-02-26T09:42:23.450Z,1018.95
2023-02-26T09:43:23.487Z,1018.99
2023-02-26T09:44:23.809Z,1019.01
2023-02-26T09:45:23.531Z,1019.07
2023-02-26T09:46:23.857Z,1019.10
2023-02-26T09:47:23.592Z,1019.05
2023-02-26T09:48:23.614Z,1019.06
2023-02-26T09:49:23.645Z,1019.10
2023-02-26T09:50:23.675Z,1019.05
2023-02-26T09:51:23.723Z,1019.08
2023-02-26T09:53:23.811Z,1019.14
2023-02-26T09:55:23.808Z,1019.26
2023-02-26T09:56:24.158Z,1019.15
2023-02-26T09:57:24.161Z,1019.28
2023-02-26T09:59:23.925Z,1019.22
2023-02-26T10:00:23.946Z,1019.28
2023-02-26T10:01:24.019Z,1019.24
2023-02-26T10:02:24.006Z,1019.25
2023-02-26T10:03:24.332Z,1019.25
2023-02-26T10:04:24.105Z,1019.28
2023-02-26T10:05:24.086Z,1019.29
2023-02-26T10:06:24.583Z,1019.27
2023-02-26T10:07:24.193Z,1019.33
2023-02-26T10:08:24.200Z,1019.39
2023-02-26T10:11:24.256Z,1019.38
2023-02-26T10:13:24.313Z,1019.40
2023-02-26T10:14:24.346Z,1019.38
2023-02-26T10:15:24.355Z,1019.42
2023-02-26T10:16:24.759Z,1019.40
2023-02-26T10:17:24.420Z,1019.42
2023-02-26T10:18:24.475Z,1019.37
2023-02-26T10:19:24.476Z,1019.39
2023-02-26T10:20:24.567Z,1019.38
2023-02-26T10:21:24.534Z,1019.47
2023-02-26T10:22:24.558Z,1019.44
2023-02-26T10:23:24.613Z,1019.51
2023-02-26T10:24:24.601Z,1019.58
2023-02-26T10:25:24.643Z,1019.60
2023-02-26T10:26:25.121Z,1019.58
2023-02-26T10:27:24.689Z,1019.64
2023-02-26T10:28:24.743Z,1019.73
2023-02-26T10:29:25.064Z,1019.72
2023-02-26T10:30:24.777Z,1019.68
2023-02-26T10:31:25.298Z,1019.74
2023-02-26T10:32:24.929Z,1019.68
2023-02-26T10:33:24.850Z,1019.75
2023-02-26T10:34:24.876Z,1019.75
2023-02-26T10:35:24.934Z,1019.71
2023-02-26T10:36:25.275Z,1019.70
2023-02-26T10:37:25.063Z,1019.71
2023-02-26T10:38:24.991Z,1019.74
2023-02-26T10:40:25.096Z,1019.66
2023-02-26T10:41:25.584Z,1019.68
2023-02-26T10:42:25.094Z,1019.59
2023-02-26T10:44:25.159Z,1019.66
2023-02-26T10:45:25.182Z,1019.64
2023-02-26T10:46:25.203Z,1019.63
2023-02-26T10:47:25.240Z,1019.69
2023-02-26T10:48:25.374Z,1019.70
2023-02-26T10:49:25.290Z,1019.62
2023-02-26T10:51:25.970Z,1019.64
2023-02-26T10:52:25.412Z,1019.70
2023-02-26T10:55:25.806Z,1019.64
2023-02-26T10:56:25.505Z,1019.62
2023-02-26T10:57:25.517Z,1019.64
2023-02-26T10:58:25.850Z,1019.68
2023-02-26T10:59:25.671Z,1019.67
2023-02-26T11:02:25.680Z,1019.73
2023-02-26T11:03:25.681Z,1019.70
2023-02-26T11:04:25.713Z,1019.68
2023-02-26T11:05:26.060Z,1019.73
2023-02-26T11:06:25.765Z,1019.70
2023-02-26T11:07:25.799Z,1019.73
2023-02-26T11:08:25.830Z,1019.75
2023-02-26T11:09:25.851Z,1019.74
2023-02-26T11:11:26.661Z,1019.77
2023-02-26T11:12:25.956Z,1019.79
2023-02-26T11:13:25.964Z,1019.76
2023-02-26T11:14:28.143Z,1019.81
2023-02-26T11:15:26.032Z,1019.78
2023-02-26T11:16:26.057Z,1019.75
2023-02-26T11:17:26.076Z,1019.78
2023-02-26T11:18:26.412Z,1019.75
2023-02-26T11:19:26.133Z,1019.79
2023-02-26T11:21:26.565Z,1019.82
2023-02-26T11:22:26.519Z,1019.80
2023-02-26T11:23:26.246Z,1019.82
2023-02-26T11:24:27.078Z,1019.78
2023-02-26T11:25:26.600Z,1019.76
2023-02-26T11:26:26.335Z,1019.87
2023-02-26T11:27:26.624Z,1019.89
2023-02-26T11:29:26.447Z,1019.90
2023-02-26T11:30:26.514Z,1019.88
2023-02-26T11:31:27.213Z,1019.94
2023-02-26T11:32:26.602Z,1019.89
2023-02-26T11:33:26.526Z,1019.89
2023-02-26T11:34:26.567Z,1019.93
2023-02-26T11:35:26.634Z,1019.95
2023-02-26T11:36:26.946Z,1019.89
2023-02-26T11:39:27.012Z,1019.84
2023-02-26T11:40:26.725Z,1019.83
2023-02-26T11:41:27.103Z,1019.84
2023-02-26T11:42:26.805Z,1019.83
2023-02-26T11:43:26.797Z,1019.82
2023-02-26T11:44:26.832Z,1019.80
2023-02-26T11:45:27.181Z,1019.77
2023-02-26T11:46:26.915Z,1019.75
2023-02-26T11:47:26.934Z,1019.73
2023-02-26T11:48:26.938Z,1019.76
2023-02-26T11:49:26.973Z,1019.78
2023-02-26T11:50:26.995Z,1019.75
2023-02-26T11:51:27.772Z,1019.73
2023-02-26T11:52:27.047Z,1019.74
2023-02-26T11:53:27.091Z,1019.73
2023-02-26T11:54:27.113Z,1019.72
2023-02-26T11:55:27.597Z,1019.73
2023-02-26T11:56:27.240Z,1019.73
2023-02-26T11:57:27.500Z,1019.78
2023-02-26T11:58:27.220Z,1019.72
2023-02-26T11:59:27.243Z,1019.79
2023-02-26T12:00:27.272Z,1019.76
2023-02-26T12:02:27.386Z,1019.74
2023-02-26T12:03:27.412Z,1019.73
2023-02-26T12:04:27.921Z,1019.67
2023-02-26T12:05:27.533Z,1019.67
2023-02-26T12:07:27.774Z,1019.66
2023-02-26T12:08:27.779Z,1019.61
2023-02-26T12:09:27.714Z,1019.62
2023-02-26T12:10:28.237Z,1019.58
2023-02-26T12:11:28.415Z,1019.60
2023-02-26T12:12:27.831Z,1019.66
2023-02-26T12:14:27.713Z,1019.62
2023-02-26T12:15:27.774Z,1019.69
2023-02-26T12:16:27.714Z,1019.73
2023-02-26T12:17:27.762Z,1019.73
2023-02-26T12:18:27.800Z,1019.69
2023-02-26T12:19:27.815Z,1019.68
2023-02-26T12:20:27.842Z,1019.67
2023-02-26T12:21:28.319Z,1019.67
2023-02-26T12:22:27.889Z,1019.70
2023-02-26T12:23:27.910Z,1019.65
2023-02-26T12:24:27.981Z,1019.72
2023-02-26T12:25:27.971Z,1019.67
2023-02-26T12:26:28.005Z,1019.64
2023-02-26T12:27:28.069Z,1019.68
2023-02-26T12:28:28.068Z,1019.64
2023-02-26T12:30:28.214Z,1019.56
2023-02-26T12:31:28.774Z,1019.55
2023-02-26T12:32:28.233Z,1019.58
2023-02-26T12:33:28.198Z,1019.53
2023-02-26T12:34:28.238Z,1019.54
2023-02-26T12:35:28.549Z,1019.57
2023-02-26T12:36:33.834Z,1019.50
2023-02-26T12:37:28.311Z,1019.52
2023-02-26T12:39:28.366Z,1019.52
2023-02-26T12:40:28.394Z,1019.57
2023-02-26T12:41:28.932Z,1019.50
2023-02-26T12:42:28.443Z,1019.52
2023-02-26T12:43:28.488Z,1019.54
2023-02-26T12:44:28.510Z,1019.51
2023-02-26T12:45:28.530Z,1019.56
2023-02-26T12:46:28.597Z,1019.54
2023-02-26T12:47:28.585Z,1019.55
2023-02-26T12:49:28.941Z,1019.59
2023-02-26T12:50:28.697Z,1019.59
2023-02-26T12:52:28.741Z,1019.54
2023-02-26T12:53:28.756Z,1019.60
2023-02-26T12:54:28.808Z,1019.58
2023-02-26T12:55:29.109Z,1019.58
2023-02-26T12:56:28.844Z,1019.60
2023-02-26T12:57:28.970Z,1019.62
2023-02-26T12:58:28.997Z,1019.53
2023-02-26T12:59:28.932Z,1019.60
2023-02-26T13:00:28.977Z,1019.59
2023-02-26T13:01:29.191Z,1019.59
2023-02-26T13:02:29.312Z,1019.59
2023-02-26T13:03:29.059Z,1019.65
2023-02-26T13:04:29.088Z,1019.62
2023-02-26T13:05:29.104Z,1019.59
2023-02-26T13:06:29.150Z,1019.61
2023-02-26T13:07:29.152Z,1019.63
2023-02-26T13:09:29.505Z,1019.63
2023-02-26T13:10:29.255Z,1019.62
2023-02-26T13:11:29.534Z,1019.60
2023-02-26T13:12:29.288Z,1019.63
2023-02-26T13:13:29.312Z,1019.66
2023-02-26T13:14:29.387Z,1019.65
2023-02-26T13:15:29.377Z,1019.69
2023-02-26T13:16:29.500Z,1019.69
2023-02-26T13:17:29.432Z,1019.67
2023-02-26T13:19:29.491Z,1019.68
2023-02-26T13:24:29.649Z,1019.61
2023-02-26T13:25:29.703Z,1019.63
2023-02-26T13:26:29.684Z,1019.66
2023-02-26T13:27:30.002Z,1019.62