createdAt,value
2022-07-29T00:02:27.837Z,18.00
2022-07-29T00:04:54.716Z,18.10
2022-07-29T00:07:21.566Z,18.10
2022-07-29T00:09:51.811Z,18.10
2022-07-29T00:12:25.082Z,18.20
2022-07-29T00:14:53.589Z,18.20
2022-07-29T00:17:20.390Z,18.30
2022-07-29T00:19:47.237Z,18.30
2022-07-29T00:22:14.007Z,18.30
2022-07-29T00:24:40.795Z,18.20
2022-07-29T00:27:07.657Z,18.10
2022-07-29T00:29:35.002Z,17.90
2022-07-29T00:32:03.194Z,17.70
2022-07-29T00:34:48.807Z,17.70
2022-07-29T00:37:15.618Z,17.60
2022-07-29T00:39:42.373Z,17.60
2022-07-29T00:42:10.338Z,17.70
2022-07-29T00:44:38.987Z,17.80
2022-07-29T00:47:06.197Z,17.80
2022-07-29T00:49:34.238Z,17.90
2022-07-29T00:52:07.766Z,17.80
2022-07-29T00:54:34.959Z,17.80
2022-07-29T00:57:02.821Z,17.80
2022-07-29T00:59:35.294Z,17.70
2022-07-29T01:02:03.898Z,17.70
2022-07-29T01:04:32.137Z,17.70
2022-07-29T01:07:00.196Z,17.70
2022-07-29T01:09:42.207Z,17.70
2022-07-29T01:12:19.793Z,17.80
2022-07-29T01:14:48.506Z,17.80
2022-07-29T01:17:38.614Z,17.80
2022-07-29T01:20:20.950Z,17.80
2022-07-29T01:23:04.148Z,17.80
2022-07-29T01:25:56.114Z,17.80
2022-07-29T01:28:32.805Z,17.80
2022-07-29T01:31:01.654Z,17.80
2022-07-29T01:33:50.796Z,17.80
2022-07-29T01:36:29.288Z,17.70
2022-07-29T01:39:06.156Z,17.80
2022-07-29T01:41:36.750Z,17.70
2022-07-29T01:44:18.433Z,17.80
2022-07-29T01:46:53.459Z,17.80
2022-07-29T01:49:28.031Z,17.80
2022-07-29T01:52:04.429Z,17.90
2022-07-29T01:54:43.916Z,17.80
2022-07-29T01:57:18.527Z,17.70
2022-07-29T01:59:47.338Z,17.70
2022-07-29T02:02:17.593Z,17.80
2022-07-29T02:04:49.252Z,17.90
2022-07-29T02:07:20.272Z,18.00
2022-07-29T02:09:50.300Z,18.00
2022-07-29T02:12:20.275Z,17.90
2022-07-29T02:14:51.433Z,18.00
2022-07-29T02:17:28.889Z,17.90
2022-07-29T02:20:02.454Z,17.90
2022-07-29T02:22:32.254Z,17.80
2022-07-29T02:25:01.211Z,17.90
2022-07-29T02:27:34.421Z,17.90
2022-07-29T02:30:03.909Z,18.00
2022-07-29T02:32:33.455Z,18.10
2022-07-29T02:35:02.589Z,18.10
2022-07-29T02:37:31.586Z,18.00
2022-07-29T02:39:59.844Z,18.00
2022-07-29T02:42:28.477Z,17.90
2022-07-29T02:44:55.871Z,17.90
2022-07-29T02:47:48.624Z,17.90
2022-07-29T02:50:22.054Z,17.80
2022-07-29T02:53:02.043Z,17.80
2022-07-29T02:55:40.409Z,17.80
2022-07-29T02:58:29.241Z,17.60
2022-07-29T03:01:05.227Z,17.50
2022-07-29T03:03:38.232Z,17.30
2022-07-29T03:06:05.959Z,17.30
2022-07-29T03:08:34.334Z,17.30
2022-07-29T03:11:02.572Z,17.30
2022-07-29T03:13:31.389Z,17.30
2022-07-29T03:15:59.632Z,17.30
2022-07-29T03:18:27.214Z,17.40
2022-07-29T03:20:54.098Z,17.20
2022-07-29T03:23:23.668Z,17.10
2022-07-29T03:25:51.274Z,17.00
2022-07-29T03:28:18.122Z,16.80
2022-07-29T03:30:46.489Z,16.70
2022-07-29T03:33:13.874Z,16.80
2022-07-29T03:35:40.831Z,16.80
2022-07-29T03:38:08.211Z,16.90
2022-07-29T03:41:02.599Z,16.90
2022-07-29T03:43:32.962Z,16.80
2022-07-29T03:46:01.600Z,16.80
2022-07-29T03:48:31.495Z,16.80
2022-07-29T03:50:58.319Z,16.60
2022-07-29T03:53:25.158Z,16.60
2022-07-29T03:55:55.734Z,16.60
2022-07-29T03:58:24.096Z,16.60
2022-07-29T04:00:51.342Z,16.60
2022-07-29T04:03:18.484Z,16.70
2022-07-29T04:05:45.338Z,16.70
2022-07-29T04:08:12.123Z,16.80
2022-07-29T04:10:39.275Z,16.80
2022-07-29T04:13:06.385Z,16.90
2022-07-29T04:15:33.222Z,16.90
2022-07-29T04:18:00.550Z,16.90
2022-07-29T04:20:27.641Z,16.90
2022-07-29T04:22:54.386Z,16.90
2022-07-29T04:25:21.331Z,16.90
2022-07-29T04:28:03.592Z,17.00
2022-07-29T04:30:32.295Z,17.10
2022-07-29T04:32:59.600Z,17.30
2022-07-29T04:35:26.456Z,17.30
2022-07-29T04:37:53.593Z,17.40
2022-07-29T04:40:20.772Z,17.40
2022-07-29T04:42:47.877Z,17.50
2022-07-29T04:45:15.229Z,17.50
2022-07-29T04:47:42.954Z,17.50
2022-07-29T04:50:10.581Z,17.50
2022-07-29T04:52:37.682Z,17.50
2022-07-29T04:55:06.005Z,17.50
2022-07-29T04:57:33.278Z,17.60
2022-07-29T05:00:00.076Z,17.70
2022-07-29T05:02:26.880Z,17.80
2022-07-29T05:04:53.846Z,17.80
2022-07-29T05:07:20.720Z,17.90
2022-07-29T05:09:48.165Z,18.00
2022-07-29T05:12:14.985Z,18.00
2022-07-29T05:14:41.784Z,18.00
2022-07-29T05:17:08.545Z,18.10
2022-07-29T05:19:39.441Z,18.10
2022-07-29T05:22:07.042Z,18.00
2022-07-29T05:24:33.843Z,18.00
2022-07-29T05:27:00.645Z,18.10
2022-07-29T05:29:42.814Z,18.10
2022-07-29T05:32:10.365Z,18.20
2022-07-29T05:34:37.121Z,18.30
2022-07-29T05:37:16.775Z,18.30
2022-07-29T05:39:48.661Z,18.30
2022-07-29T05:42:17.622Z,18.40
2022-07-29T05:44:44.405Z,18.40
2022-07-29T05:47:11.371Z,18.50
2022-07-29T05:49:38.241Z,18.60
2022-07-29T05:52:05.414Z,18.60
2022-07-29T05:54:32.182Z,18.60
2022-07-29T05:56:58.983Z,18.60
2022-07-29T05:59:30.157Z,18.70
2022-07-29T06:01:58.136Z,18.70
2022-07-29T06:04:25.291Z,18.70
2022-07-29T06:06:52.247Z,18.80
2022-07-29T06:09:19.101Z,18.80
2022-07-29T06:11:45.925Z,18.80
2022-07-29T06:14:12.896Z,18.80
2022-07-29T06:16:39.903Z,18.80
2022-07-29T06:19:06.782Z,18.80
2022-07-29T06:21:34.584Z,18.90
2022-07-29T06:24:05.946Z,18.90
2022-07-29T06:26:36.504Z,18.90
2022-07-29T06:29:11.600Z,19.00
2022-07-29T06:31:38.849Z,19.10
2022-07-29T06:34:05.636Z,19.20
2022-07-29T06:36:36.758Z,19.30
2022-07-29T06:39:08.648Z,19.30
2022-07-29T06:41:35.477Z,19.30
2022-07-29T06:44:02.393Z,19.20
2022-07-29T06:46:29.825Z,19.30
2022-07-29T06:48:56.830Z,19.40
2022-07-29T06:51:24.160Z,19.40
2022-07-29T06:54:01.544Z,19.50
2022-07-29T06:56:39.284Z,19.70
2022-07-29T06:59:09.373Z,19.70
2022-07-29T07:01:37.993Z,19.80
2022-07-29T07:04:05.082Z,19.80
2022-07-29T07:06:31.998Z,19.90
2022-07-29T07:08:58.758Z,20.10
2022-07-29T07:11:25.558Z,20.30
2022-07-29T07:13:52.318Z,20.40
2022-07-29T07:16:19.197Z,20.60
2022-07-29T07:18:46.346Z,20.80
2022-07-29T07:21:18.980Z,20.80
2022-07-29T07:23:47.142Z,20.90
2022-07-29T07:26:13.898Z,21.00
2022-07-29T07:28:40.678Z,21.10
2022-07-29T07:31:07.528Z,21.10
2022-07-29T07:33:34.323Z,21.20
2022-07-29T07:36:01.128Z,21.30
2022-07-29T07:38:27.904Z,21.40
2022-07-29T07:40:54.702Z,21.40
2022-07-29T07:43:22.743Z,21.30
2022-07-29T07:45:49.553Z,21.10
2022-07-29T07:48:16.439Z,21.10
2022-07-29T07:50:44.602Z,21.10
2022-07-29T07:53:11.753Z,21.10
2022-07-29T07:58:29.573Z,21.00
2022-07-29T08:00:56.460Z,20.90
2022-07-29T08:03:23.232Z,20.90
2022-07-29T08:05:51.975Z,20.90
2022-07-29T08:08:19.117Z,21.10
2022-07-29T08:10:54.794Z,21.20
2022-07-29T08:13:22.970Z,21.00
2022-07-29T08:15:58.593Z,20.90
2022-07-29T08:18:26.892Z,20.90
2022-07-29T08:20:53.941Z,20.80
2022-07-29T08:23:20.844Z,20.60
2022-07-29T08:25:50.165Z,20.60
2022-07-29T08:28:17.981Z,20.50
2022-07-29T08:30:44.862Z,20.50
2022-07-29T08:33:11.820Z,20.50
2022-07-29T08:35:40.065Z,20.40
2022-07-29T08:38:07.059Z,20.40
2022-07-29T08:40:35.141Z,20.50
2022-07-29T08:43:08.930Z,20.50
2022-07-29T08:45:47.492Z,20.60
2022-07-29T08:48:17.091Z,20.60
2022-07-29T08:50:46.572Z,20.80
2022-07-29T08:53:16.065Z,20.90
2022-07-29T08:55:45.463Z,21.20
2022-07-29T08:58:15.004Z,21.40
2022-07-29T09:00:46.318Z,21.60
2022-07-29T09:03:19.139Z,21.70
2022-07-29T09:05:48.309Z,21.60
2022-07-29T09:08:16.936Z,21.90
2022-07-29T09:10:44.668Z,22.40
2022-07-29T09:13:11.441Z,22.60
2022-07-29T09:15:38.222Z,22.70
2022-07-29T09:18:04.966Z,22.50
2022-07-29T09:20:51.715Z,22.60
2022-07-29T09:23:23.931Z,22.90
2022-07-29T09:25:51.637Z,23.30
2022-07-29T09:28:19.365Z,23.50
2022-07-29T09:30:57.410Z,23.50
2022-07-29T09:33:31.632Z,23.50
2022-07-29T09:36:10.603Z,23.70
2022-07-29T09:38:40.320Z,23.90
2022-07-29T09:41:08.980Z,24.00
2022-07-29T09:43:35.816Z,24.00
2022-07-29T09:46:13.226Z,24.20
2022-07-29T09:48:40.602Z,24.40
2022-07-29T09:51:24.120Z,24.70
2022-07-29T09:53:55.523Z,24.50
2022-07-29T09:56:40.411Z,24.80
2022-07-29T09:59:09.027Z,25.10
2022-07-29T10:01:36.950Z,25.30
2022-07-29T10:04:04.074Z,25.30
2022-07-29T10:06:30.865Z,25.40
2022-07-29T10:09:11.857Z,25.40
2022-07-29T10:11:49.353Z,25.60
2022-07-29T10:14:17.082Z,25.80
2022-07-29T10:16:44.363Z,26.00
2022-07-29T10:19:11.430Z,26.30
2022-07-29T10:21:40.678Z,26.70
2022-07-29T10:24:14.814Z,27.00
2022-07-29T10:26:43.224Z,26.80
2022-07-29T10:29:10.569Z,26.80
2022-07-29T10:32:08.443Z,26.80
2022-07-29T10:35:18.189Z,26.80
2022-07-29T10:38:17.298Z,26.80
2022-07-29T10:41:22.595Z,26.80
2022-07-29T10:43:51.114Z,27.00
2022-07-29T10:46:19.417Z,27.30
2022-07-29T10:49:05.396Z,27.40
2022-07-29T10:51:55.832Z,27.60
2022-07-29T10:54:42.457Z,27.70
2022-07-29T10:57:25.638Z,27.80
2022-07-29T11:00:16.857Z,27.90
2022-07-29T11:02:46.439Z,28.10
2022-07-29T11:05:19.840Z,28.40
2022-07-29T11:08:19.509Z,28.30
2022-07-29T11:10:49.045Z,28.40
2022-07-29T11:13:49.281Z,28.60
2022-07-29T11:16:17.862Z,28.90
2022-07-29T11:19:13.171Z,28.70
2022-07-29T11:21:53.496Z,28.70
2022-07-29T11:24:28.724Z,28.90
2022-07-29T11:27:18.423Z,29.20
2022-07-29T11:29:53.985Z,29.30
2022-07-29T11:32:23.407Z,29.40
2022-07-29T11:35:17.050Z,29.40
2022-07-29T11:37:52.170Z,29.50
2022-07-29T11:40:22.831Z,29.60
2022-07-29T11:42:52.189Z,29.30
2022-07-29T11:45:43.190Z,29.40
2022-07-29T11:48:29.608Z,29.60
2022-07-29T11:50:59.501Z,29.80
2022-07-29T11:53:28.960Z,30.10
2022-07-29T11:56:00.402Z,30.10
2022-07-29T11:58:28.453Z,30.20
2022-07-29T12:00:56.262Z,30.20
2022-07-29T12:03:35.138Z,30.00
2022-07-29T12:06:12.237Z,29.90
2022-07-29T12:08:44.673Z,29.70
2022-07-29T12:11:22.734Z,29.90
2022-07-29T12:13:51.604Z,30.40
2022-07-29T12:16:25.595Z,30.60
2022-07-29T12:19:02.473Z,30.30
2022-07-29T12:21:53.664Z,30.00
2022-07-29T12:24:27.447Z,29.50
2022-07-29T12:26:57.299Z,29.30
2022-07-29T12:29:34.717Z,29.30
2022-07-29T12:32:04.302Z,29.00
2022-07-29T12:34:31.875Z,28.80
2022-07-29T12:36:58.790Z,28.50
2022-07-29T12:39:28.674Z,28.60
2022-07-29T12:42:04.829Z,28.90
2022-07-29T12:44:45.710Z,28.80
2022-07-29T12:47:12.624Z,28.90
2022-07-29T12:49:39.482Z,29.30
2022-07-29T12:52:28.100Z,29.30
2022-07-29T12:54:54.922Z,29.40
2022-07-29T12:57:22.049Z,29.30
2022-07-29T13:00:05.631Z,29.30
2022-07-29T13:02:32.763Z,29.20
2022-07-29T13:05:01.733Z,29.10
2022-07-29T13:07:54.344Z,29.00
2022-07-29T13:10:23.915Z,28.90
2022-07-29T13:13:10.613Z,28.80
2022-07-29T13:15:39.443Z,28.80
2022-07-29T13:18:26.622Z,28.50
2022-07-29T13:20:53.397Z,28.30
2022-07-29T13:23:20.150Z,28.30
2022-07-29T13:25:46.931Z,28.00
2022-07-29T13:28:13.665Z,27.90
2022-07-29T13:30:44.877Z,27.90
2022-07-29T13:33:11.882Z,27.80
2022-07-29T13:35:39.959Z,27.60
2022-07-29T13:38:07.076Z,27.50
2022-07-29T13:40:36.290Z,27.50
2022-07-29T13:43:03.093Z,27.50
2022-07-29T13:45:30.941Z,27.60
2022-07-29T13:47:57.920Z,27.60
2022-07-29T13:50:24.762Z,27.60
2022-07-29T13:52:52.061Z,27.40
2022-07-29T13:55:19.197Z,27.40
2022-07-29T13:57:45.957Z,27.40
2022-07-29T14:00:14.371Z,27.40
2022-07-29T14:02:41.290Z,27.40
2022-07-29T14:05:09.067Z,27.50
2022-07-29T14:07:36.151Z,27.50
2022-07-29T14:10:03.765Z,27.50
2022-07-29T14:12:30.847Z,27.40
2022-07-29T14:14:58.037Z,27.50
2022-07-29T14:17:25.118Z,27.50
2022-07-29T14:19:51.840Z,27.70
2022-07-29T14:22:19.933Z,28.00
2022-07-29T14:24:49.876Z,28.20
2022-07-29T14:27:16.653Z,28.30
2022-07-29T14:29:43.513Z,28.50
2022-07-29T14:32:15.772Z,28.50
2022-07-29T14:34:42.837Z,28.40
2022-07-29T14:37:15.798Z,28.40
2022-07-29T14:39:43.540Z,28.30
2022-07-29T14:42:12.822Z,28.00
2022-07-29T14:44:42.018Z,27.90
2022-07-29T14:47:09.808Z,27.70
2022-07-29T14:49:37.433Z,27.80
2022-07-29T14:52:04.506Z,27.80
2022-07-29T14:54:31.231Z,27.90
2022-07-29T14:56:58.483Z,28.10
2022-07-29T14:59:26.274Z,28.20
2022-07-29T15:01:53.212Z,28.20
2022-07-29T15:04:20.133Z,28.20
2022-07-29T15:06:47.324Z,28.40
2022-07-29T15:09:14.440Z,28.60
2022-07-29T15:11:41.429Z,28.80
2022-07-29T15:14:08.437Z,28.90
2022-07-29T15:16:43.472Z,28.90
2022-07-29T15:19:11.540Z,28.90
2022-07-29T15:21:48.081Z,28.70
2022-07-29T15:24:26.516Z,28.50
2022-07-29T15:26:53.263Z,28.40
2022-07-29T15:29:20.050Z,28.50
2022-07-29T15:31:46.879Z,28.40
2022-07-29T15:34:13.715Z,28.10
2022-07-29T15:36:56.039Z,28.00
2022-07-29T15:39:23.354Z,27.80
2022-07-29T15:41:50.610Z,27.50
2022-07-29T15:44:17.663Z,27.30
2022-07-29T15:47:03.164Z,27.20
2022-07-29T15:49:49.532Z,27.10
2022-07-29T15:52:26.060Z,26.90
2022-07-29T15:54:55.427Z,26.80
2022-07-29T15:57:22.674Z,26.70
2022-07-29T15:59:49.491Z,26.60
2022-07-29T16:02:16.189Z,26.50
2022-07-29T16:04:43.044Z,26.40
2022-07-29T16:07:09.792Z,26.40
2022-07-29T16:09:36.558Z,26.30
2022-07-29T16:12:04.983Z,26.30
2022-07-29T16:14:41.381Z,26.30
2022-07-29T16:17:08.541Z,26.20
2022-07-29T16:19:41.065Z,26.10
2022-07-29T16:22:07.883Z,25.90
2022-07-29T16:24:34.601Z,25.60
2022-07-29T16:27:01.845Z,25.10
2022-07-29T16:29:29.196Z,24.80
2022-07-29T16:31:56.055Z,24.50
2022-07-29T16:34:22.906Z,24.30
2022-07-29T16:36:49.651Z,24.20
2022-07-29T16:39:16.576Z,24.10
2022-07-29T16:41:43.309Z,24.00
2022-07-29T16:44:10.078Z,23.90
2022-07-29T16:46:37.369Z,23.90
2022-07-29T16:49:06.020Z,23.90
2022-07-29T16:51:32.957Z,23.90
2022-07-29T16:54:00.018Z,23.90
2022-07-29T16:56:26.785Z,23.90
2022-07-29T16:58:53.553Z,23.90
2022-07-29T17:01:20.443Z,23.80
2022-07-29T17:04:05.713Z,23.70
2022-07-29T17:06:35.087Z,23.60
2022-07-29T17:09:04.249Z,23.60
2022-07-29T17:11:52.554Z,23.60
2022-07-29T17:14:24.066Z,23.60
2022-07-29T17:17:02.615Z,23.50
2022-07-29T17:19:35.693Z,23.50
2022-07-29T17:22:12.597Z,23.40
2022-07-29T17:24:42.784Z,23.40
2022-07-29T17:27:10.331Z,23.30
2022-07-29T17:29:38.736Z,23.30
2022-07-29T17:32:07.471Z,23.20
2022-07-29T17:34:39.608Z,23.20
2022-07-29T17:37:08.134Z,23.10
2022-07-29T17:39:35.610Z,23.10
2022-07-29T17:42:04.069Z,23.10
2022-07-29T17:44:31.174Z,23.00
2022-07-29T17:46:59.658Z,23.00
2022-07-29T17:49:28.078Z,22.90
2022-07-29T17:51:58.969Z,22.90
2022-07-29T17:54:27.752Z,22.80
2022-07-29T17:56:54.587Z,22.70
2022-07-29T17:59:21.776Z,22.60
2022-07-29T18:01:48.605Z,22.50
2022-07-29T18:04:20.147Z,22.30
2022-07-29T18:06:47.061Z,22.20
2022-07-29T18:09:13.799Z,22.10
2022-07-29T18:11:40.638Z,22.00
2022-07-29T18:14:11.268Z,21.80
2022-07-29T18:16:38.401Z,21.80
2022-07-29T18:19:05.381Z,21.70
2022-07-29T18:21:42.644Z,21.70
2022-07-29T18:24:18.741Z,21.60
2022-07-29T18:26:45.507Z,21.60
2022-07-29T18:29:12.342Z,21.50
2022-07-29T18:31:41.061Z,21.20
2022-07-29T18:34:07.953Z,21.00
2022-07-29T18:36:34.761Z,20.90
2022-07-29T18:39:01.534Z,20.90
2022-07-29T18:41:29.139Z,20.80
2022-07-29T18:43:55.898Z,20.80
2022-07-29T18:46:22.760Z,20.70
2022-07-29T18:48:49.845Z,20.60
2022-07-29T18:51:16.669Z,20.50
2022-07-29T18:53:44.320Z,20.50
2022-07-29T18:56:11.090Z,20.40
2022-07-29T18:58:38.815Z,20.40
2022-07-29T19:01:06.075Z,20.40
2022-07-29T19:03:32.910Z,20.40
2022-07-29T19:05:59.761Z,20.40
2022-07-29T19:08:26.629Z,20.20
2022-07-29T19:10:53.390Z,20.20
2022-07-29T19:13:20.324Z,20.30
2022-07-29T19:15:47.215Z,20.20
2022-07-29T19:18:13.993Z,20.20
2022-07-29T19:20:41.982Z,20.20
2022-07-29T19:23:09.305Z,20.20
2022-07-29T19:25:37.094Z,20.10
2022-07-29T19:28:20.927Z,20.10
2022-07-29T19:30:47.929Z,20.20
2022-07-29T19:33:17.453Z,20.20
2022-07-29T19:35:45.247Z,20.10
2022-07-29T19:38:12.280Z,20.10
2022-07-29T19:40:39.298Z,20.10
2022-07-29T19:43:51.327Z,20.10
2022-07-29T19:45:53.802Z,20.10
2022-07-29T19:48:20.551Z,20.10
2022-07-29T19:50:47.383Z,20.00
2022-07-29T19:53:14.222Z,20.00
2022-07-29T19:55:41.946Z,19.90
2022-07-29T19:58:08.898Z,19.90
2022-07-29T20:00:35.662Z,19.70
2022-07-29T20:03:04.591Z,19.80
2022-07-29T20:05:31.909Z,19.80
2022-07-29T20:07:58.969Z,19.80
2022-07-29T20:10:25.869Z,19.80
2022-07-29T20:12:53.898Z,19.80
2022-07-29T20:15:22.365Z,19.80
2022-07-29T20:17:51.816Z,19.80
2022-07-29T20:20:23.003Z,19.80
2022-07-29T20:22:49.820Z,19.80
2022-07-29T20:25:16.685Z,19.70
2022-07-29T20:27:43.654Z,19.50
2022-07-29T20:30:13.337Z,19.50
2022-07-29T20:32:41.327Z,19.40
2022-07-29T20:35:08.873Z,19.40
2022-07-29T20:37:52.345Z,19.40
2022-07-29T20:40:22.493Z,19.40
2022-07-29T20:42:49.266Z,19.40
2022-07-29T20:45:16.050Z,19.30
2022-07-29T20:47:42.807Z,19.40
2022-07-29T20:50:10.117Z,19.30
2022-07-29T20:52:37.045Z,19.40
2022-07-29T20:55:04.065Z,19.50
2022-07-29T20:57:39.472Z,19.40
2022-07-29T21:00:07.478Z,19.30
2022-07-29T21:02:34.464Z,19.30
2022-07-29T21:05:01.355Z,19.40
2022-07-29T21:07:28.268Z,19.40
2022-07-29T21:09:55.003Z,19.40
2022-07-29T21:12:22.620Z,19.40
2022-07-29T21:14:49.771Z,19.30
2022-07-29T21:17:16.772Z,19.30
2022-07-29T21:19:43.551Z,19.30
2022-07-29T21:22:11.252Z,19.20
2022-07-29T21:24:38.081Z,19.10
2022-07-29T21:27:23.939Z,19.20
2022-07-29T21:29:50.912Z,19.00
2022-07-29T21:32:27.534Z,19.00
2022-07-29T21:34:57.717Z,18.90
2022-07-29T21:37:24.512Z,18.90
2022-07-29T21:39:51.279Z,19.00
2022-07-29T21:42:18.054Z,18.90
2022-07-29T21:44:45.423Z,18.80
2022-07-29T21:47:12.208Z,18.80
2022-07-29T21:49:39.204Z,18.80
2022-07-29T21:52:08.016Z,18.80
2022-07-29T21:54:35.920Z,18.80
2022-07-29T21:57:03.202Z,18.80
2022-07-29T21:59:30.471Z,18.80
2022-07-29T22:02:00.829Z,18.80
2022-07-29T22:04:31.545Z,18.80
2022-07-29T22:06:59.053Z,18.80
2022-07-29T22:09:27.259Z,18.80
2022-07-29T22:11:54.575Z,18.90
2022-07-29T22:14:22.155Z,18.90
2022-07-29T22:16:49.051Z,18.90
2022-07-29T22:19:15.855Z,18.90
2022-07-29T22:21:42.852Z,18.80
2022-07-29T22:24:10.571Z,18.70
2022-07-29T22:26:38.283Z,18.60
2022-07-29T22:29:05.589Z,18.60
2022-07-29T22:31:32.410Z,18.50
2022-07-29T22:33:59.306Z,18.50
2022-07-29T22:36:26.493Z,18.60
2022-07-29T22:38:53.261Z,18.60
2022-07-29T22:41:20.018Z,18.50
2022-07-29T22:43:46.820Z,18.40
2022-07-29T22:46:13.587Z,18.40
2022-07-29T22:48:40.388Z,18.40
2022-07-29T22:51:07.259Z,18.40
2022-07-29T22:53:34.074Z,18.30
2022-07-29T22:56:00.876Z,18.30
2022-07-29T22:58:27.656Z,18.30
2022-07-29T23:00:54.563Z,18.30
2022-07-29T23:03:21.741Z,18.20
2022-07-29T23:05:50.696Z,18.20
2022-07-29T23:08:18.990Z,18.20
2022-07-29T23:10:46.018Z,18.30
2022-07-29T23:13:13.232Z,18.30
2022-07-29T23:15:40.176Z,18.30
2022-07-29T23:18:07.001Z,18.30
2022-07-29T23:20:33.960Z,18.30
2022-07-29T23:23:00.823Z,18.20
2022-07-29T23:25:27.799Z,18.10
2022-07-29T23:27:54.668Z,18.10
2022-07-29T23:30:21.489Z,18.10
2022-07-29T23:32:48.290Z,18.10
2022-07-29T23:35:15.039Z,18.10
2022-07-29T23:37:41.824Z,18.00
2022-07-29T23:40:14.009Z,18.00
2022-07-29T23:42:42.262Z,17.90
2022-07-29T23:45:10.682Z,17.80
2022-07-29T23:47:37.544Z,17.80
2022-07-29T23:50:05.751Z,17.90
2022-07-29T23:52:32.609Z,17.80
2022-07-29T23:55:36.633Z,17.80
2022-07-29T23:57:46.079Z,17.70
