createdAt,value
2022-11-01T00:02:03.066Z,13.15
2022-11-01T00:04:34.572Z,16.73
2022-11-01T00:07:03.216Z,15.70
2022-11-01T00:09:32.364Z,17.52
2022-11-01T00:12:00.749Z,15.48
2022-11-01T00:14:29.412Z,17.90
2022-11-01T00:16:59.501Z,19.65
2022-11-01T00:19:28.027Z,23.52
2022-11-01T00:21:56.234Z,19.10
2022-11-01T00:24:25.108Z,19.12
2022-11-01T00:26:53.467Z,17.17
2022-11-01T00:29:21.788Z,17.33
2022-11-01T00:31:50.799Z,22.45
2022-11-01T00:34:20.789Z,20.73
2022-11-01T00:36:49.280Z,16.50
2022-11-01T00:39:17.988Z,16.83
2022-11-01T00:41:46.475Z,20.42
2022-11-01T00:44:14.952Z,25.67
2022-11-01T00:46:43.599Z,22.10
2022-11-01T00:49:11.939Z,15.30
2022-11-01T00:51:41.649Z,17.10
2022-11-01T00:54:10.266Z,18.75
2022-11-01T00:56:38.801Z,15.63
2022-11-01T00:59:07.286Z,17.25
2022-11-01T01:01:36.127Z,16.60
2022-11-01T01:04:04.739Z,15.45
2022-11-01T01:06:32.949Z,19.30
2022-11-01T01:09:03.077Z,17.83
2022-11-01T01:11:31.674Z,17.80
2022-11-01T01:14:00.163Z,18.85
2022-11-01T01:16:28.844Z,16.98
2022-11-01T01:18:57.390Z,16.42
2022-11-01T01:21:25.829Z,19.60
2022-11-01T01:23:54.932Z,21.98
2022-11-01T01:26:24.655Z,16.77
2022-11-01T01:28:54.684Z,15.65
2022-11-01T01:31:23.210Z,16.67
2022-11-01T01:33:51.469Z,13.65
2022-11-01T01:36:19.695Z,15.50
2022-11-01T01:38:48.181Z,15.65
2022-11-01T01:41:33.525Z,13.82
2022-11-01T01:44:04.093Z,13.15
2022-11-01T01:46:32.285Z,11.35
2022-11-01T01:49:01.191Z,14.38
2022-11-01T01:51:30.893Z,14.00
2022-11-01T01:54:00.308Z,18.37
2022-11-01T01:56:33.083Z,16.23
2022-11-01T01:59:06.209Z,16.10
2022-11-01T02:01:36.592Z,15.35
2022-11-01T02:04:07.423Z,16.08
2022-11-01T02:06:36.814Z,13.62
2022-11-01T02:09:08.564Z,11.35
2022-11-01T02:11:37.107Z,20.35
2022-11-01T02:14:07.002Z,15.70
2022-11-01T02:16:44.901Z,10.93
2022-11-01T02:19:43.886Z,11.93
2022-11-01T02:22:18.019Z,15.68
2022-11-01T02:25:10.707Z,17.37
2022-11-01T02:27:59.404Z,11.70
2022-11-01T02:30:40.282Z,12.80
2022-11-01T02:33:21.869Z,7.35
2022-11-01T02:35:59.263Z,7.72
2022-11-01T02:38:30.583Z,7.85
2022-11-01T02:41:07.565Z,6.72
2022-11-01T02:43:43.417Z,9.23
2022-11-01T02:46:30.529Z,8.10
2022-11-01T02:49:00.413Z,9.45
2022-11-01T02:51:29.664Z,10.88
2022-11-01T02:54:02.259Z,10.75
2022-11-01T02:56:32.150Z,10.07
2022-11-01T02:59:01.271Z,11.70
2022-11-01T03:01:33.102Z,12.70
2022-11-01T03:04:03.551Z,13.20
2022-11-01T03:06:36.968Z,14.18
2022-11-01T03:09:08.328Z,14.38
2022-11-01T03:11:45.192Z,14.80
2022-11-01T03:14:23.376Z,12.50
2022-11-01T03:16:56.112Z,14.00
2022-11-01T03:19:38.941Z,12.43
2022-11-01T03:22:12.043Z,12.68
2022-11-01T03:24:47.881Z,9.77
2022-11-01T03:27:20.906Z,11.38
2022-11-01T03:29:57.161Z,11.77
2022-11-01T03:32:31.514Z,10.85
2022-11-01T03:35:04.306Z,11.93
2022-11-01T03:37:34.719Z,10.93
2022-11-01T03:40:07.750Z,11.05
2022-11-01T03:42:37.740Z,10.50
2022-11-01T03:45:12.337Z,12.25
2022-11-01T03:47:40.763Z,11.40
2022-11-01T03:50:15.390Z,11.07
2022-11-01T03:52:43.887Z,10.38
2022-11-01T03:55:19.443Z,10.95
2022-11-01T03:57:48.652Z,10.93
2022-11-01T04:00:19.126Z,12.37
2022-11-01T04:02:48.157Z,10.50
2022-11-01T04:05:18.660Z,12.30
2022-11-01T04:07:47.452Z,10.40
2022-11-01T04:10:16.562Z,9.88
2022-11-01T04:12:47.209Z,10.80
2022-11-01T04:15:35.436Z,13.07
2022-11-01T04:18:23.154Z,13.62
2022-11-01T04:20:53.955Z,12.52
2022-11-01T04:23:22.409Z,11.80
2022-11-01T04:25:50.890Z,13.50
2022-11-01T04:28:19.741Z,11.25
2022-11-01T04:30:48.029Z,15.50
2022-11-01T04:33:16.548Z,14.13
2022-11-01T04:35:45.798Z,14.80
2022-11-01T04:38:16.075Z,13.65
2022-11-01T04:40:44.739Z,16.30
2022-11-01T04:43:13.447Z,13.82
2022-11-01T04:45:42.127Z,15.88
2022-11-01T04:48:13.961Z,15.45
2022-11-01T04:50:43.514Z,14.32
2022-11-01T04:53:12.645Z,15.55
2022-11-01T04:55:42.423Z,18.33
2022-11-01T04:58:14.705Z,14.23
2022-11-01T05:00:44.141Z,14.65
2022-11-01T05:03:13.222Z,15.63
2022-11-01T05:05:41.567Z,18.67
2022-11-01T05:08:12.265Z,18.12
2022-11-01T05:10:43.703Z,15.93
2022-11-01T05:13:13.529Z,15.35
2022-11-01T05:15:53.460Z,14.65
2022-11-01T05:18:30.518Z,16.75
2022-11-01T05:20:58.918Z,17.17
2022-11-01T05:23:27.191Z,18.48
2022-11-01T05:25:57.949Z,18.12
2022-11-01T05:28:26.418Z,17.85
2022-11-01T05:30:54.813Z,17.02
2022-11-01T05:33:23.301Z,16.50
2022-11-01T05:35:51.691Z,15.60
2022-11-01T05:38:19.982Z,18.15
2022-11-01T05:40:48.719Z,17.62
2022-11-01T05:43:18.360Z,15.57
2022-11-01T05:45:46.700Z,15.13
2022-11-01T05:48:15.204Z,21.90
2022-11-01T05:50:44.798Z,17.10
2022-11-01T05:53:13.261Z,16.85
2022-11-01T05:55:42.113Z,17.27
2022-11-01T05:58:10.609Z,13.90
2022-11-01T06:00:40.321Z,11.07
2022-11-01T06:03:09.318Z,17.23
2022-11-01T06:05:40.081Z,15.27
2022-11-01T06:08:08.888Z,12.07
2022-11-01T06:10:37.765Z,16.25
2022-11-01T06:13:07.306Z,14.02
2022-11-01T06:15:38.814Z,14.00
2022-11-01T06:18:09.947Z,16.08
2022-11-01T06:20:39.104Z,10.10
2022-11-01T06:23:11.725Z,13.35
2022-11-01T06:25:41.080Z,12.88
2022-11-01T06:28:10.143Z,15.10
2022-11-01T06:30:39.273Z,14.02
2022-11-01T06:33:09.894Z,9.05
2022-11-01T06:35:38.773Z,13.82
2022-11-01T06:38:08.600Z,11.85
2022-11-01T06:40:38.303Z,10.38
2022-11-01T06:43:07.492Z,11.98
2022-11-01T06:45:35.873Z,14.10
2022-11-01T06:48:05.279Z,11.00
2022-11-01T06:50:35.868Z,13.65
2022-11-01T06:53:05.734Z,13.10
2022-11-01T06:55:34.836Z,11.00
2022-11-01T06:58:04.988Z,12.37
2022-11-01T07:00:35.617Z,10.60
2022-11-01T07:03:05.827Z,9.75
2022-11-01T07:05:38.205Z,8.80
2022-11-01T07:08:08.574Z,12.68
2022-11-01T07:10:38.614Z,9.48
2022-11-01T07:13:08.198Z,10.02
2022-11-01T07:15:36.980Z,10.18
2022-11-01T07:18:08.363Z,8.55
2022-11-01T07:20:42.476Z,12.02
2022-11-01T07:23:13.411Z,9.88
2022-11-01T07:25:42.723Z,10.93
2022-11-01T07:28:11.802Z,7.95
2022-11-01T07:30:40.932Z,9.13
2022-11-01T07:33:10.597Z,8.40
2022-11-01T07:35:40.559Z,10.07
2022-11-01T07:38:13.154Z,15.20
2022-11-01T07:40:42.821Z,8.75
2022-11-01T07:43:11.504Z,10.02
2022-11-01T07:45:39.930Z,9.07
2022-11-01T07:48:11.311Z,9.38
2022-11-01T07:50:42.298Z,9.82
2022-11-01T07:53:13.148Z,9.23
2022-11-01T07:55:42.093Z,11.15
2022-11-01T07:58:11.196Z,9.20
2022-11-01T08:00:40.568Z,8.30
2022-11-01T08:03:10.767Z,9.20
2022-11-01T08:05:40.762Z,8.70
2022-11-01T08:08:10.191Z,11.93
2022-11-01T08:10:39.170Z,9.55
2022-11-01T08:13:14.957Z,10.38
2022-11-01T08:15:43.672Z,9.88
2022-11-01T08:18:12.322Z,19.05
2022-11-01T08:20:42.015Z,12.63
2022-11-01T08:23:11.508Z,8.40
2022-11-01T08:25:40.243Z,8.38
2022-11-01T08:28:11.792Z,8.90
2022-11-01T08:30:43.184Z,12.45
2022-11-01T08:33:11.572Z,11.95
2022-11-01T08:35:45.833Z,11.95
2022-11-01T08:38:17.185Z,10.48
2022-11-01T08:40:45.731Z,8.13
2022-11-01T08:43:13.949Z,8.23
2022-11-01T08:45:42.237Z,12.95
2022-11-01T08:48:11.330Z,9.63
2022-11-01T08:50:41.661Z,9.48
2022-11-01T08:53:12.197Z,8.45
2022-11-01T08:55:41.758Z,10.75
2022-11-01T08:58:10.613Z,12.18
2022-11-01T09:00:38.922Z,17.30
2022-11-01T09:03:07.766Z,12.00
2022-11-01T09:05:36.724Z,8.40
2022-11-01T09:08:06.661Z,10.32
2022-11-01T09:10:35.398Z,10.10
2022-11-01T09:13:04.020Z,7.10
2022-11-01T09:15:32.866Z,9.05
2022-11-01T09:18:06.185Z,8.65
2022-11-01T09:20:34.606Z,6.07
2022-11-01T09:23:03.647Z,8.52
2022-11-01T09:25:33.565Z,6.05
2022-11-01T09:28:01.792Z,8.70
2022-11-01T09:30:30.425Z,6.10
2022-11-01T09:32:58.677Z,7.87
2022-11-01T09:35:27.028Z,8.45
2022-11-01T09:37:59.213Z,7.93
2022-11-01T09:40:29.374Z,11.05
2022-11-01T09:43:01.876Z,6.95
2022-11-01T09:45:33.687Z,10.10
2022-11-01T09:48:05.461Z,12.65
2022-11-01T09:50:37.522Z,9.15
2022-11-01T09:53:15.042Z,8.48
2022-11-01T09:55:50.186Z,10.23
2022-11-01T09:58:32.224Z,6.30
2022-11-01T10:01:13.650Z,8.15
2022-11-01T10:03:57.814Z,6.47
2022-11-01T10:06:29.266Z,5.80
2022-11-01T10:09:05.801Z,5.45
2022-11-01T10:11:55.729Z,6.50
2022-11-01T10:14:41.710Z,8.68
2022-11-01T10:17:14.514Z,11.25
2022-11-01T10:19:47.725Z,6.87
2022-11-01T10:22:18.746Z,7.85
2022-11-01T10:24:53.613Z,6.15
2022-11-01T10:27:33.072Z,6.15
2022-11-01T10:30:09.852Z,7.40
2022-11-01T10:32:44.180Z,6.87
2022-11-01T10:35:17.895Z,6.78
2022-11-01T10:38:04.258Z,12.50
2022-11-01T10:40:47.506Z,4.87
2022-11-01T10:43:20.018Z,5.25
2022-11-01T10:45:53.010Z,6.80
2022-11-01T10:48:31.724Z,6.20
2022-11-01T10:51:03.727Z,3.85
2022-11-01T10:53:36.181Z,6.82
2022-11-01T10:56:09.186Z,9.50
2022-11-01T10:58:42.472Z,6.18
2022-11-01T11:01:16.142Z,8.40
2022-11-01T11:03:47.458Z,5.97
2022-11-01T11:06:16.677Z,4.15
2022-11-01T11:08:49.099Z,5.00
2022-11-01T11:11:19.535Z,6.35
2022-11-01T11:13:51.607Z,5.20
2022-11-01T11:16:30.170Z,4.20
2022-11-01T11:19:03.275Z,5.47
2022-11-01T11:21:36.174Z,3.37
2022-11-01T11:24:04.954Z,4.00
2022-11-01T11:29:49.401Z,4.75
2022-11-01T11:32:22.459Z,4.22
2022-11-01T11:34:58.842Z,4.90
2022-11-01T11:37:30.702Z,5.55
2022-11-01T11:40:19.583Z,5.95
2022-11-01T11:42:49.804Z,5.80
2022-11-01T11:45:25.841Z,4.37
2022-11-01T11:47:57.104Z,2.42
2022-11-01T11:50:30.602Z,2.45
2022-11-01T11:53:02.167Z,2.45
2022-11-01T11:55:43.274Z,2.75
2022-11-01T11:58:21.484Z,3.15
2022-11-01T12:00:53.084Z,2.78
2022-11-01T12:03:23.765Z,4.07
2022-11-01T12:05:55.478Z,2.15
2022-11-01T12:08:45.921Z,3.08
2022-11-01T12:11:15.165Z,3.12
2022-11-01T12:13:46.421Z,4.25
2022-11-01T12:16:21.207Z,4.20
2022-11-01T12:18:54.359Z,3.60
2022-11-01T12:21:28.817Z,1.85
2022-11-01T12:24:07.596Z,1.48
2022-11-01T12:26:37.829Z,2.60
2022-11-01T12:29:16.391Z,3.10
2022-11-01T12:31:45.985Z,2.15
2022-11-01T12:34:22.140Z,4.47
2022-11-01T12:36:58.168Z,1.52
2022-11-01T12:39:40.317Z,3.55
2022-11-01T12:42:13.425Z,3.10
2022-11-01T12:44:44.885Z,1.67
2022-11-01T12:47:19.026Z,1.65
2022-11-01T12:49:52.834Z,3.03
2022-11-01T12:52:28.477Z,2.12
2022-11-01T12:55:05.314Z,1.52
2022-11-01T12:57:34.928Z,1.65
2022-11-01T13:00:05.828Z,5.47
2022-11-01T13:02:52.317Z,1.87
2022-11-01T13:05:26.230Z,1.50
2022-11-01T13:08:05.470Z,1.95
2022-11-01T13:10:38.158Z,2.58
2022-11-01T13:13:19.438Z,3.28
2022-11-01T13:15:59.534Z,1.98
2022-11-01T13:18:39.367Z,1.35
2022-11-01T13:21:18.324Z,0.95
2022-11-01T13:23:50.508Z,2.37
2022-11-01T13:26:24.957Z,1.23
2022-11-01T13:29:01.945Z,1.87
2022-11-01T13:31:48.292Z,2.50
2022-11-01T13:34:27.144Z,1.90
2022-11-01T13:37:06.170Z,1.73
2022-11-01T13:39:47.649Z,2.40
2022-11-01T13:42:18.115Z,0.93
2022-11-01T13:44:49.952Z,2.62
2022-11-01T13:47:52.513Z,1.85
2022-11-01T13:50:41.680Z,2.20
2022-11-01T13:53:22.074Z,7.32
2022-11-01T13:55:55.493Z,0.80
2022-11-01T13:58:25.990Z,6.07
2022-11-01T14:00:56.331Z,1.45
2022-11-01T14:03:29.513Z,1.83
2022-11-01T14:06:25.141Z,2.60
2022-11-01T14:09:21.161Z,0.85
2022-11-01T14:11:50.667Z,4.00
2022-11-01T14:14:49.778Z,2.30
2022-11-01T14:17:56.190Z,3.30
2022-11-01T14:20:53.795Z,2.53
2022-11-01T14:24:00.326Z,1.73
2022-11-01T14:27:05.183Z,2.10
2022-11-01T14:29:36.571Z,1.73
2022-11-01T14:32:05.585Z,2.47
2022-11-01T14:34:38.921Z,1.75
2022-11-01T14:37:18.208Z,2.47
2022-11-01T14:39:55.922Z,1.55
2022-11-01T14:42:32.780Z,2.58
2022-11-01T14:45:03.937Z,2.30
2022-11-01T14:47:36.872Z,3.50
2022-11-01T14:50:15.056Z,2.92
2022-11-01T14:52:48.670Z,2.65
2022-11-01T14:55:21.870Z,1.30
2022-11-01T14:57:52.088Z,2.33
2022-11-01T15:00:26.502Z,4.28
2022-11-01T15:02:55.757Z,0.95
2022-11-01T15:05:24.103Z,4.30
2022-11-01T15:07:54.199Z,2.35
2022-11-01T15:10:22.977Z,2.08
2022-11-01T15:12:57.641Z,2.33
2022-11-01T15:15:29.063Z,3.67
2022-11-01T15:18:00.466Z,1.08
2022-11-01T15:20:36.182Z,2.08
2022-11-01T15:23:09.066Z,3.67
2022-11-01T15:25:37.980Z,2.03
2022-11-01T15:28:07.981Z,2.00
2022-11-01T15:30:36.790Z,1.42
2022-11-01T15:33:16.933Z,2.10
2022-11-01T15:35:54.426Z,3.97
2022-11-01T15:38:23.539Z,1.23
2022-11-01T15:40:53.140Z,1.37
2022-11-01T15:43:24.824Z,4.25
2022-11-01T15:45:56.239Z,3.85
2022-11-01T15:48:27.210Z,2.47
2022-11-01T15:50:58.496Z,1.50
2022-11-01T15:53:31.093Z,3.40
2022-11-01T15:56:04.808Z,1.75
2022-11-01T15:58:38.463Z,3.05
2022-11-01T16:01:13.849Z,3.42
2022-11-01T16:03:49.448Z,3.83
2022-11-01T16:06:22.521Z,6.40
2022-11-01T16:08:54.807Z,2.62
2022-11-01T16:11:26.265Z,4.68
2022-11-01T16:14:01.045Z,5.47
2022-11-01T16:16:29.654Z,5.57
2022-11-01T16:18:58.225Z,5.82
2022-11-01T16:21:30.642Z,3.37
2022-11-01T16:24:05.337Z,3.22
2022-11-01T16:26:54.607Z,3.67
2022-11-01T16:29:41.917Z,6.68
2022-11-01T16:32:19.197Z,8.15
2022-11-01T16:34:50.982Z,3.67
2022-11-01T16:37:21.294Z,3.05
2022-11-01T16:39:50.243Z,4.75
2022-11-01T16:42:19.907Z,4.75
2022-11-01T16:44:53.714Z,3.33
2022-11-01T16:47:22.735Z,5.50
2022-11-01T16:49:52.640Z,3.47
2022-11-01T16:52:22.361Z,5.72
2022-11-01T16:54:51.937Z,3.42
2022-11-01T16:57:26.306Z,3.30
2022-11-01T16:59:57.405Z,4.90
2022-11-01T17:02:28.385Z,2.80
2022-11-01T17:04:59.670Z,3.80
2022-11-01T17:07:28.017Z,3.45
2022-11-01T17:09:56.616Z,3.35
2022-11-01T17:12:25.067Z,2.72
2022-11-01T17:14:53.694Z,3.22
2022-11-01T17:17:27.385Z,2.97
2022-11-01T17:20:01.702Z,3.10
2022-11-01T17:22:34.785Z,4.32
2022-11-01T17:25:03.707Z,3.00
2022-11-01T17:27:32.601Z,6.07
2022-11-01T17:30:01.050Z,3.03
2022-11-01T17:32:30.910Z,4.25
2022-11-01T17:34:59.650Z,4.25
2022-11-01T17:37:31.480Z,4.82
2022-11-01T17:40:00.696Z,2.25
2022-11-01T17:42:29.023Z,1.50
2022-11-01T17:44:57.381Z,3.70
2022-11-01T17:47:26.085Z,1.87
2022-11-01T17:49:55.638Z,2.95
2022-11-01T17:52:23.784Z,2.58
2022-11-01T17:54:52.592Z,3.05
2022-11-01T17:57:20.734Z,2.72
2022-11-01T17:59:49.055Z,3.47
2022-11-01T18:02:17.637Z,3.87
2022-11-01T18:04:46.342Z,4.50
2022-11-01T18:07:16.105Z,2.45
2022-11-01T18:09:44.496Z,4.30
2022-11-01T18:12:17.798Z,2.20
2022-11-01T18:17:46.889Z,2.47
2022-11-01T18:20:29.217Z,3.53
2022-11-01T18:23:04.458Z,2.72
2022-11-01T18:25:39.388Z,2.95
2022-11-01T18:28:13.297Z,3.67
2022-11-01T18:30:44.955Z,2.97
2022-11-01T18:33:20.716Z,2.67
2022-11-01T18:35:55.992Z,5.75
2022-11-01T18:38:31.845Z,3.53
2022-11-01T18:41:01.587Z,3.58
2022-11-01T18:43:33.983Z,4.30
2022-11-01T18:46:23.773Z,3.58
2022-11-01T18:48:59.436Z,4.22
2022-11-01T18:51:31.111Z,2.92
2022-11-01T18:54:20.829Z,2.90
2022-11-01T18:56:51.772Z,5.43
2022-11-01T18:59:29.313Z,3.83
2022-11-01T19:02:01.454Z,5.47
2022-11-01T19:04:32.491Z,2.28
2022-11-01T19:07:11.430Z,3.67
2022-11-01T19:09:44.083Z,3.25
2022-11-01T19:12:15.860Z,4.70
2022-11-01T19:14:46.099Z,3.55
2022-11-01T19:17:25.137Z,2.70
2022-11-01T19:19:54.935Z,3.20
2022-11-01T19:22:34.222Z,2.25
2022-11-01T19:25:17.062Z,3.70
2022-11-01T19:27:46.262Z,3.33
2022-11-01T19:30:22.119Z,2.90
2022-11-01T19:32:55.611Z,3.80
2022-11-01T19:35:25.251Z,2.22
2022-11-01T19:37:56.198Z,2.00
2022-11-01T19:40:29.189Z,3.20
2022-11-01T19:43:02.993Z,3.55
2022-11-01T19:45:35.009Z,3.62
2022-11-01T19:48:04.647Z,2.45
2022-11-01T19:50:45.105Z,5.00
2022-11-01T19:53:22.116Z,1.55
2022-11-01T19:55:54.402Z,1.87
2022-11-01T19:58:28.530Z,2.92
2022-11-01T20:01:33.406Z,3.90
2022-11-01T20:04:03.749Z,3.33
2022-11-01T20:06:37.313Z,4.10
2022-11-01T20:09:10.292Z,2.08
2022-11-01T20:11:40.246Z,4.05
2022-11-01T20:14:09.671Z,3.53
2022-11-01T20:16:38.445Z,3.12
2022-11-01T20:19:07.035Z,3.28
2022-11-01T20:21:36.030Z,1.45
2022-11-01T20:24:05.058Z,4.07
2022-11-01T20:26:33.913Z,2.30
2022-11-01T20:29:04.273Z,3.28
2022-11-01T20:31:33.077Z,1.92
2022-11-01T20:34:01.621Z,1.33
2022-11-01T20:36:30.677Z,3.50
2022-11-01T20:38:59.115Z,2.55
2022-11-01T20:41:28.027Z,3.05
2022-11-01T20:43:57.216Z,2.72
2022-11-01T20:46:27.021Z,2.58
2022-11-01T20:49:04.866Z,1.70
2022-11-01T20:51:34.486Z,2.42
2022-11-01T20:54:02.955Z,1.48
2022-11-01T20:56:31.418Z,4.20
2022-11-01T21:01:29.817Z,1.62
2022-11-01T21:03:58.350Z,1.80
2022-11-01T21:06:31.411Z,2.17
2022-11-01T21:09:00.836Z,2.22
2022-11-01T21:11:43.906Z,4.75
2022-11-01T21:14:16.595Z,3.50
2022-11-01T21:16:49.104Z,1.85
2022-11-01T21:19:21.969Z,1.10
2022-11-01T21:21:53.722Z,2.33
2022-11-01T21:24:31.624Z,1.73
2022-11-01T21:27:09.734Z,1.25
2022-11-01T21:29:42.839Z,2.22
2022-11-01T21:32:27.385Z,2.72
2022-11-01T21:34:56.218Z,0.60
2022-11-01T21:37:30.805Z,4.22
2022-11-01T21:40:05.945Z,1.27
2022-11-01T21:42:37.223Z,3.37
2022-11-01T21:45:29.614Z,1.80
2022-11-01T21:48:03.679Z,1.30
2022-11-01T21:50:32.342Z,1.80
2022-11-01T21:53:01.213Z,1.23
2022-11-01T21:55:29.601Z,1.20
2022-11-01T21:57:57.962Z,2.95
2022-11-01T22:00:26.565Z,2.20
2022-11-01T22:02:55.086Z,2.47
2022-11-01T22:05:24.783Z,3.58
2022-11-01T22:07:53.059Z,1.67
2022-11-01T22:10:21.701Z,1.75
2022-11-01T22:12:50.251Z,1.40
2022-11-01T22:15:19.017Z,1.65
2022-11-01T22:17:47.538Z,2.83
2022-11-01T22:20:16.106Z,2.53
2022-11-01T22:22:45.748Z,1.67
2022-11-01T22:25:14.561Z,2.90
2022-11-01T22:27:43.902Z,3.37
2022-11-01T22:30:13.011Z,2.12
2022-11-01T22:32:41.485Z,4.85
2022-11-01T22:35:10.221Z,2.42
2022-11-01T22:37:38.582Z,1.77
2022-11-01T22:40:13.443Z,0.93
2022-11-01T22:42:41.914Z,3.35
2022-11-01T22:45:16.527Z,0.77
2022-11-01T22:47:46.443Z,1.40
2022-11-01T22:50:24.460Z,3.03
2022-11-01T22:52:52.965Z,0.93
2022-11-01T22:55:27.750Z,6.62
2022-11-01T22:57:59.969Z,1.25
2022-11-01T23:00:32.116Z,3.05
2022-11-01T23:03:03.564Z,5.18
2022-11-01T23:05:32.741Z,1.37
2022-11-01T23:08:14.148Z,1.08
2022-11-01T23:10:49.182Z,0.62
2022-11-01T23:13:56.043Z,1.35
2022-11-01T23:16:26.777Z,1.30
2022-11-01T23:18:58.289Z,3.08
2022-11-01T23:21:28.304Z,0.70
2022-11-01T23:23:56.844Z,1.55
2022-11-01T23:26:26.466Z,2.47
2022-11-01T23:28:57.199Z,1.77
2022-11-01T23:31:27.046Z,2.33
2022-11-01T23:33:56.546Z,1.87
2022-11-01T23:36:28.465Z,2.67
2022-11-01T23:41:37.583Z,1.30
2022-11-01T23:44:15.926Z,3.17
2022-11-01T23:46:44.569Z,1.27
2022-11-01T23:49:19.757Z,2.70
2022-11-01T23:51:48.363Z,4.25
2022-11-01T23:54:25.560Z,2.20
2022-11-01T23:56:56.180Z,1.23
2022-11-01T23:59:24.976Z,1.15
