createdAt,value
2022-12-11T00:00:09.302Z,98663.34
2022-12-11T00:02:35.994Z,98660.56
2022-12-11T00:05:02.712Z,98675.44
2022-12-11T00:07:29.432Z,98671.06
2022-12-11T00:09:56.197Z,98659.06
2022-12-11T00:12:22.980Z,98661.69
2022-12-11T00:14:49.678Z,98631.38
2022-12-11T00:17:16.394Z,98629.44
2022-12-11T00:19:43.133Z,98676.06
2022-12-11T00:22:09.925Z,98668.50
2022-12-11T00:24:36.654Z,98597.75
2022-12-11T00:27:03.513Z,98665.88
2022-12-11T00:29:30.274Z,98671.25
2022-12-11T00:31:57.037Z,98676.59
2022-12-11T00:34:23.805Z,98666.38
2022-12-11T00:36:50.580Z,98649.47
2022-12-11T00:39:17.275Z,98672.63
2022-12-11T00:41:44.154Z,98691.63
2022-12-11T09:42:58.924Z,99158.53
2022-12-11T09:45:25.877Z,99152.44
2022-12-11T09:47:55.842Z,99155.38
2022-12-11T09:50:30.367Z,99130.78
2022-12-11T09:53:05.972Z,99142.00
2022-12-11T09:55:39.786Z,99130.28
2022-12-11T09:58:31.017Z,99142.03
2022-12-11T10:01:19.875Z,99124.75
2022-12-11T10:04:13.120Z,99128.09
2022-12-11T10:06:55.452Z,99119.44
2022-12-11T10:09:40.897Z,99125.78
2022-12-11T10:12:23.110Z,99138.22
2022-12-11T10:15:15.817Z,99131.34
2022-12-11T10:17:44.859Z,99138.25
2022-12-11T10:20:31.127Z,99155.22
2022-12-11T10:22:59.230Z,99140.72
2022-12-11T10:25:44.864Z,99146.88
2022-12-11T10:28:16.224Z,99154.16
2022-12-11T10:31:19.029Z,99145.84
2022-12-11T10:33:59.981Z,99116.56
2022-12-11T10:36:34.345Z,99126.97
2022-12-11T10:39:01.716Z,99139.28
2022-12-11T10:41:39.707Z,99140.31
2022-12-11T10:44:23.879Z,99126.50
2022-12-11T10:47:14.229Z,99144.25
2022-12-11T10:49:58.561Z,99162.72
2022-12-11T10:52:30.015Z,99129.13
2022-12-11T10:55:02.158Z,99153.97
2022-12-11T10:57:35.022Z,99163.66
2022-12-11T11:00:05.193Z,99150.47
2022-12-11T11:02:34.434Z,99156.94
2022-12-11T11:05:13.000Z,99165.25
2022-12-11T11:07:40.124Z,99158.66
2022-12-11T11:10:13.598Z,99149.41
2022-12-11T11:12:47.278Z,99141.72
2022-12-11T11:15:17.716Z,99139.28
2022-12-11T11:17:55.421Z,99121.16
2022-12-11T11:20:29.223Z,99119.19
2022-12-11T11:23:05.014Z,99133.56
2022-12-11T11:25:33.630Z,99140.28
2022-12-11T11:28:05.167Z,99164.16
2022-12-11T11:30:40.457Z,99160.09
2022-12-11T11:33:20.990Z,99177.59
2022-12-11T11:35:59.079Z,99182.97
2022-12-11T11:38:30.980Z,99161.03
2022-12-11T11:41:14.657Z,99169.91
2022-12-11T11:44:00.306Z,99164.44
2022-12-11T11:46:36.587Z,99179.25
2022-12-11T11:49:25.956Z,99179.50
2022-12-11T11:52:05.832Z,99179.28
2022-12-11T11:54:57.441Z,99179.31
2022-12-11T11:57:27.006Z,99164.97
2022-12-11T11:59:58.454Z,99166.69
2022-12-11T12:02:25.496Z,99150.13
2022-12-11T12:04:53.272Z,99155.06
2022-12-11T12:07:44.412Z,99148.75
2022-12-11T12:10:20.520Z,99154.88
2022-12-11T12:13:01.061Z,99165.69
2022-12-11T12:15:59.696Z,99157.97
2022-12-11T12:18:33.817Z,99157.28
2022-12-11T12:21:02.663Z,99151.44
2022-12-11T12:23:44.816Z,99146.34
2022-12-11T12:26:22.103Z,99145.41
2022-12-11T12:28:52.957Z,99145.13
2022-12-11T12:31:28.719Z,99153.66
2022-12-11T12:34:10.577Z,99149.13
2022-12-11T12:37:25.295Z,99151.75
2022-12-11T12:39:58.023Z,99165.44
2022-12-11T12:42:43.617Z,99166.44
2022-12-11T12:45:16.464Z,99164.78
2022-12-11T12:47:50.339Z,99172.66
2022-12-11T12:50:26.436Z,99174.72
2022-12-11T12:52:55.397Z,99184.00
2022-12-11T12:55:28.896Z,99165.09
2022-12-11T12:58:07.003Z,99169.97
2022-12-11T13:00:40.574Z,99158.78
2022-12-11T13:03:17.287Z,99159.34
2022-12-11T13:05:55.283Z,99178.69
2022-12-11T13:08:34.709Z,99177.56
2022-12-11T13:11:10.360Z,99173.03
2022-12-11T13:13:43.605Z,99171.66
2022-12-11T13:16:16.344Z,99168.31
2022-12-11T13:18:47.447Z,99181.31
2022-12-11T13:21:36.436Z,99183.13
2022-12-11T13:24:21.369Z,99189.47
2022-12-11T13:26:50.142Z,99196.25
2022-12-11T13:29:38.326Z,99193.06
2022-12-11T13:32:08.080Z,99206.34
2022-12-11T13:34:39.145Z,99207.31
2022-12-11T13:37:07.495Z,99219.09
2022-12-11T13:39:38.176Z,99229.16
2022-12-11T13:42:11.823Z,99236.34
2022-12-11T13:44:42.538Z,99244.22
2022-12-11T13:47:14.861Z,99239.22
2022-12-11T13:49:46.166Z,99251.22
2022-12-11T13:52:26.051Z,99255.53
2022-12-11T13:54:54.544Z,99246.16
2022-12-11T13:57:26.253Z,99252.63
2022-12-11T13:59:55.789Z,99255.97
2022-12-11T14:05:13.793Z,99248.78
2022-12-11T14:07:49.234Z,99253.91
2022-12-11T14:10:27.369Z,99259.16
2022-12-11T14:12:54.289Z,99266.59
2022-12-11T14:15:21.518Z,99271.59
2022-12-11T14:17:51.881Z,99268.28
2022-12-11T14:20:23.175Z,99255.84
2022-12-11T14:22:50.366Z,99269.94
2022-12-11T14:25:22.861Z,99260.97
2022-12-11T14:27:52.073Z,99267.31
2022-12-11T14:30:34.245Z,99261.63
2022-12-11T14:33:05.306Z,99267.03
2022-12-11T14:35:39.207Z,99273.66
2022-12-11T14:38:24.026Z,99275.31
2022-12-11T14:40:56.831Z,99272.81
2022-12-11T14:43:31.367Z,99285.50
2022-12-11T14:46:05.034Z,99297.50
2022-12-11T14:48:39.222Z,99290.59
2022-12-11T14:51:12.626Z,99299.41
2022-12-11T14:53:43.996Z,99302.88
2022-12-11T14:56:17.899Z,99291.81
2022-12-11T14:58:56.880Z,99312.09
2022-12-11T15:01:29.851Z,99305.59
2022-12-11T15:04:24.173Z,99311.78
2022-12-11T15:06:52.276Z,99322.94
2022-12-11T15:09:20.386Z,99327.88
2022-12-11T15:11:48.985Z,99326.66
2022-12-11T15:14:21.465Z,99309.53
2022-12-11T15:16:49.404Z,99311.03
2022-12-11T15:19:24.939Z,99309.50
2022-12-11T15:21:52.235Z,99296.25
2022-12-11T15:24:30.647Z,99285.06
2022-12-11T15:26:59.890Z,99296.94
2022-12-11T15:29:38.861Z,99284.81
2022-12-11T15:32:08.564Z,99299.84
2022-12-11T15:34:43.396Z,99302.31
2022-12-11T15:37:30.849Z,99317.72
2022-12-11T15:40:00.842Z,99327.81
2022-12-11T15:42:43.095Z,99329.59
2022-12-11T15:45:23.452Z,99329.34
2022-12-11T15:47:51.072Z,99318.44
2022-12-11T15:50:26.215Z,99306.97
2022-12-11T15:52:55.153Z,99309.19
2022-12-11T15:55:23.422Z,99328.63
2022-12-11T15:57:59.573Z,99323.25
2022-12-11T16:00:28.141Z,99326.00
2022-12-11T16:02:56.047Z,99334.50
2022-12-11T16:05:23.404Z,99324.28
2022-12-11T16:07:54.787Z,99315.72
2022-12-11T16:10:22.278Z,99311.72
2022-12-11T16:12:49.920Z,99300.97
2022-12-11T16:15:23.253Z,99290.75
2022-12-11T16:17:50.753Z,99308.38
2022-12-11T16:20:17.512Z,99276.50
2022-12-11T16:22:44.693Z,99309.19
2022-12-11T16:25:11.666Z,99302.97
2022-12-11T16:27:38.648Z,99297.84
2022-12-11T16:30:05.704Z,99298.00
2022-12-11T16:32:32.715Z,99305.31
2022-12-11T16:35:02.167Z,99300.91
2022-12-11T16:37:28.951Z,99290.41
2022-12-11T16:39:55.772Z,99276.22
2022-12-11T16:42:22.456Z,99281.59
2022-12-11T16:44:49.193Z,99291.22
2022-12-11T16:47:16.089Z,99296.84
2022-12-11T16:49:43.384Z,99298.50
2022-12-11T16:52:10.802Z,99303.75
2022-12-11T16:54:40.612Z,99333.09
2022-12-11T16:57:07.248Z,99318.34
2022-12-11T16:59:37.499Z,99312.03
2022-12-11T17:02:04.983Z,99295.44
2022-12-11T17:04:32.073Z,99309.41
2022-12-11T17:06:58.813Z,99294.38
2022-12-11T17:09:25.461Z,99317.53
2022-12-11T17:11:53.351Z,99316.38
2022-12-11T17:14:20.452Z,99313.06
2022-12-11T17:16:48.150Z,99323.41
2022-12-11T17:19:15.746Z,99343.25
2022-12-11T17:21:47.003Z,99339.94
2022-12-11T17:24:17.921Z,99348.28
2022-12-11T17:26:44.610Z,99361.00
2022-12-11T17:29:12.240Z,99363.03
2022-12-11T17:31:39.683Z,99356.72
2022-12-11T17:34:06.888Z,99352.44
2022-12-11T17:36:33.779Z,99334.84
2022-12-11T17:39:00.737Z,99341.63
2022-12-11T17:41:27.447Z,99334.84
2022-12-11T17:43:54.278Z,99349.97
2022-12-11T17:46:21.809Z,99344.72
2022-12-11T17:48:49.119Z,99339.22
2022-12-11T17:51:21.226Z,99349.13
2022-12-11T17:53:48.119Z,99348.22
2022-12-11T17:56:14.846Z,99345.94
2022-12-11T17:58:41.993Z,99347.88
2022-12-11T18:01:10.337Z,99360.09
2022-12-11T18:03:38.171Z,99372.50
2022-12-11T18:06:08.590Z,99355.38
2022-12-11T18:08:36.013Z,99363.91
2022-12-11T18:11:29.143Z,99364.19
2022-12-11T18:13:56.068Z,99382.38
2022-12-11T18:16:29.124Z,99368.84
2022-12-11T18:18:56.655Z,99395.50
2022-12-11T18:21:29.476Z,99392.19
2022-12-11T18:23:56.363Z,99414.66
2022-12-11T18:26:23.407Z,99404.44
2022-12-11T18:28:53.118Z,99426.13
2022-12-11T18:31:21.096Z,99424.78
2022-12-11T18:33:48.196Z,99423.50
2022-12-11T18:36:17.239Z,99424.91
2022-12-11T18:38:44.609Z,99408.84
2022-12-11T18:41:13.192Z,99414.56
2022-12-11T18:43:40.999Z,99425.25
2022-12-11T18:46:14.097Z,99420.41
2022-12-11T18:48:42.036Z,99422.34
2022-12-11T18:51:11.684Z,99424.81
2022-12-11T18:53:41.697Z,99423.84
2022-12-11T18:56:11.693Z,99435.59
2022-12-11T18:58:38.573Z,99434.31
2022-12-11T19:01:10.934Z,99434.94
2022-12-11T19:03:38.169Z,99425.91
2022-12-11T19:06:14.488Z,99440.25
2022-12-11T19:08:41.879Z,99439.09
2022-12-11T19:11:09.640Z,99441.22
2022-12-11T19:13:36.490Z,99450.84
2022-12-11T19:16:03.404Z,99439.66
2022-12-11T19:18:30.287Z,99450.38
2022-12-11T19:21:08.048Z,99441.13
2022-12-11T19:23:35.396Z,99450.88
2022-12-11T19:26:02.443Z,99452.75
2022-12-11T19:28:29.488Z,99443.88
2022-12-11T19:30:56.170Z,99436.84
2022-12-11T19:33:22.961Z,99452.78
2022-12-11T19:35:49.582Z,99459.31
2022-12-11T19:38:16.254Z,99456.09
2022-12-11T19:40:44.445Z,99458.59
2022-12-11T19:43:11.724Z,99463.13
2022-12-11T19:45:39.018Z,99455.78
2022-12-11T19:48:06.006Z,99456.97
2022-12-11T19:50:35.459Z,99449.13
2022-12-11T19:53:02.105Z,99449.81
2022-12-11T19:55:28.946Z,99456.97
2022-12-11T19:57:55.916Z,99446.03
2022-12-11T20:00:22.646Z,99448.63
2022-12-11T20:02:49.396Z,99449.13
2022-12-11T20:05:16.496Z,99437.38
2022-12-11T20:07:46.572Z,99452.19
2022-12-11T20:10:13.311Z,99443.53
2022-12-11T20:12:40.142Z,99448.28
2022-12-11T20:15:07.280Z,99460.03
2022-12-11T20:17:33.982Z,99449.34
2022-12-11T20:20:00.877Z,99453.88
2022-12-11T20:22:27.519Z,99450.53
2022-12-11T20:24:54.244Z,99445.28
2022-12-11T20:27:20.933Z,99455.53
2022-12-11T20:29:47.671Z,99459.78
2022-12-11T20:32:14.422Z,99457.31
2022-12-11T20:34:41.330Z,99462.66
2022-12-11T20:37:08.167Z,99460.41
2022-12-11T20:39:35.721Z,99468.81
2022-12-11T20:42:04.873Z,99469.41
2022-12-11T20:44:32.476Z,99466.13
2022-12-11T20:46:59.337Z,99461.34
2022-12-11T20:49:26.433Z,99465.13
2022-12-11T20:51:53.969Z,99468.56
2022-12-11T20:54:20.808Z,99478.31
2022-12-11T20:56:47.750Z,99478.31
2022-12-11T20:59:14.549Z,99488.78
2022-12-11T21:01:41.501Z,99471.78
2022-12-11T21:04:08.422Z,99487.72
2022-12-11T21:06:37.565Z,99489.47
2022-12-11T21:09:25.409Z,99493.28
2022-12-11T21:11:52.583Z,99494.22
2022-12-11T21:14:20.111Z,99506.81
2022-12-11T21:16:47.100Z,99512.03
2022-12-11T21:19:17.039Z,99497.31
2022-12-11T21:21:45.330Z,99507.56
2022-12-11T21:24:26.544Z,99503.38
2022-12-11T21:26:56.179Z,99497.31
2022-12-11T21:29:27.727Z,99498.72
2022-12-11T21:31:54.614Z,99512.75
2022-12-11T21:34:25.356Z,99505.88
2022-12-11T21:36:56.621Z,99512.84
2022-12-11T21:39:24.383Z,99524.84
2022-12-11T21:41:52.622Z,99521.91
2022-12-11T21:47:06.314Z,99530.94
2022-12-11T21:49:32.968Z,99533.50
2022-12-11T21:52:00.128Z,99530.66
2022-12-11T21:54:27.007Z,99532.69
2022-12-11T21:56:54.634Z,99527.47
2022-12-11T21:59:21.404Z,99527.84
2022-12-11T22:01:48.122Z,99532.13
2022-12-11T22:04:16.049Z,99529.41
2022-12-11T22:06:43.685Z,99532.50
2022-12-11T22:09:12.523Z,99537.34
2022-12-11T22:11:40.542Z,99540.06
2022-12-11T22:14:07.952Z,99547.66
2022-12-11T22:16:36.551Z,99549.22
2022-12-11T22:19:03.917Z,99552.41
2022-12-11T22:21:30.714Z,99549.94
2022-12-11T22:23:57.441Z,99551.25
2022-12-11T22:26:26.151Z,99538.56
2022-12-11T22:28:53.712Z,99537.13
2022-12-11T22:31:23.156Z,99516.59
2022-12-11T22:33:51.600Z,99512.91
2022-12-11T22:36:19.028Z,99496.03
2022-12-11T22:38:46.636Z,99500.53
2022-12-11T22:41:22.010Z,99496.38
2022-12-11T22:43:49.583Z,99504.94
2022-12-11T22:46:18.072Z,99515.41
2022-12-11T22:48:44.858Z,99527.50
2022-12-11T22:51:12.083Z,99516.94
2022-12-11T22:53:38.851Z,99534.50
2022-12-11T22:56:10.098Z,99540.34
2022-12-11T22:58:37.097Z,99540.53
2022-12-11T23:01:08.266Z,99539.97
2022-12-11T23:03:35.068Z,99545.34
2022-12-11T23:06:05.548Z,99551.84
2022-12-11T23:08:33.155Z,99546.38
2022-12-11T23:11:00.088Z,99557.31
2022-12-11T23:13:26.821Z,99565.59
2022-12-11T23:15:53.550Z,99566.22
2022-12-11T23:18:20.275Z,99567.84
2022-12-11T23:20:48.521Z,99582.47
2022-12-11T23:23:15.215Z,99584.63
2022-12-11T23:25:41.983Z,99596.53
2022-12-11T23:28:08.836Z,99591.88
2022-12-11T23:30:37.546Z,99594.16
2022-12-11T23:33:06.602Z,99580.59
2022-12-11T23:35:33.582Z,99580.72
2022-12-11T23:38:00.268Z,99575.00
2022-12-11T23:40:27.108Z,99567.41
2022-12-11T23:42:53.995Z,99560.03
2022-12-11T23:45:21.203Z,99557.31
2022-12-11T23:47:48.452Z,99564.31
2022-12-11T23:50:15.649Z,99560.25
2022-12-11T23:52:42.363Z,99567.28
2022-12-11T23:55:10.603Z,99582.94
2022-12-11T23:57:37.821Z,99574.38
