createdAt,value
2022-09-02T00:05:38.043Z,100
2022-09-02T00:11:20.482Z,100
2022-09-02T00:17:02.032Z,100
2022-09-02T00:22:42.919Z,100
2022-09-02T00:28:24.349Z,100
2022-09-02T00:34:04.763Z,100
2022-09-02T00:39:44.925Z,100
2022-09-02T00:45:25.525Z,100
2022-09-02T00:51:07.133Z,100
2022-09-02T00:56:48.283Z,100
2022-09-02T01:02:36.211Z,100
2022-09-02T01:08:16.336Z,100
2022-09-02T01:14:17.312Z,100
2022-09-02T01:19:57.306Z,100
2022-09-02T01:25:37.516Z,100
2022-09-02T01:31:18.484Z,100
2022-09-02T01:37:00.049Z,100
2022-09-02T01:42:40.677Z,100
2022-09-02T01:48:22.031Z,100
2022-09-02T01:54:02.150Z,100
2022-09-02T01:59:42.845Z,100
2022-09-02T02:05:23.794Z,100
2022-09-02T02:11:04.007Z,100
2022-09-02T02:16:44.283Z,100
2022-09-02T02:22:24.580Z,100
2022-09-02T02:28:05.786Z,100
2022-09-02T02:33:46.357Z,100
2022-09-02T02:39:26.594Z,100
2022-09-02T02:45:06.940Z,100
2022-09-02T02:50:47.312Z,100
2022-09-02T02:56:27.634Z,100
2022-09-02T03:02:08.393Z,100
2022-09-02T03:07:49.751Z,100
2022-09-02T03:13:32.186Z,100
2022-09-02T03:19:12.418Z,100
2022-09-02T03:24:52.675Z,100
2022-09-02T03:30:33.136Z,100
2022-09-02T03:36:14.098Z,100
2022-09-02T03:49:24.562Z,100
2022-09-02T03:55:06.833Z,100
2022-09-02T04:00:47.395Z,100
2022-09-02T04:06:33.051Z,100
2022-09-02T04:12:13.176Z,100
2022-09-02T04:17:53.639Z,100
2022-09-02T04:23:34.624Z,100
2022-09-02T04:29:16.741Z,100
2022-09-02T04:35:00.280Z,100
2022-09-02T04:40:43.305Z,100
2022-09-02T04:46:35.197Z,100
2022-09-02T04:52:16.644Z,100
2022-09-02T04:57:57.198Z,100
2022-09-02T05:03:38.104Z,100
2022-09-02T05:09:19.757Z,100
2022-09-02T05:15:01.058Z,100
2022-09-02T05:20:42.800Z,100
2022-09-02T05:26:23.863Z,100
2022-09-02T05:32:04.739Z,100
2022-09-02T05:37:45.260Z,100
2022-09-02T05:48:27.261Z,100
2022-09-02T05:54:12.125Z,100
2022-09-02T05:59:53.196Z,100
2022-09-02T06:05:34.475Z,100
2022-09-02T06:11:15.149Z,100
2022-09-02T06:16:56.767Z,100
2022-09-02T06:22:38.346Z,100
2022-09-02T06:28:18.768Z,100
2022-09-02T06:33:59.860Z,100
2022-09-02T06:39:44.775Z,100
2022-09-02T06:45:25.788Z,100
2022-09-02T06:56:09.322Z,100
2022-09-02T07:01:50.527Z,100
2022-09-02T07:07:33.430Z,100
2022-09-02T07:13:18.462Z,100
2022-09-02T07:19:12.596Z,100
2022-09-02T07:25:01.761Z,100
2022-09-02T07:30:41.980Z,100
2022-09-02T07:36:22.822Z,100
2022-09-02T07:42:03.763Z,100
2022-09-02T07:47:43.432Z,100
2022-09-02T07:53:24.620Z,100
2022-09-02T07:59:05.374Z,100
2022-09-02T08:04:45.533Z,100
2022-09-02T08:10:26.465Z,100
2022-09-02T08:16:10.627Z,100
2022-09-02T08:22:02.781Z,100
2022-09-02T08:27:44.306Z,100
2022-09-02T08:33:27.195Z,100
2022-09-02T08:39:07.646Z,100
2022-09-02T08:44:49.333Z,100
2022-09-02T08:50:39.651Z,100
2022-09-02T08:56:20.194Z,100
2022-09-02T09:02:02.979Z,100
2022-09-02T09:07:43.869Z,100
2022-09-02T09:13:24.615Z,100
2022-09-02T09:19:09.074Z,100
2022-09-02T09:24:49.033Z,100
2022-09-02T09:30:29.645Z,100
2022-09-02T09:36:13.778Z,98.8
2022-09-02T09:41:54.202Z,90.3
2022-09-02T09:47:35.010Z,90.2
2022-09-02T09:53:17.642Z,77.8
2022-09-02T09:58:58.603Z,69.8
2022-09-02T10:04:44.141Z,78.6
2022-09-02T10:10:24.958Z,69.2
2022-09-02T10:16:05.586Z,69.4
2022-09-02T10:21:46.647Z,71.1
2022-09-02T10:27:27.489Z,53.1
2022-09-02T10:33:07.674Z,62.5
2022-09-02T10:38:48.506Z,52.9
2022-09-02T10:44:31.424Z,54.8
2022-09-02T10:50:11.755Z,47.5
2022-09-02T10:55:51.896Z,46
2022-09-02T11:01:32.089Z,48.5
2022-09-02T11:07:14.338Z,42.7
2022-09-02T11:12:55.665Z,42.5
2022-09-02T11:18:36.525Z,40.9
2022-09-02T11:24:24.780Z,42.1
2022-09-02T11:30:04.957Z,41.4
2022-09-02T11:35:45.856Z,43.3
2022-09-02T11:41:37.736Z,43.2
2022-09-02T11:47:19.760Z,48.7
2022-09-02T11:52:59.812Z,53.1
2022-09-02T11:58:41.180Z,49.5
2022-09-02T12:05:01.091Z,51.5
2022-09-02T12:10:47.052Z,47.7
2022-09-02T12:16:29.795Z,46.2
2022-09-02T12:22:11.719Z,43.9
2022-09-02T12:27:52.843Z,45.1
2022-09-02T12:33:33.888Z,40.6
2022-09-02T12:39:16.413Z,42.5
2022-09-02T12:44:56.520Z,44.5
2022-09-02T12:50:36.455Z,56.3
2022-09-02T12:56:16.316Z,55.2
2022-09-02T13:07:37.142Z,51
2022-09-02T13:13:17.729Z,52.5
2022-09-02T13:18:58.702Z,56.2
2022-09-02T13:24:39.237Z,57.5
2022-09-02T13:30:20.355Z,58.6
2022-09-02T13:36:00.599Z,62.3
2022-09-02T13:41:40.893Z,65.2
2022-09-02T13:47:21.695Z,49.3
2022-09-02T13:53:45.339Z,47.4
2022-09-02T14:00:05.310Z,46.6
2022-09-02T14:05:47.867Z,44.7
2022-09-02T14:11:29.042Z,43.9
2022-09-02T14:17:09.424Z,44.1
2022-09-02T14:22:50.019Z,43.1
2022-09-02T14:28:31.505Z,49.6
2022-09-02T14:34:15.187Z,49.5
2022-09-02T14:39:55.312Z,55.4
2022-09-02T14:45:35.738Z,59.9
2022-09-02T14:51:16.049Z,57.4
2022-09-02T14:56:56.388Z,62.4
2022-09-02T15:08:03.105Z,61.1
2022-09-02T15:13:43.478Z,65.5
2022-09-02T15:19:23.652Z,61.1
2022-09-02T15:25:03.851Z,63.7
2022-09-02T15:30:44.147Z,67
2022-09-02T15:36:25.010Z,62.6
2022-09-02T15:42:04.918Z,63.4
2022-09-02T15:47:45.244Z,67.2
2022-09-02T15:53:25.361Z,69.8
2022-09-02T15:59:05.439Z,67.7
2022-09-02T16:04:45.556Z,65.8
2022-09-02T16:10:25.690Z,66.3
2022-09-02T16:16:05.836Z,68.9
2022-09-02T16:21:46.040Z,69.8
2022-09-02T16:27:26.167Z,68.6
2022-09-02T16:33:06.390Z,69.7
2022-09-02T16:38:47.357Z,68.3
2022-09-02T16:44:27.575Z,68.9
2022-09-02T16:50:07.919Z,76.9
2022-09-02T16:55:48.210Z,72.9
2022-09-02T17:01:32.838Z,71.4
2022-09-02T17:07:15.319Z,71.6
2022-09-02T17:12:55.430Z,75.8
2022-09-02T17:18:35.465Z,82.5
2022-09-02T17:24:15.749Z,84.2
2022-09-02T17:29:55.933Z,86.6
2022-09-02T17:35:36.322Z,82.5
2022-09-02T17:41:16.631Z,84.7
2022-09-02T17:46:56.801Z,89
2022-09-02T17:52:36.947Z,86.9
2022-09-02T17:58:18.182Z,87.1
2022-09-02T18:03:59.197Z,87.2
2022-09-02T18:09:40.091Z,90.1
2022-09-02T18:15:20.579Z,95.1
2022-09-02T18:21:00.959Z,96.1
2022-09-02T18:26:41.384Z,100
2022-09-02T18:32:21.919Z,99.8
2022-09-02T18:38:08.108Z,100
2022-09-02T18:43:48.380Z,100
2022-09-02T18:49:28.938Z,100
2022-09-02T18:55:09.179Z,100
2022-09-02T19:00:49.589Z,100
2022-09-02T19:06:30.613Z,100
2022-09-02T19:12:10.773Z,100
2022-09-02T19:18:15.495Z,100
2022-09-02T19:24:03.503Z,100
2022-09-02T19:29:43.481Z,100
2022-09-02T19:35:24.059Z,100
2022-09-02T19:41:05.098Z,100
2022-09-02T19:48:03.055Z,100
2022-09-02T19:53:50.995Z,100
2022-09-02T19:59:31.333Z,100
2022-09-02T20:05:11.773Z,100
2022-09-02T20:11:07.184Z,100
2022-09-02T20:16:57.681Z,100
2022-09-02T20:22:43.706Z,100
2022-09-02T20:28:24.051Z,100
2022-09-02T20:34:04.806Z,100
2022-09-02T20:39:45.140Z,100
2022-09-02T20:45:27.260Z,100
2022-09-02T20:51:10.139Z,100
2022-09-02T20:56:50.359Z,100
2022-09-02T21:02:30.770Z,100
2022-09-02T21:08:11.727Z,100
2022-09-02T21:13:51.671Z,100
2022-09-02T21:19:32.516Z,100
2022-09-02T21:25:17.500Z,100
2022-09-02T21:30:59.075Z,100
2022-09-02T21:36:39.636Z,100
2022-09-02T21:42:19.797Z,100
2022-09-02T21:48:02.747Z,100
2022-09-02T21:53:47.474Z,100
2022-09-02T21:59:32.610Z,100
2022-09-02T22:05:12.681Z,100
2022-09-02T22:10:57.040Z,100
2022-09-02T22:16:37.568Z,100
2022-09-02T22:22:18.691Z,100
2022-09-02T22:27:58.757Z,100
2022-09-02T22:33:40.922Z,100
2022-09-02T22:39:21.446Z,100
2022-09-02T22:45:01.910Z,100
2022-09-02T22:50:41.992Z,100
2022-09-02T22:56:22.649Z,100
2022-09-02T23:02:02.922Z,100
2022-09-02T23:07:43.819Z,100
2022-09-02T23:13:23.999Z,100
2022-09-02T23:19:04.394Z,100
2022-09-02T23:24:45.054Z,100
2022-09-02T23:30:25.793Z,100
2022-09-02T23:36:10.466Z,100
2022-09-02T23:41:50.568Z,100
2022-09-02T23:47:30.759Z,100
2022-09-02T23:53:11.371Z,100
