createdAt,value
2018-01-08T00:00:55.619Z,2.69
2018-01-08T00:01:55.595Z,2.64
2018-01-08T00:02:55.576Z,2.72
2018-01-08T00:03:55.560Z,2.66
2018-01-08T00:04:55.558Z,2.69
2018-01-08T00:05:55.518Z,2.72
2018-01-08T00:06:55.506Z,2.67
2018-01-08T00:07:55.481Z,2.66
2018-01-08T00:08:55.490Z,2.74
2018-01-08T00:09:55.451Z,2.72
2018-01-08T00:10:55.427Z,2.74
2018-01-08T00:11:55.405Z,2.69
2018-01-08T00:12:55.400Z,2.67
2018-01-08T00:13:55.380Z,2.66
2018-01-08T00:14:55.383Z,2.75
2018-01-08T00:15:55.346Z,2.63
2018-01-08T00:16:55.326Z,2.66
2018-01-08T00:17:55.301Z,2.64
2018-01-08T00:18:55.295Z,2.64
2018-01-08T00:19:55.299Z,2.63
2018-01-08T00:20:55.248Z,2.67
2018-01-08T00:21:55.239Z,2.63
2018-01-08T00:22:55.214Z,2.63
2018-01-08T00:23:55.199Z,2.69
2018-01-08T00:24:55.189Z,2.61
2018-01-08T00:25:55.199Z,2.60
2018-01-08T00:26:55.140Z,2.63
2018-01-08T00:27:55.132Z,2.66
2018-01-08T00:28:55.113Z,2.69
2018-01-08T00:29:55.114Z,2.67
2018-01-08T00:30:55.069Z,2.74
2018-01-08T00:31:55.061Z,2.67
2018-01-08T00:32:55.042Z,2.75
2018-01-08T00:33:55.014Z,2.74
2018-01-08T00:34:55.004Z,2.72
2018-01-08T00:35:55.019Z,2.72
2018-01-08T00:36:54.965Z,2.71
2018-01-08T00:37:54.953Z,2.77
2018-01-08T00:38:54.931Z,2.69
2018-01-08T00:39:54.917Z,2.77
2018-01-08T00:40:54.892Z,2.69
2018-01-08T00:41:54.901Z,2.72
2018-01-08T00:42:54.866Z,2.69
2018-01-08T00:43:54.846Z,2.69
2018-01-08T00:44:54.829Z,2.74
2018-01-08T00:45:54.838Z,2.74
2018-01-08T00:46:54.790Z,2.74
2018-01-08T00:47:54.770Z,2.77
2018-01-08T00:48:54.752Z,2.71
2018-01-08T00:49:54.737Z,2.67
2018-01-08T00:50:54.719Z,2.71
2018-01-08T00:51:54.723Z,2.72
2018-01-08T00:52:54.690Z,2.71
2018-01-08T00:53:54.670Z,2.71
2018-01-08T00:54:54.653Z,2.75
2018-01-08T00:55:54.634Z,2.74
2018-01-08T00:56:54.635Z,2.77
2018-01-08T00:57:54.596Z,2.72
2018-01-08T00:58:54.582Z,2.77
2018-01-08T00:59:54.564Z,2.78
2018-01-08T01:00:54.568Z,2.71
2018-01-08T01:01:54.528Z,2.75
2018-01-08T01:02:54.512Z,2.74
2018-01-08T01:03:54.486Z,2.67
2018-01-08T01:04:54.467Z,2.79
2018-01-08T01:05:54.456Z,2.78
2018-01-08T01:06:54.472Z,2.69
2018-01-08T01:07:54.422Z,2.77
2018-01-08T01:08:54.407Z,2.78
2018-01-08T01:09:54.389Z,2.75
2018-01-08T01:10:54.372Z,2.71
2018-01-08T01:11:54.349Z,2.77
2018-01-08T01:12:54.365Z,2.71
2018-01-08T01:13:54.314Z,2.67
2018-01-08T01:14:54.294Z,2.63
2018-01-08T01:15:54.275Z,2.72
2018-01-08T01:16:54.283Z,2.67
2018-01-08T01:17:54.249Z,2.64
2018-01-08T01:18:54.233Z,2.59
2018-01-08T01:19:54.214Z,2.61
2018-01-08T01:20:54.192Z,2.69
2018-01-08T01:21:54.181Z,2.61
2018-01-08T01:22:54.182Z,2.61
2018-01-08T01:23:54.138Z,2.66
2018-01-08T01:24:54.122Z,2.60
2018-01-08T01:25:54.110Z,2.59
2018-01-08T01:26:54.116Z,2.53
2018-01-08T01:27:54.097Z,2.56
2018-01-08T01:28:54.051Z,2.49
2018-01-08T01:29:54.033Z,2.46
2018-01-08T01:30:54.017Z,2.53
2018-01-08T01:31:53.994Z,2.56
2018-01-08T01:32:54.000Z,2.57
2018-01-08T01:33:53.961Z,2.54
2018-01-08T01:34:53.942Z,2.52
2018-01-08T01:35:53.931Z,2.52
2018-01-08T01:36:53.915Z,2.49
2018-01-08T01:37:53.923Z,2.46
2018-01-08T01:38:53.871Z,2.57
2018-01-08T01:39:53.858Z,2.54
2018-01-08T01:40:53.839Z,2.56
2018-01-08T01:41:53.820Z,2.59
2018-01-08T01:42:53.820Z,2.57
2018-01-08T01:43:53.824Z,2.59
2018-01-08T01:44:53.767Z,2.49
2018-01-08T01:45:53.751Z,2.54
2018-01-08T01:46:53.735Z,2.57
2018-01-08T01:47:53.751Z,2.54
2018-01-08T01:48:53.700Z,2.48
2018-01-08T01:49:53.682Z,2.53
2018-01-08T01:50:53.663Z,2.60
2018-01-08T01:51:53.640Z,2.46
2018-01-08T01:52:53.622Z,2.49
2018-01-08T01:53:53.632Z,2.49
2018-01-08T01:54:53.590Z,2.49
2018-01-08T01:55:53.568Z,2.45
2018-01-08T01:56:53.560Z,2.41
2018-01-08T01:57:53.532Z,2.48
2018-01-08T01:58:53.523Z,2.46
2018-01-08T01:59:53.530Z,2.53
2018-01-08T02:00:53.490Z,2.53
2018-01-08T02:01:53.463Z,2.43
2018-01-08T02:02:53.450Z,2.43
2018-01-08T02:03:53.427Z,2.46
2018-01-08T02:04:53.415Z,2.46
2018-01-08T02:05:53.422Z,2.52
2018-01-08T02:06:53.378Z,2.43
2018-01-08T02:07:53.357Z,2.46
2018-01-08T02:08:53.338Z,2.49
2018-01-08T02:09:53.318Z,2.49
2018-01-08T02:10:53.302Z,2.49
2018-01-08T02:11:53.315Z,2.41
2018-01-08T02:12:53.277Z,2.46
2018-01-08T02:13:53.250Z,2.54
2018-01-08T02:14:53.233Z,2.54
2018-01-08T02:15:53.217Z,2.59
2018-01-08T02:16:53.202Z,2.52
2018-01-08T02:17:53.201Z,2.54
2018-01-08T02:18:53.167Z,2.52
2018-01-08T02:19:53.152Z,2.56
2018-01-08T02:20:53.131Z,2.53
2018-01-08T02:21:53.113Z,2.45
2018-01-08T02:22:53.116Z,2.49
2018-01-08T02:23:53.073Z,2.43
2018-01-08T02:24:53.053Z,2.52
2018-01-08T02:25:53.037Z,2.48
2018-01-08T02:26:53.028Z,2.49
2018-01-08T02:27:53.038Z,2.49
2018-01-08T02:28:52.993Z,2.48
2018-01-08T02:29:52.972Z,2.53
2018-01-08T02:30:52.962Z,2.52
2018-01-08T02:31:52.932Z,2.53
2018-01-08T02:32:52.921Z,2.53
2018-01-08T02:33:52.915Z,2.61
2018-01-08T02:34:52.882Z,2.57
2018-01-08T02:35:52.866Z,2.54
2018-01-08T02:36:52.841Z,2.59
2018-01-08T02:37:52.829Z,2.53
2018-01-08T02:38:52.831Z,2.52
2018-01-08T02:39:52.789Z,2.57
2018-01-08T02:40:52.770Z,2.53
2018-01-08T02:41:52.768Z,2.57
2018-01-08T02:42:52.738Z,2.48
2018-01-08T02:43:52.732Z,2.46
2018-01-08T02:44:52.729Z,2.60
2018-01-08T02:45:52.684Z,2.61
2018-01-08T02:46:52.667Z,2.61
2018-01-08T02:47:52.652Z,2.56
2018-01-08T02:48:52.641Z,2.53
2018-01-08T02:49:52.632Z,2.52
2018-01-08T02:50:52.600Z,2.45
2018-01-08T02:51:52.587Z,2.52
2018-01-08T02:52:52.559Z,2.56
2018-01-08T02:53:52.540Z,2.45
2018-01-08T02:54:52.550Z,2.46
2018-01-08T02:55:52.502Z,2.46
2018-01-08T02:56:52.552Z,2.49
2018-01-08T02:57:52.474Z,2.54
2018-01-08T02:58:52.450Z,2.53
2018-01-08T02:59:52.443Z,2.53
2018-01-08T03:00:52.443Z,2.48
2018-01-08T03:01:52.404Z,2.48
2018-01-08T03:02:52.379Z,2.49
2018-01-08T03:03:52.372Z,2.52
2018-01-08T03:04:52.344Z,2.45
2018-01-08T03:05:52.353Z,2.45
2018-01-08T03:06:52.312Z,2.54
2018-01-08T03:07:52.295Z,2.48
2018-01-08T03:08:52.273Z,2.53
2018-01-08T03:09:52.262Z,2.54
2018-01-08T03:10:52.244Z,2.59
2018-01-08T03:11:52.250Z,2.52
2018-01-08T03:12:52.206Z,2.53
2018-01-08T03:13:52.187Z,2.60
2018-01-08T03:14:52.174Z,2.53
2018-01-08T03:15:52.177Z,2.53
2018-01-08T03:16:52.134Z,2.57
2018-01-08T03:17:52.112Z,2.57
2018-01-08T03:18:52.100Z,2.49
2018-01-08T03:19:52.081Z,2.60
2018-01-08T03:20:52.065Z,2.59
2018-01-08T03:21:52.066Z,2.61
2018-01-08T03:22:52.031Z,2.61
2018-01-08T03:23:52.010Z,2.63
2018-01-08T03:24:51.994Z,2.59
2018-01-08T03:25:51.971Z,2.56
2018-01-08T03:26:51.951Z,2.59
2018-01-08T03:27:51.957Z,2.56
2018-01-08T03:28:51.924Z,2.49
2018-01-08T03:29:51.905Z,2.56
2018-01-08T03:30:51.887Z,2.59
2018-01-08T03:31:51.900Z,2.57
2018-01-08T03:32:51.858Z,2.59
2018-01-08T03:33:51.829Z,2.52
2018-01-08T03:34:51.807Z,2.49
2018-01-08T03:35:51.790Z,2.57
2018-01-08T03:36:51.782Z,2.54
2018-01-08T03:37:51.790Z,2.57
2018-01-08T03:38:51.741Z,2.56
2018-01-08T03:39:51.727Z,2.53
2018-01-08T03:40:51.708Z,2.57
2018-01-08T03:41:51.685Z,2.53
2018-01-08T03:42:51.668Z,2.49
2018-01-08T03:43:51.680Z,2.56
2018-01-08T03:44:51.639Z,2.60
2018-01-08T03:45:51.611Z,2.49
2018-01-08T03:46:51.601Z,2.54
2018-01-08T03:47:51.586Z,2.53
2018-01-08T03:48:51.598Z,2.52
2018-01-08T03:49:51.541Z,2.57
2018-01-08T03:50:51.521Z,2.54
2018-01-08T03:51:51.511Z,2.53
2018-01-08T03:52:51.495Z,2.52
2018-01-08T03:53:51.468Z,2.56
2018-01-08T03:54:51.493Z,2.61
2018-01-08T03:55:51.438Z,2.66
2018-01-08T03:56:51.419Z,2.63
2018-01-08T03:57:51.405Z,2.63
2018-01-08T03:58:51.386Z,2.71
2018-01-08T03:59:51.365Z,2.71
2018-01-08T04:00:51.379Z,2.77
2018-01-08T04:01:51.336Z,2.77
2018-01-08T04:02:51.309Z,2.67
2018-01-08T04:03:51.294Z,2.81
2018-01-08T04:04:51.284Z,2.77
2018-01-08T04:05:51.270Z,2.77
2018-01-08T04:06:51.277Z,2.74
2018-01-08T04:07:51.226Z,2.69
2018-01-08T04:08:51.205Z,2.71
2018-01-08T04:09:51.190Z,2.78
2018-01-08T04:10:51.172Z,2.67
2018-01-08T04:11:51.151Z,2.61
2018-01-08T04:12:51.161Z,2.67
2018-01-08T04:13:51.127Z,2.64
2018-01-08T04:14:51.105Z,2.67
2018-01-08T04:15:51.080Z,2.61
2018-01-08T04:16:51.066Z,2.63
2018-01-08T04:17:51.054Z,2.64
2018-01-08T04:18:51.065Z,2.67
2018-01-08T04:19:51.010Z,2.79
2018-01-08T04:20:50.989Z,2.72
2018-01-08T04:21:50.984Z,2.72
2018-01-08T04:22:50.951Z,2.75
2018-01-08T04:23:50.938Z,2.74
2018-01-08T04:24:50.941Z,2.71
2018-01-08T04:25:50.908Z,2.72
2018-01-08T04:26:50.892Z,2.81
2018-01-08T04:27:50.873Z,2.79
2018-01-08T04:28:50.882Z,2.79
2018-01-08T04:29:50.836Z,2.84
2018-01-08T04:30:50.816Z,2.81
2018-01-08T04:31:50.794Z,2.81
2018-01-08T04:32:50.775Z,2.81
2018-01-08T04:33:50.761Z,2.82
2018-01-08T04:34:50.764Z,2.87
2018-01-08T04:35:50.728Z,2.84
2018-01-08T04:36:50.703Z,2.89
2018-01-08T04:37:50.693Z,2.87
2018-01-08T04:38:50.672Z,2.90
2018-01-08T04:39:50.691Z,2.92
2018-01-08T04:40:50.635Z,2.84
2018-01-08T04:41:50.624Z,2.84
2018-01-08T04:42:50.598Z,2.90
2018-01-08T04:43:50.582Z,2.90
2018-01-08T04:44:50.581Z,2.90
2018-01-08T04:45:50.571Z,2.84
2018-01-08T04:46:50.535Z,3.02
2018-01-08T04:47:50.514Z,2.87
2018-01-08T04:48:50.498Z,2.87
2018-01-08T04:49:50.493Z,2.85
2018-01-08T04:50:50.461Z,2.87
2018-01-08T04:51:50.461Z,2.90
2018-01-08T04:52:50.419Z,2.97
2018-01-08T04:53:50.407Z,2.97
2018-01-08T04:54:50.396Z,2.89
2018-01-08T04:55:50.365Z,2.89
2018-01-08T04:56:50.353Z,2.92
2018-01-08T04:57:50.366Z,2.92
2018-01-08T04:58:50.318Z,2.82
2018-01-08T04:59:50.294Z,2.90
2018-01-08T05:00:50.285Z,2.85
2018-01-08T05:01:50.266Z,2.92
2018-01-08T05:02:50.251Z,2.85
2018-01-08T05:03:50.258Z,2.89
2018-01-08T05:04:50.208Z,2.87
2018-01-08T05:05:50.187Z,2.82
2018-01-08T05:06:50.179Z,2.79
2018-01-08T05:07:50.166Z,2.84
2018-01-08T05:08:50.141Z,2.79
2018-01-08T05:09:50.140Z,2.84
2018-01-08T05:10:50.109Z,2.84
2018-01-08T05:11:50.090Z,2.84
2018-01-08T05:12:50.075Z,2.85
2018-01-08T05:13:50.048Z,2.89
2018-01-08T05:14:50.065Z,2.84
2018-01-08T05:15:50.019Z,2.89
2018-01-08T05:16:50.003Z,2.84
2018-01-08T05:17:49.980Z,2.90
2018-01-08T05:18:49.966Z,2.92
2018-01-08T05:19:49.941Z,2.84
2018-01-08T05:20:49.951Z,2.89
2018-01-08T05:21:49.909Z,2.87
2018-01-08T05:22:49.898Z,2.89
2018-01-08T05:23:49.870Z,2.89
2018-01-08T05:24:49.851Z,2.90
2018-01-08T05:25:49.840Z,2.78
2018-01-08T05:26:49.846Z,2.85
2018-01-08T05:27:49.797Z,2.81
2018-01-08T05:28:49.779Z,2.85
2018-01-08T05:29:49.767Z,2.89
2018-01-08T05:30:49.748Z,2.85
2018-01-08T05:31:49.746Z,2.90
2018-01-08T05:32:49.717Z,2.84
2018-01-08T05:33:49.696Z,2.85
2018-01-08T05:34:49.678Z,2.89
2018-01-08T05:35:49.663Z,2.81
2018-01-08T05:36:49.661Z,2.87
2018-01-08T05:37:49.616Z,2.82
2018-01-08T05:38:49.602Z,2.84
2018-01-08T05:39:49.582Z,2.77
2018-01-08T05:40:49.570Z,2.87
2018-01-08T05:41:49.557Z,2.85
2018-01-08T05:42:49.568Z,2.79
2018-01-08T05:43:49.524Z,2.82
2018-01-08T05:44:49.499Z,2.79
2018-01-08T05:45:49.479Z,2.81
2018-01-08T05:46:49.466Z,2.79
2018-01-08T05:47:49.440Z,2.81
2018-01-08T05:48:49.453Z,2.85
2018-01-08T05:49:49.407Z,2.81
2018-01-08T05:50:49.394Z,2.71
2018-01-08T05:51:49.370Z,2.67
2018-01-08T05:52:49.360Z,2.69
2018-01-08T05:53:49.362Z,2.75
2018-01-08T05:54:49.314Z,2.79
2018-01-08T05:55:49.299Z,2.78
2018-01-08T05:56:49.286Z,2.79
2018-01-08T05:57:49.272Z,2.77
2018-01-08T05:58:49.252Z,2.77
2018-01-08T05:59:49.264Z,2.71
2018-01-08T06:00:49.207Z,2.77
2018-01-08T06:01:49.197Z,2.75
2018-01-08T06:02:49.174Z,2.72
2018-01-08T06:03:49.165Z,2.77
2018-01-08T06:04:49.144Z,2.72
2018-01-08T06:05:49.152Z,2.74
2018-01-08T06:06:49.101Z,2.71
2018-01-08T06:07:49.092Z,2.78
2018-01-08T06:08:49.070Z,2.77
2018-01-08T06:09:49.045Z,2.74
2018-01-08T06:10:49.046Z,2.75
2018-01-08T06:11:49.043Z,2.79
2018-01-08T06:12:49.003Z,2.74
2018-01-08T06:13:48.984Z,2.74
2018-01-08T06:14:48.957Z,2.82
2018-01-08T06:15:48.942Z,2.79
2018-01-08T06:16:48.948Z,2.81
2018-01-08T06:17:48.906Z,2.84
2018-01-08T06:18:48.889Z,2.74
2018-01-08T06:19:48.884Z,2.84
2018-01-08T06:20:48.852Z,2.78
2018-01-08T06:21:48.865Z,2.77
2018-01-08T06:22:48.813Z,2.79
2018-01-08T06:23:48.808Z,2.81
2018-01-08T06:24:48.782Z,2.74
2018-01-08T06:25:48.769Z,2.74
2018-01-08T06:26:48.783Z,2.75
2018-01-08T06:27:48.728Z,2.78
2018-01-08T06:28:48.719Z,2.74
2018-01-08T06:29:48.689Z,2.75
2018-01-08T06:30:48.686Z,2.71
2018-01-08T06:31:48.666Z,2.81
2018-01-08T06:32:48.679Z,2.85
2018-01-08T06:33:48.623Z,2.84
2018-01-08T06:34:48.605Z,2.87
2018-01-08T06:35:48.592Z,2.79
2018-01-08T06:36:48.574Z,2.85
2018-01-08T06:37:48.548Z,2.81
2018-01-08T06:38:48.558Z,2.78
2018-01-08T06:39:48.521Z,2.90
2018-01-08T06:40:48.500Z,2.77
2018-01-08T06:41:48.486Z,2.87
2018-01-08T06:42:48.460Z,2.82
2018-01-08T06:43:48.468Z,2.79
2018-01-08T06:44:48.426Z,2.85
2018-01-08T06:45:48.410Z,2.85
2018-01-08T06:46:48.393Z,2.84
2018-01-08T06:47:48.378Z,3.00
2018-01-08T06:48:48.353Z,3.06
2018-01-08T06:49:48.360Z,3.00
2018-01-08T06:50:48.316Z,3.02
2018-01-08T06:51:48.306Z,2.97
2018-01-08T06:52:48.288Z,2.93
2018-01-08T06:53:48.269Z,3.02
2018-01-08T06:54:48.273Z,2.97
2018-01-08T06:55:48.231Z,3.03
2018-01-08T06:56:48.216Z,2.97
2018-01-08T06:57:48.192Z,3.03
2018-01-08T06:58:48.183Z,3.03
2018-01-08T06:59:48.167Z,2.96
2018-01-08T07:00:48.173Z,2.99
2018-01-08T07:01:48.128Z,3.03
2018-01-08T07:02:48.106Z,2.96
2018-01-08T07:03:48.088Z,3.11
2018-01-08T07:04:48.078Z,3.05
2018-01-08T07:05:48.074Z,3.11
2018-01-08T07:06:48.041Z,3.10
2018-01-08T07:07:48.023Z,3.14
2018-01-08T07:08:48.012Z,3.06
2018-01-08T07:09:47.987Z,3.17
2018-01-08T07:10:47.986Z,3.18
2018-01-08T07:11:47.948Z,3.20
2018-01-08T07:12:47.928Z,3.23
2018-01-08T07:13:47.914Z,3.21
2018-01-08T07:14:47.901Z,3.20
2018-01-08T07:15:47.909Z,3.23
2018-01-08T07:16:47.864Z,3.14
2018-01-08T07:17:47.843Z,3.13
2018-01-08T07:18:47.824Z,3.20
2018-01-08T07:19:47.807Z,3.08
2018-01-08T07:20:47.796Z,3.13
2018-01-08T07:21:47.810Z,3.06
2018-01-08T07:22:47.759Z,3.15
2018-01-08T07:23:47.733Z,3.13
2018-01-08T07:24:47.726Z,3.10
2018-01-08T07:25:47.707Z,3.17
2018-01-08T07:26:47.689Z,3.23
2018-01-08T07:27:47.690Z,3.23
2018-01-08T07:28:47.649Z,3.24
2018-01-08T07:29:47.637Z,3.20
2018-01-08T07:30:47.660Z,3.18
2018-01-08T07:31:47.631Z,3.23
2018-01-08T07:32:47.582Z,3.26
2018-01-08T07:33:47.565Z,3.21
2018-01-08T07:34:47.544Z,3.21
2018-01-08T07:35:47.530Z,3.20
2018-01-08T07:36:47.514Z,3.21
2018-01-08T07:37:47.521Z,3.21
2018-01-08T07:38:47.479Z,3.21
2018-01-08T07:39:47.465Z,3.23
2018-01-08T07:40:47.439Z,3.24
2018-01-08T07:41:47.434Z,3.21
2018-01-08T07:42:47.440Z,3.15
2018-01-08T07:43:47.396Z,3.23
2018-01-08T07:44:47.382Z,3.24
2018-01-08T07:45:47.363Z,3.17
2018-01-08T07:46:47.344Z,3.26
2018-01-08T07:47:47.318Z,3.24
2018-01-08T07:48:47.332Z,3.36
2018-01-08T07:49:47.291Z,3.32
2018-01-08T07:50:47.275Z,3.36
2018-01-08T07:51:47.253Z,3.40
2018-01-08T07:52:47.262Z,3.36
2018-01-08T07:53:47.225Z,3.43
2018-01-08T07:54:47.196Z,3.42
2018-01-08T07:55:47.181Z,3.43
2018-01-08T07:56:47.176Z,3.33
2018-01-08T07:57:47.145Z,3.33
2018-01-08T07:58:47.156Z,3.40
2018-01-08T07:59:47.122Z,3.39
2018-01-08T08:00:47.102Z,3.33
2018-01-08T08:01:47.079Z,3.36
2018-01-08T08:02:47.087Z,3.29
2018-01-08T08:03:47.051Z,3.35
2018-01-08T08:04:47.028Z,3.29
2018-01-08T08:05:47.016Z,3.28
2018-01-08T08:06:46.992Z,3.26
2018-01-08T08:07:46.988Z,3.29
2018-01-08T08:08:46.984Z,3.31
2018-01-08T08:09:46.951Z,3.26
2018-01-08T08:10:46.928Z,3.24
2018-01-08T08:11:46.913Z,3.29
2018-01-08T08:12:46.902Z,3.33
2018-01-08T08:13:46.899Z,3.26
2018-01-08T08:14:46.855Z,3.29
2018-01-08T08:15:46.851Z,3.29
2018-01-08T08:16:46.826Z,3.29
2018-01-08T08:17:46.815Z,3.31
2018-01-08T08:18:46.790Z,3.32
2018-01-08T08:19:46.819Z,3.40
2018-01-08T08:20:46.759Z,3.31
2018-01-08T08:21:46.751Z,3.32
2018-01-08T08:22:46.724Z,3.43
2018-01-08T08:23:46.705Z,3.45
2018-01-08T08:24:46.688Z,3.45
2018-01-08T08:25:46.694Z,3.47
2018-01-08T08:26:46.663Z,3.51
2018-01-08T08:27:46.643Z,3.45
2018-01-08T08:28:46.621Z,3.47
2018-01-08T08:29:46.597Z,3.50
2018-01-08T08:30:46.582Z,3.42
2018-01-08T08:31:46.591Z,3.42
2018-01-08T08:32:46.552Z,3.50
2018-01-08T08:33:46.530Z,3.47
2018-01-08T08:34:46.624Z,3.48
2018-01-08T08:35:46.500Z,3.51
2018-01-08T08:36:46.481Z,3.47
2018-01-08T08:37:46.499Z,3.57
2018-01-08T08:38:46.453Z,3.58
2018-01-08T08:39:46.436Z,3.47
2018-01-08T08:40:46.417Z,3.43
2018-01-08T08:41:46.407Z,3.47
2018-01-08T08:42:46.387Z,3.43
2018-01-08T08:43:46.392Z,3.43
2018-01-08T08:44:46.350Z,3.48
2018-01-08T08:45:46.330Z,3.43
2018-01-08T08:46:46.312Z,3.57
2018-01-08T08:47:46.305Z,3.51
2018-01-08T08:48:46.314Z,3.62
2018-01-08T08:49:46.268Z,3.60
2018-01-08T08:50:46.252Z,3.70
2018-01-08T08:51:46.237Z,3.65
2018-01-08T08:52:46.217Z,3.50
2018-01-08T08:53:46.202Z,3.75
2018-01-08T08:54:46.210Z,3.68
2018-01-08T08:55:46.161Z,3.73
2018-01-08T08:56:46.146Z,3.76
2018-01-08T08:57:46.135Z,3.75
2018-01-08T08:58:46.116Z,3.75
2018-01-08T08:59:46.092Z,3.76
2018-01-08T09:00:46.106Z,3.76
2018-01-08T09:01:46.059Z,3.87
2018-01-08T09:02:46.051Z,3.86
2018-01-08T09:03:46.028Z,3.90
2018-01-08T09:04:46.019Z,3.76
2018-01-08T09:05:46.016Z,3.86
2018-01-08T09:06:45.976Z,3.79
2018-01-08T09:07:45.958Z,3.79
2018-01-08T09:08:45.944Z,3.72
2018-01-08T09:09:45.937Z,3.76
2018-01-08T09:10:45.945Z,3.75
2018-01-08T09:11:45.905Z,3.88
2018-01-08T09:12:45.876Z,3.80
2018-01-08T09:13:45.868Z,3.86
2018-01-08T09:14:45.851Z,3.88
2018-01-08T09:15:45.831Z,3.79
2018-01-08T09:16:45.839Z,3.88
2018-01-08T09:17:45.793Z,3.79
2018-01-08T09:18:45.784Z,3.90
2018-01-08T09:19:45.760Z,3.91
2018-01-08T09:20:45.757Z,4.02
2018-01-08T09:21:45.737Z,3.93
2018-01-08T09:22:45.734Z,3.98
2018-01-08T09:23:45.699Z,4.06
2018-01-08T09:24:45.686Z,4.04
2018-01-08T09:25:45.673Z,4.12
2018-01-08T09:26:45.675Z,4.00
2018-01-08T09:27:45.641Z,4.00
2018-01-08T09:28:45.614Z,3.98
2018-01-08T09:29:45.596Z,4.04
2018-01-08T09:30:45.581Z,4.00
2018-01-08T09:31:45.595Z,4.00
2018-01-08T09:32:45.548Z,4.04
2018-01-08T09:33:45.544Z,3.98
2018-01-08T09:34:45.518Z,3.97
2018-01-08T09:35:45.505Z,4.02
2018-01-08T09:36:55.447Z,3.93
2018-01-08T09:37:45.465Z,4.02
2018-01-08T09:38:45.456Z,4.11
2018-01-08T09:39:45.437Z,4.16
2018-01-08T09:40:45.424Z,4.05
2018-01-08T09:41:45.405Z,4.26
2018-01-08T09:42:45.411Z,4.11
2018-01-08T09:43:45.368Z,4.15
2018-01-08T09:44:45.398Z,4.11
2018-01-08T09:45:45.335Z,4.12
2018-01-08T09:46:45.327Z,4.09
2018-01-08T09:47:45.334Z,4.11
2018-01-08T09:48:45.299Z,4.15
2018-01-08T09:49:45.270Z,4.05
2018-01-08T09:50:45.251Z,4.15
2018-01-08T09:51:45.242Z,4.09
2018-01-08T09:52:45.225Z,4.27
2018-01-08T09:53:45.249Z,4.15
2018-01-08T09:54:45.187Z,4.14
2018-01-08T09:55:45.180Z,4.12
2018-01-08T09:56:45.163Z,4.16
2018-01-08T09:57:45.148Z,4.09
2018-01-08T09:58:45.126Z,4.18
2018-01-08T09:59:45.241Z,4.18
2018-01-08T10:00:45.122Z,4.18
2018-01-08T10:01:45.084Z,4.27
2018-01-08T10:02:45.065Z,4.34
2018-01-08T10:03:45.053Z,4.32
2018-01-08T10:04:45.029Z,4.40
2018-01-08T10:05:45.035Z,4.24
2018-01-08T10:06:45.000Z,4.32
2018-01-08T10:07:44.984Z,4.34
2018-01-08T10:08:44.967Z,4.41
2018-01-08T10:09:44.955Z,4.50
2018-01-08T10:10:44.959Z,4.52
2018-01-08T10:11:44.912Z,4.45
2018-01-08T10:12:44.901Z,4.54
2018-01-08T10:13:44.893Z,4.42
2018-01-08T10:14:44.876Z,4.50
2018-01-08T10:15:44.874Z,4.47
2018-01-08T10:16:44.833Z,4.54
2018-01-08T10:17:44.817Z,4.52
2018-01-08T10:18:44.810Z,4.41
2018-01-08T10:19:44.793Z,4.34
2018-01-08T10:20:44.776Z,4.47
2018-01-08T10:21:44.787Z,4.41
2018-01-08T10:22:44.738Z,4.50
2018-01-08T10:23:44.724Z,4.59
2018-01-08T10:24:44.753Z,4.55
2018-01-08T10:25:44.690Z,4.66
2018-01-08T10:26:44.682Z,4.65
2018-01-08T10:27:44.682Z,4.77
2018-01-08T10:28:44.651Z,4.84
2018-01-08T10:29:44.626Z,4.88
2018-01-08T10:30:44.616Z,4.89
2018-01-08T10:31:54.471Z,4.88
2018-01-08T10:32:44.584Z,4.92
2018-01-08T10:33:44.569Z,5.00
2018-01-08T10:34:44.554Z,5.00
2018-01-08T10:35:44.537Z,5.10
2018-01-08T10:36:44.517Z,5.10
2018-01-08T10:37:44.528Z,5.09
2018-01-08T10:38:44.485Z,5.10
2018-01-08T10:39:44.476Z,5.12
2018-01-08T10:40:44.460Z,5.06
2018-01-08T10:41:44.442Z,4.94
2018-01-08T10:42:44.454Z,4.86
2018-01-08T10:43:44.412Z,4.84
2018-01-08T10:44:44.397Z,4.75
2018-01-08T10:45:44.375Z,4.73
2018-01-08T10:46:44.359Z,4.85
2018-01-08T10:47:44.342Z,4.77
2018-01-08T10:48:44.358Z,4.82
2018-01-08T10:49:44.321Z,4.78
2018-01-08T10:50:44.301Z,4.89
2018-01-08T10:51:44.289Z,4.91
2018-01-08T10:52:44.314Z,5.00
2018-01-08T10:53:44.251Z,4.94
2018-01-08T10:54:44.244Z,5.00
2018-01-08T10:55:44.217Z,5.02
2018-01-08T10:56:44.209Z,4.99
2018-01-08T10:57:44.192Z,5.20
2018-01-08T10:58:44.202Z,5.13
2018-01-08T10:59:44.156Z,5.12
2018-01-08T11:00:44.145Z,5.21
2018-01-08T11:01:44.127Z,5.12
2018-01-08T11:02:44.116Z,5.18
2018-01-08T11:03:44.125Z,5.18
2018-01-08T11:04:44.083Z,5.27
2018-01-08T11:05:44.069Z,5.30
2018-01-08T11:06:44.053Z,5.35
2018-01-08T11:07:44.038Z,5.46
2018-01-08T11:08:44.046Z,5.43
2018-01-08T11:09:44.011Z,5.57
2018-01-08T11:10:43.995Z,5.71
2018-01-08T11:11:43.971Z,5.68
2018-01-08T11:12:43.957Z,5.64
2018-01-08T11:13:43.945Z,5.57
2018-01-08T11:14:43.959Z,5.57
2018-01-08T11:15:43.907Z,5.49
2018-01-08T11:16:43.899Z,5.48
2018-01-08T11:17:43.890Z,5.46
2018-01-08T11:18:43.895Z,5.49
2018-01-08T11:19:43.849Z,5.61
2018-01-08T11:20:43.841Z,5.65
2018-01-08T11:21:43.827Z,5.74
2018-01-08T11:22:43.810Z,5.78
2018-01-08T11:23:43.792Z,5.53
2018-01-08T11:24:43.794Z,5.78
2018-01-08T11:25:43.755Z,5.72
2018-01-08T11:26:43.752Z,5.72
2018-01-08T11:27:43.727Z,5.86
2018-01-08T11:28:43.712Z,5.96
2018-01-08T11:29:43.717Z,6.30
2018-01-08T11:30:43.686Z,6.49
2018-01-08T11:31:43.668Z,6.77
2018-01-08T11:32:43.663Z,6.69
2018-01-08T11:33:43.646Z,6.48
2018-01-08T11:34:43.653Z,6.49
2018-01-08T11:35:43.613Z,6.61
2018-01-08T11:36:43.598Z,6.56
2018-01-08T11:37:43.573Z,6.52
2018-01-08T11:38:43.563Z,6.58
2018-01-08T11:39:43.572Z,6.66
2018-01-08T11:40:43.533Z,6.59
2018-01-08T11:41:43.515Z,6.58
2018-01-08T11:42:43.502Z,6.52
2018-01-08T11:43:43.493Z,6.52
2018-01-08T11:44:43.476Z,6.58
2018-01-08T11:45:43.474Z,6.44
2018-01-08T11:46:43.435Z,6.44
2018-01-08T11:47:43.426Z,6.33
2018-01-08T11:48:43.415Z,6.38
2018-01-08T11:49:43.390Z,6.30
2018-01-08T11:50:43.399Z,6.28
2018-01-08T11:51:43.364Z,6.15
2018-01-08T11:52:43.348Z,6.03
2018-01-08T11:53:43.337Z,6.09
2018-01-08T11:54:43.363Z,6.06
2018-01-08T11:55:43.331Z,5.96
2018-01-08T11:56:43.293Z,5.99
2018-01-08T11:57:43.280Z,5.96
2018-01-08T11:58:43.262Z,5.91
2018-01-08T11:59:43.246Z,5.83
2018-01-08T12:00:43.226Z,6.01
2018-01-08T12:01:43.236Z,5.96
2018-01-08T12:02:43.195Z,6.06
2018-01-08T12:03:43.179Z,5.99
2018-01-08T12:04:43.170Z,6.09
2018-01-08T12:05:43.157Z,5.97
2018-01-08T12:06:43.166Z,5.96
2018-01-08T12:07:43.126Z,5.91
2018-01-08T12:08:43.112Z,5.91
2018-01-08T12:09:43.089Z,5.79
2018-01-08T12:10:43.074Z,5.86
2018-01-08T12:11:43.065Z,5.82
2018-01-08T12:12:43.078Z,5.78
2018-01-08T12:13:43.032Z,5.68
2018-01-08T12:14:43.019Z,5.76
2018-01-08T12:15:43.009Z,5.81
2018-01-08T12:16:42.985Z,5.68
2018-01-08T12:17:42.982Z,5.71
2018-01-08T12:18:42.993Z,5.71
2018-01-08T12:19:42.942Z,5.72
2018-01-08T12:20:42.948Z,5.64
2018-01-08T12:21:42.919Z,5.71
2018-01-08T12:22:42.891Z,5.63
2018-01-08T12:23:42.919Z,5.64
2018-01-08T12:24:42.867Z,5.64
2018-01-08T12:25:42.849Z,5.65
2018-01-08T12:26:42.830Z,5.64
2018-01-08T12:27:42.821Z,5.68
2018-01-08T12:28:42.800Z,5.78
2018-01-08T12:29:42.819Z,5.79
2018-01-08T12:30:42.797Z,5.78
2018-01-08T12:31:42.759Z,5.93
2018-01-08T12:32:42.737Z,5.83
2018-01-08T12:33:42.724Z,5.91
2018-01-08T12:34:42.709Z,5.94
2018-01-08T12:35:42.728Z,5.94
2018-01-08T12:36:42.684Z,6.06
2018-01-08T12:37:42.668Z,5.99
2018-01-08T12:38:42.649Z,6.11
2018-01-08T12:39:42.635Z,6.08
2018-01-08T12:40:42.850Z,6.12
2018-01-08T12:41:42.633Z,6.14
2018-01-08T12:42:42.595Z,6.11
2018-01-08T12:43:42.578Z,6.06
2018-01-08T12:44:42.564Z,6.11
2018-01-08T12:45:42.538Z,6.18
2018-01-08T12:46:42.527Z,6.15
2018-01-08T12:47:42.542Z,6.09
2018-01-08T12:48:42.495Z,6.25
2018-01-08T12:49:42.485Z,6.30
2018-01-08T12:50:42.465Z,6.43
2018-01-08T12:51:42.455Z,6.36
2018-01-08T12:52:42.434Z,6.51
2018-01-08T12:53:42.446Z,6.44
2018-01-08T12:54:42.409Z,6.52
2018-01-08T12:55:42.390Z,6.46
2018-01-08T12:56:42.382Z,6.48
2018-01-08T12:57:42.392Z,6.58
2018-01-08T12:58:42.349Z,6.58
2018-01-08T12:59:42.327Z,6.58
2018-01-08T13:00:42.317Z,6.64
2018-01-08T13:01:42.300Z,6.66
2018-01-08T13:02:42.282Z,6.58
2018-01-08T13:03:42.301Z,6.56
2018-01-08T13:04:42.258Z,6.66
2018-01-08T13:05:42.238Z,6.61
2018-01-08T13:06:42.224Z,6.61
2018-01-08T13:07:42.217Z,6.58
2018-01-08T13:08:42.227Z,6.67
2018-01-08T13:09:42.184Z,6.64
2018-01-08T13:10:42.165Z,6.59
2018-01-08T13:11:42.148Z,6.62
2018-01-08T13:12:42.134Z,6.48
2018-01-08T13:13:42.123Z,6.54
2018-01-08T13:14:42.130Z,6.56
2018-01-08T13:15:42.094Z,6.48
2018-01-08T13:16:42.082Z,6.59
2018-01-08T13:17:42.065Z,6.59
2018-01-08T13:18:42.069Z,6.61