createdAt,value
2018-06-10T00:01:11.707Z,19.40
2018-06-10T00:03:40.795Z,16.87
2018-06-10T00:06:09.689Z,16.57
2018-06-10T00:08:38.603Z,20.33
2018-06-10T00:11:07.506Z,21.57
2018-06-10T00:13:36.408Z,19.13
2018-06-10T00:16:05.331Z,19.50
2018-06-10T00:18:34.227Z,19.00
2018-06-10T00:21:03.824Z,18.53
2018-06-10T00:23:36.697Z,17.73
2018-06-10T00:26:05.639Z,22.47
2018-06-10T00:28:40.047Z,20.30
2018-06-10T00:31:08.961Z,20.10
2018-06-10T00:33:37.875Z,22.73
2018-06-10T00:36:06.779Z,18.67
2018-06-10T00:38:35.679Z,22.60
2018-06-10T00:41:04.620Z,26.10
2018-06-10T00:43:33.511Z,20.03
2018-06-10T00:46:02.416Z,20.57
2018-06-10T00:48:31.320Z,23.20
2018-06-10T00:51:00.230Z,23.90
2018-06-10T00:53:29.131Z,20.20
2018-06-10T00:55:58.023Z,23.97
2018-06-10T00:58:26.953Z,22.30
2018-06-10T01:00:55.859Z,19.20
2018-06-10T01:03:24.763Z,23.57
2018-06-10T01:05:53.676Z,22.97
2018-06-10T01:08:22.575Z,19.83
2018-06-10T01:10:51.509Z,19.80
2018-06-10T01:13:20.519Z,22.70
2018-06-10T01:15:49.427Z,20.67
2018-06-10T01:18:18.340Z,24.77
2018-06-10T01:20:47.248Z,23.07
2018-06-10T01:23:16.155Z,24.93
2018-06-10T01:25:45.056Z,26.37
2018-06-10T01:28:13.956Z,21.77
2018-06-10T01:30:42.900Z,21.63
2018-06-10T01:33:11.804Z,23.10
2018-06-10T01:35:40.716Z,22.37
2018-06-10T01:38:09.647Z,23.57
2018-06-10T01:40:38.557Z,23.00
2018-06-10T01:43:07.867Z,26.63
2018-06-10T01:45:36.781Z,24.00
2018-06-10T01:48:05.822Z,25.37
2018-06-10T01:50:34.711Z,25.43
2018-06-10T01:53:03.630Z,26.93
2018-06-10T01:55:36.002Z,29.50
2018-06-10T01:58:04.994Z,26.73
2018-06-10T02:00:33.927Z,27.93
2018-06-10T02:03:02.865Z,25.70
2018-06-10T02:05:31.780Z,25.90
2018-06-10T02:08:00.733Z,27.53
2018-06-10T02:10:33.252Z,30.07
2018-06-10T02:13:02.155Z,29.77
2018-06-10T02:15:31.132Z,28.53
2018-06-10T02:18:00.046Z,33.07
2018-06-10T02:20:28.969Z,31.33
2018-06-10T02:22:57.907Z,33.40
2018-06-10T02:25:26.834Z,31.97
2018-06-10T02:27:55.788Z,31.73
2018-06-10T02:30:24.845Z,32.77
2018-06-10T02:32:53.781Z,27.63
2018-06-10T02:35:22.696Z,30.23
2018-06-10T02:37:51.600Z,28.87
2018-06-10T02:40:20.529Z,31.83
2018-06-10T02:42:49.420Z,31.27
2018-06-10T02:45:18.356Z,34.93
2018-06-10T02:47:47.273Z,29.00
2018-06-10T02:50:16.192Z,28.07
2018-06-10T02:52:45.102Z,28.27
2018-06-10T02:55:14.010Z,27.43
2018-06-10T02:57:42.930Z,30.00
2018-06-10T03:00:11.841Z,29.77
2018-06-10T03:02:44.383Z,31.10
2018-06-10T03:05:13.297Z,25.10
2018-06-10T03:07:42.228Z,26.73
2018-06-10T03:10:11.131Z,26.23
2018-06-10T03:12:40.047Z,26.03
2018-06-10T03:15:08.947Z,23.80
2018-06-10T03:17:37.858Z,22.67
2018-06-10T03:20:06.812Z,24.60
2018-06-10T03:22:35.736Z,23.80
2018-06-10T03:25:04.639Z,25.87
2018-06-10T03:27:33.810Z,26.93
2018-06-10T03:30:02.779Z,26.33
2018-06-10T03:32:31.684Z,26.37
2018-06-10T03:35:00.598Z,23.20
2018-06-10T03:37:29.518Z,24.43
2018-06-10T03:39:58.434Z,26.30
2018-06-10T03:42:27.365Z,23.17
2018-06-10T03:44:56.273Z,21.80
2018-06-10T03:47:25.163Z,23.17
2018-06-10T03:49:54.214Z,20.97
2018-06-10T03:52:23.152Z,21.43
2018-06-10T03:54:52.061Z,20.03
2018-06-10T03:57:20.978Z,21.77
2018-06-10T03:59:49.890Z,21.37
2018-06-10T04:02:18.833Z,22.93
2018-06-10T04:04:47.751Z,22.77
2018-06-10T04:07:16.686Z,25.00
2018-06-10T04:09:45.609Z,20.83
2018-06-10T04:12:14.507Z,22.20
2018-06-10T04:14:43.445Z,26.80
2018-06-10T04:17:13.180Z,24.60
2018-06-10T04:19:42.089Z,22.87
2018-06-10T04:22:10.999Z,24.60
2018-06-10T04:24:41.816Z,24.53
2018-06-10T04:27:10.740Z,22.90
2018-06-10T04:29:39.769Z,23.97
2018-06-10T04:32:08.690Z,25.73
2018-06-10T04:34:37.599Z,24.73
2018-06-10T04:37:06.503Z,23.30
2018-06-10T04:39:35.434Z,24.27
2018-06-10T04:42:04.346Z,27.37
2018-06-10T04:44:33.273Z,26.07
2018-06-10T04:47:02.197Z,26.47
2018-06-10T04:49:31.122Z,25.03
2018-06-10T04:52:00.059Z,21.60
2018-06-10T04:54:28.980Z,25.73
2018-06-10T04:56:57.902Z,24.53
2018-06-10T04:59:26.810Z,25.87
2018-06-10T05:01:55.736Z,25.57
2018-06-10T05:04:24.649Z,24.53
2018-06-10T05:06:53.613Z,25.73
2018-06-10T05:09:22.542Z,27.93
2018-06-10T05:11:51.447Z,23.43
2018-06-10T05:14:21.031Z,24.80
2018-06-10T05:16:49.966Z,29.03
2018-06-10T05:19:18.886Z,26.73
2018-06-10T05:21:47.817Z,26.70
2018-06-10T05:24:16.739Z,26.73
2018-06-10T05:26:45.656Z,26.43
2018-06-10T05:29:14.573Z,28.80
2018-06-10T05:31:43.501Z,27.57
2018-06-10T05:34:12.434Z,26.00
2018-06-10T05:36:41.338Z,28.87
2018-06-10T05:39:10.272Z,28.80
2018-06-10T05:41:39.188Z,30.50
2018-06-10T05:44:08.116Z,29.93
2018-06-10T05:46:37.048Z,31.03
2018-06-10T05:49:05.935Z,28.00
2018-06-10T05:51:34.836Z,27.73
2018-06-10T05:54:03.762Z,31.03
2018-06-10T05:56:32.685Z,31.47
2018-06-10T05:59:01.617Z,30.80
2018-06-10T06:01:30.542Z,32.27
2018-06-10T06:03:59.466Z,32.93
2018-06-10T06:06:28.366Z,32.73
2018-06-10T06:08:57.311Z,31.60
2018-06-10T06:11:26.614Z,29.93
2018-06-10T06:13:55.816Z,30.83
2018-06-10T06:16:25.063Z,31.87
2018-06-10T06:18:54.312Z,34.27
2018-06-10T06:21:23.248Z,33.90
2018-06-10T06:23:52.158Z,33.03
2018-06-10T06:26:21.056Z,34.10
2018-06-10T06:28:50.817Z,31.80
2018-06-10T06:31:19.783Z,32.20
2018-06-10T06:33:48.759Z,31.73
2018-06-10T06:36:17.682Z,29.40
2018-06-10T06:38:46.589Z,32.87
2018-06-10T06:41:15.499Z,32.87
2018-06-10T06:43:44.569Z,30.83
2018-06-10T06:46:13.472Z,31.70
2018-06-10T06:48:42.424Z,36.10
2018-06-10T06:51:11.332Z,34.23
2018-06-10T06:53:40.270Z,31.87
2018-06-10T06:56:09.333Z,35.93
2018-06-10T06:58:38.277Z,39.13
2018-06-10T07:01:07.205Z,36.63
2018-06-10T07:03:36.140Z,36.17
2018-06-10T07:06:05.180Z,39.80
2018-06-10T07:08:34.097Z,39.13
2018-06-10T07:11:03.029Z,38.10
2018-06-10T07:13:31.932Z,40.23
2018-06-10T07:16:00.877Z,43.27
2018-06-10T07:18:29.782Z,43.67
2018-06-10T07:20:58.690Z,42.17
2018-06-10T07:23:27.632Z,40.13
2018-06-10T07:25:56.527Z,39.73
2018-06-10T07:28:25.444Z,39.00
2018-06-10T07:30:54.375Z,39.77
2018-06-10T07:33:23.315Z,43.03
2018-06-10T07:35:52.246Z,45.37
2018-06-10T07:38:21.190Z,55.33
2018-06-10T07:40:50.154Z,56.90
2018-06-10T07:43:19.096Z,50.00
2018-06-10T07:45:47.996Z,47.40
2018-06-10T07:48:16.940Z,47.13
2018-06-10T07:50:45.867Z,50.77
2018-06-10T07:53:14.747Z,56.17
2018-06-10T07:55:43.808Z,49.47
2018-06-10T07:58:12.699Z,47.73
2018-06-10T08:00:41.842Z,57.47
2018-06-10T08:03:10.736Z,62.60
2018-06-10T08:05:39.661Z,60.63
2018-06-10T08:08:08.567Z,59.53
2018-06-10T08:10:37.512Z,56.47
2018-06-10T08:13:06.429Z,56.03
2018-06-10T08:15:35.377Z,64.53
2018-06-10T08:18:04.330Z,66.10
2018-06-10T08:20:33.285Z,69.87
2018-06-10T08:23:02.391Z,74.87
2018-06-10T08:25:31.315Z,76.67
2018-06-10T08:28:00.218Z,78.07
2018-06-10T08:30:29.168Z,76.90
2018-06-10T08:32:58.082Z,77.67
2018-06-10T08:35:27.011Z,81.87
2018-06-10T08:37:55.935Z,75.67
2018-06-10T08:40:24.835Z,75.37
2018-06-10T08:42:53.728Z,83.37
2018-06-10T08:45:22.674Z,91.90
2018-06-10T08:47:51.677Z,93.30
2018-06-10T08:50:20.596Z,93.93
2018-06-10T08:52:49.876Z,86.73
2018-06-10T08:55:18.840Z,94.20
2018-06-10T08:57:47.765Z,96.87
2018-06-10T09:00:16.684Z,89.27
2018-06-10T09:02:46.050Z,84.80
2018-06-10T09:05:14.937Z,96.27
2018-06-10T09:07:43.936Z,102.63
2018-06-10T09:10:12.870Z,87.20
2018-06-10T09:12:41.785Z,92.90
2018-06-10T09:15:10.726Z,89.43
2018-06-10T09:17:39.664Z,87.30
2018-06-10T09:20:08.568Z,96.20
2018-06-10T09:22:37.558Z,93.17
2018-06-10T09:25:06.670Z,90.77
2018-06-10T09:27:35.603Z,88.13
2018-06-10T09:30:04.618Z,82.17
2018-06-10T09:32:33.528Z,95.57
2018-06-10T09:35:02.480Z,86.40
2018-06-10T09:37:31.400Z,85.27
2018-06-10T09:40:00.471Z,91.23
2018-06-10T09:42:29.468Z,82.43
2018-06-10T09:44:59.052Z,85.63
2018-06-10T09:47:27.993Z,91.00
2018-06-10T09:49:56.970Z,81.93
2018-06-10T09:52:29.832Z,87.80
2018-06-10T09:54:58.728Z,79.20
2018-06-10T09:57:28.284Z,77.27
2018-06-10T09:59:57.191Z,85.23
2018-06-10T10:02:26.132Z,81.70
2018-06-10T10:04:55.576Z,80.87
2018-06-10T10:07:25.172Z,76.50
2018-06-10T10:09:54.255Z,73.60
2018-06-10T10:12:23.190Z,85.73
2018-06-10T10:14:52.374Z,82.93
2018-06-10T10:17:21.625Z,79.77
2018-06-10T10:19:50.575Z,79.73
2018-06-10T10:22:19.495Z,85.90
2018-06-10T10:24:48.434Z,79.67
2018-06-10T10:27:17.350Z,82.47
2018-06-10T10:29:46.305Z,72.47
2018-06-10T10:32:15.249Z,74.97
2018-06-10T10:34:44.190Z,82.63
2018-06-10T10:37:13.160Z,77.87
2018-06-10T10:39:45.140Z,78.30
2018-06-10T10:42:14.135Z,76.37
2018-06-10T10:44:43.054Z,72.93
2018-06-10T10:47:12.051Z,78.57
2018-06-10T10:49:41.022Z,77.97
2018-06-10T10:52:10.048Z,84.67
2018-06-10T10:54:38.975Z,87.53
2018-06-10T10:57:07.932Z,78.33
2018-06-10T10:59:36.848Z,69.70
2018-06-10T11:02:06.255Z,70.23
2018-06-10T11:04:35.238Z,85.37
2018-06-10T11:07:05.449Z,90.53
2018-06-10T11:09:34.388Z,79.00
2018-06-10T11:12:04.546Z,84.47
2018-06-10T11:14:33.902Z,95.90
2018-06-10T11:17:03.489Z,91.97
2018-06-10T11:19:32.844Z,85.00
2018-06-10T11:22:02.024Z,87.40
2018-06-10T11:24:31.046Z,83.90
2018-06-10T11:27:00.012Z,83.63
2018-06-10T11:29:28.990Z,74.03
2018-06-10T11:31:57.948Z,81.00
2018-06-10T11:34:26.889Z,66.60
2018-06-10T11:36:55.782Z,70.23
2018-06-10T11:39:24.720Z,66.13
2018-06-10T11:41:53.677Z,64.53
2018-06-10T11:44:22.601Z,59.50
2018-06-10T11:46:51.510Z,53.97
2018-06-10T11:49:20.793Z,56.70
2018-06-10T11:51:49.697Z,48.53
2018-06-10T11:54:18.624Z,56.67
2018-06-10T11:56:47.589Z,64.83
2018-06-10T11:59:16.608Z,63.47
2018-06-10T12:01:45.531Z,59.70
2018-06-10T12:04:14.443Z,60.20
2018-06-10T12:06:43.359Z,62.20
2018-06-10T12:09:12.285Z,64.80
2018-06-10T12:11:41.201Z,53.87
2018-06-10T12:14:10.143Z,50.50
2018-06-10T12:16:42.969Z,55.70
2018-06-10T12:19:11.779Z,42.13
2018-06-10T12:21:40.702Z,42.33
2018-06-10T12:24:09.613Z,45.20
2018-06-10T12:26:38.533Z,47.93
2018-06-10T12:29:07.428Z,38.73
2018-06-10T12:31:36.358Z,48.57
2018-06-10T12:34:05.420Z,45.50
2018-06-10T12:36:34.353Z,48.03
2018-06-10T12:39:04.512Z,41.47
2018-06-10T12:41:33.397Z,47.30
2018-06-10T12:44:02.327Z,38.93
2018-06-10T12:46:31.237Z,37.90
2018-06-10T12:49:00.149Z,40.00
2018-06-10T12:51:29.093Z,37.13
2018-06-10T12:53:58.014Z,34.90
2018-06-10T12:56:26.939Z,32.70
2018-06-10T12:58:55.827Z,37.03
2018-06-10T13:01:24.809Z,33.47
2018-06-10T13:03:53.731Z,33.90
2018-06-10T13:06:22.637Z,32.07
2018-06-10T13:08:51.578Z,30.10
2018-06-10T13:11:20.512Z,26.67
2018-06-10T13:13:49.420Z,30.30
2018-06-10T13:16:18.439Z,25.77
2018-06-10T13:18:47.397Z,25.30
2018-06-10T13:21:16.469Z,29.80
2018-06-10T13:23:45.374Z,25.73
2018-06-10T13:26:14.267Z,31.13
2018-06-10T13:28:43.205Z,23.20
2018-06-10T13:31:12.140Z,21.77
2018-06-10T13:33:41.070Z,21.17
2018-06-10T13:36:09.960Z,27.30
2018-06-10T13:38:38.879Z,23.13
2018-06-10T13:41:08.065Z,23.00
2018-06-10T13:43:37.348Z,19.73
2018-06-10T13:46:06.391Z,21.83
2018-06-10T13:48:35.299Z,18.90
2018-06-10T13:51:04.239Z,17.67
2018-06-10T13:53:33.181Z,22.53
2018-06-10T13:56:02.082Z,20.17
2018-06-10T13:58:31.000Z,22.23
2018-06-10T14:00:59.938Z,21.30
2018-06-10T14:03:28.876Z,19.30
2018-06-10T14:05:57.819Z,23.63
2018-06-10T14:08:26.698Z,22.97
2018-06-10T14:10:56.942Z,22.33
2018-06-10T14:13:25.854Z,22.03
2018-06-10T14:15:54.796Z,22.10
2018-06-10T14:18:23.737Z,23.40
2018-06-10T14:20:52.651Z,21.70
2018-06-10T14:23:21.584Z,17.57
2018-06-10T14:25:50.498Z,21.33
2018-06-10T14:28:19.410Z,19.90
2018-06-10T14:30:48.344Z,22.67
2018-06-10T14:33:17.246Z,19.77
2018-06-10T14:35:46.171Z,17.57
2018-06-10T14:38:15.086Z,19.30
2018-06-10T14:40:44.041Z,21.93
2018-06-10T14:43:13.017Z,20.20
2018-06-10T14:45:41.893Z,17.53
2018-06-10T14:48:10.816Z,21.87
2018-06-10T14:50:39.795Z,21.60
2018-06-10T14:53:08.697Z,18.73
2018-06-10T14:55:37.639Z,19.37
2018-06-10T14:58:06.584Z,20.47
2018-06-10T15:00:35.724Z,20.10
2018-06-10T15:03:04.784Z,21.43
2018-06-10T15:05:33.779Z,16.57
2018-06-10T15:08:04.052Z,20.97
2018-06-10T15:10:33.075Z,17.60
2018-06-10T15:13:02.491Z,17.27
2018-06-10T15:15:31.418Z,17.80
2018-06-10T15:18:00.333Z,15.97
2018-06-10T15:20:29.288Z,15.07
2018-06-10T15:23:02.161Z,18.43
2018-06-10T15:25:31.088Z,18.53
2018-06-10T15:28:00.002Z,18.60
2018-06-10T15:30:28.934Z,19.40
2018-06-10T15:32:57.946Z,15.67
2018-06-10T15:35:26.862Z,15.70
2018-06-10T15:37:55.812Z,15.97
2018-06-10T15:40:24.715Z,16.63
2018-06-10T15:42:53.636Z,15.33
2018-06-10T15:45:22.574Z,13.47
2018-06-10T15:47:51.517Z,14.70
2018-06-10T15:50:20.489Z,14.30
2018-06-10T15:52:49.568Z,18.03
2018-06-10T15:55:18.588Z,15.60
2018-06-10T15:57:47.548Z,18.80
2018-06-10T16:00:16.534Z,14.70
2018-06-10T16:02:45.588Z,15.93
2018-06-10T16:05:14.546Z,15.27
2018-06-10T16:07:43.426Z,14.33
2018-06-10T16:10:12.393Z,13.60
2018-06-10T16:12:41.314Z,15.30
2018-06-10T16:15:10.254Z,17.20
2018-06-10T16:17:39.143Z,14.60
2018-06-10T16:20:08.043Z,14.33
2018-06-10T16:22:40.725Z,12.57
2018-06-10T16:25:09.616Z,14.33
2018-06-10T16:27:38.568Z,13.97
2018-06-10T16:30:07.498Z,16.73
2018-06-10T16:32:36.441Z,14.43
2018-06-10T16:35:05.358Z,13.17
2018-06-10T16:37:34.283Z,11.83
2018-06-10T16:40:04.262Z,18.23
2018-06-10T16:42:33.307Z,17.43
2018-06-10T16:45:02.470Z,15.30
2018-06-10T16:47:31.389Z,26.10
2018-06-10T16:50:00.316Z,20.67
2018-06-10T16:52:29.426Z,17.13
2018-06-10T16:54:58.356Z,15.57
2018-06-10T16:57:27.266Z,14.57
2018-06-10T16:59:56.186Z,14.53
2018-06-10T17:02:28.509Z,12.83
2018-06-10T17:05:01.423Z,14.50
2018-06-10T17:07:30.362Z,16.37
2018-06-10T17:09:59.286Z,12.30
2018-06-10T17:12:28.214Z,12.10
2018-06-10T17:14:57.130Z,12.17
2018-06-10T17:17:26.066Z,13.80
2018-06-10T17:19:55.000Z,13.63
2018-06-10T17:22:23.912Z,13.73
2018-06-10T17:24:53.187Z,14.07
2018-06-10T17:27:22.102Z,14.57
2018-06-10T17:29:51.011Z,13.23
2018-06-10T17:32:20.209Z,13.60
2018-06-10T17:34:49.140Z,15.27
2018-06-10T17:37:18.038Z,16.20
2018-06-10T17:39:46.973Z,12.37
2018-06-10T17:42:15.895Z,14.73
2018-06-10T17:44:44.809Z,12.13
2018-06-10T17:47:13.726Z,14.17
2018-06-10T17:49:42.651Z,15.87
2018-06-10T17:52:11.556Z,12.07
2018-06-10T17:54:40.511Z,13.93
2018-06-10T17:57:09.515Z,15.57
2018-06-10T17:59:38.423Z,14.13
2018-06-10T18:02:07.345Z,11.47
2018-06-10T18:04:36.248Z,11.47
2018-06-10T18:07:05.204Z,12.77
2018-06-10T18:09:34.122Z,13.93
2018-06-10T18:12:03.046Z,12.80
2018-06-10T18:14:32.004Z,14.00
2018-06-10T18:17:00.920Z,12.33
2018-06-10T18:19:29.917Z,14.77
2018-06-10T18:21:58.853Z,11.87
2018-06-10T18:24:27.796Z,15.60
2018-06-10T18:26:56.707Z,13.60
2018-06-10T18:29:25.614Z,13.90
2018-06-10T18:31:54.615Z,13.37
2018-06-10T18:34:23.492Z,11.70
2018-06-10T18:36:52.427Z,13.43
2018-06-10T18:39:22.546Z,13.07
2018-06-10T18:41:51.770Z,14.03
2018-06-10T18:44:20.991Z,12.87
2018-06-10T18:46:49.901Z,12.70
2018-06-10T18:49:18.814Z,14.63
2018-06-10T18:51:47.733Z,15.53
2018-06-10T18:54:16.657Z,15.93
2018-06-10T18:56:45.610Z,16.43
2018-06-10T18:59:14.638Z,14.20
2018-06-10T19:01:43.565Z,11.93
2018-06-10T19:04:12.489Z,14.27
2018-06-10T19:06:41.441Z,14.13
2018-06-10T19:09:10.366Z,14.20
2018-06-10T19:11:39.320Z,12.63
2018-06-10T19:14:08.242Z,14.47
2018-06-10T19:16:37.184Z,12.20
2018-06-10T19:19:06.084Z,12.10
2018-06-10T19:21:35.056Z,12.43
2018-06-10T19:24:03.963Z,13.67
2018-06-10T19:26:32.889Z,16.20
2018-06-10T19:29:02.024Z,14.53
2018-06-10T19:31:30.966Z,14.13
2018-06-10T19:33:59.935Z,15.27
2018-06-10T19:36:32.601Z,13.93
2018-06-10T19:39:01.545Z,15.57
2018-06-10T19:41:30.484Z,13.33
2018-06-10T19:43:59.412Z,14.03
2018-06-10T19:46:28.334Z,14.07
2018-06-10T19:49:01.070Z,15.07
2018-06-10T19:51:30.010Z,14.27
2018-06-10T19:53:58.988Z,14.17
2018-06-10T19:56:28.043Z,15.73
2018-06-10T19:59:00.558Z,16.47
2018-06-10T20:01:29.823Z,14.63
2018-06-10T20:03:58.777Z,17.03
2018-06-10T20:06:27.685Z,14.63
2018-06-10T20:08:56.861Z,15.30
2018-06-10T20:11:25.808Z,14.90
2018-06-10T20:13:54.695Z,17.77
2018-06-10T20:16:23.644Z,14.83
2018-06-10T20:18:52.577Z,18.13
2018-06-10T20:21:21.505Z,18.10
2018-06-10T20:23:50.548Z,14.37
2018-06-10T20:26:19.504Z,18.30
2018-06-10T20:28:48.899Z,16.13
2018-06-10T20:31:17.881Z,15.50
2018-06-10T20:33:47.778Z,16.20
2018-06-10T20:36:16.683Z,14.17
2018-06-10T20:38:45.770Z,15.40
2018-06-10T20:41:14.784Z,14.33
2018-06-10T20:43:43.811Z,17.73
2018-06-10T20:46:12.711Z,14.20
2018-06-10T20:48:41.666Z,15.07
2018-06-10T20:51:10.577Z,15.17
2018-06-10T20:53:39.747Z,17.03
2018-06-10T20:56:08.699Z,14.57
2018-06-10T20:58:37.619Z,15.17
2018-06-10T21:01:06.562Z,14.83
2018-06-10T21:03:35.463Z,16.37
2018-06-10T21:06:04.391Z,16.00
2018-06-10T21:08:33.437Z,17.20
2018-06-10T21:11:02.382Z,17.90
2018-06-10T21:13:31.268Z,16.70
2018-06-10T21:16:00.172Z,17.30
2018-06-10T21:18:29.404Z,19.47
2018-06-10T21:20:58.320Z,19.30
2018-06-10T21:23:27.353Z,20.53
2018-06-10T21:25:56.276Z,17.73
2018-06-10T21:28:25.178Z,19.50
2018-06-10T21:30:54.098Z,19.40
2018-06-10T21:33:23.096Z,17.33
2018-06-10T21:35:52.048Z,19.63
2018-06-10T21:38:20.943Z,22.47
2018-06-10T21:40:49.854Z,20.37
2018-06-10T21:43:18.773Z,19.53
2018-06-10T21:45:47.713Z,21.10
2018-06-10T21:48:16.617Z,20.83
2018-06-10T21:50:45.529Z,19.30
2018-06-10T21:53:14.536Z,20.43
2018-06-10T21:55:43.475Z,19.23
2018-06-10T21:58:12.375Z,20.53
2018-06-10T22:00:41.381Z,19.73
2018-06-10T22:03:10.300Z,20.53
2018-06-10T22:05:39.233Z,21.93
2018-06-10T22:08:08.145Z,20.57
2018-06-10T22:10:37.091Z,21.60
2018-06-10T22:13:06.052Z,21.37
2018-06-10T22:15:34.972Z,21.10
2018-06-10T22:18:03.924Z,19.57
2018-06-10T22:20:32.932Z,22.90
2018-06-10T22:23:01.902Z,26.93
2018-06-10T22:25:30.821Z,21.87
2018-06-10T22:27:59.750Z,27.17
2018-06-10T22:30:28.672Z,22.03
2018-06-10T22:32:57.614Z,23.27
2018-06-10T22:35:26.515Z,22.80
2018-06-10T22:37:55.413Z,21.97
2018-06-10T22:40:24.325Z,22.43
2018-06-10T22:42:53.250Z,18.03
2018-06-10T22:45:22.174Z,19.23
2018-06-10T22:47:51.082Z,19.70
2018-06-10T22:50:20.016Z,20.73
2018-06-10T22:52:52.596Z,19.90
2018-06-10T22:55:21.509Z,19.07
2018-06-10T22:57:50.428Z,23.43
2018-06-10T23:00:19.354Z,21.83
2018-06-10T23:02:48.485Z,18.77
2018-06-10T23:05:17.375Z,19.50
2018-06-10T23:07:46.272Z,19.83
2018-06-10T23:10:15.209Z,22.13
2018-06-10T23:12:44.144Z,20.00
2018-06-10T23:15:13.059Z,18.30
2018-06-10T23:17:41.966Z,18.77
2018-06-10T23:20:10.900Z,20.13
2018-06-10T23:22:43.062Z,21.30
2018-06-10T23:25:11.978Z,20.37
2018-06-10T23:27:40.922Z,24.13
2018-06-10T23:30:09.849Z,21.50
2018-06-10T23:32:38.745Z,19.63
2018-06-10T23:35:07.679Z,21.03
2018-06-10T23:37:36.598Z,22.27
2018-06-10T23:40:05.545Z,21.00
2018-06-10T23:42:34.471Z,20.07
2018-06-10T23:45:03.398Z,20.13
2018-06-10T23:47:32.316Z,20.27
2018-06-10T23:50:01.242Z,20.33
2018-06-10T23:52:30.173Z,23.33
2018-06-10T23:54:59.317Z,20.80
2018-06-10T23:57:28.315Z,20.97
2018-06-10T23:59:57.238Z,19.83
