createdAt,value
2023-11-29T00:02:02.006Z,0.0
2023-11-29T00:22:01.904Z,0.1
2023-11-29T00:27:01.917Z,0.2
2023-11-29T00:57:01.916Z,0.3
2023-11-29T01:02:02.019Z,0.4
2023-11-29T01:27:01.903Z,0.3
2023-11-29T01:37:01.913Z,0.4
2023-11-29T01:42:01.947Z,0.3
2023-11-29T01:47:01.958Z,0.4
2023-11-29T01:52:01.915Z,0.5
2023-11-29T02:02:01.956Z,0.6
2023-11-29T02:17:01.957Z,0.7
2023-11-29T02:27:01.950Z,0.6
2023-11-29T02:47:01.941Z,0.7
2023-11-29T03:27:01.964Z,0.8
2023-11-29T03:52:01.950Z,0.9
2023-11-29T03:57:01.954Z,0.8
2023-11-29T04:02:02.062Z,0.6
2023-11-29T04:07:01.952Z,0.7
2023-11-29T04:17:01.985Z,0.8
2023-11-29T04:22:01.952Z,0.7
2023-11-29T04:27:01.946Z,0.6
2023-11-29T04:32:01.957Z,0.7
2023-11-29T04:37:01.956Z,0.8
2023-11-29T04:57:02.050Z,0.9
2023-11-29T05:22:01.954Z,1.0
2023-11-29T05:42:01.978Z,1.1
2023-11-29T05:47:02.030Z,1.0
2023-11-29T05:52:02.000Z,1.1
2023-11-29T05:57:01.988Z,1.0
2023-11-29T06:12:01.999Z,1.1
2023-11-29T06:27:02.070Z,1.3
2023-11-29T06:32:01.989Z,1.1
2023-11-29T06:37:01.973Z,1.2
2023-11-29T06:52:02.000Z,1.3
2023-11-29T07:02:02.055Z,1.4
2023-11-29T07:07:01.973Z,1.5
2023-11-29T07:12:01.995Z,1.6
2023-11-29T07:22:02.027Z,1.7
2023-11-29T07:27:02.017Z,1.8
2023-11-29T07:32:02.081Z,2.0
2023-11-29T07:37:01.977Z,2.1
2023-11-29T07:42:01.992Z,2.0
2023-11-29T07:47:02.015Z,2.1
2023-11-29T07:52:01.991Z,1.9
2023-11-29T07:57:02.028Z,1.8
2023-11-29T08:02:02.002Z,1.7
2023-11-29T08:07:02.009Z,1.6
2023-11-29T08:12:02.052Z,1.8
2023-11-29T08:17:02.137Z,1.9
2023-11-29T08:27:02.022Z,2.3
2023-11-29T08:32:02.006Z,2.8
2023-11-29T08:37:01.989Z,2.9
2023-11-29T08:42:16.068Z,2.6
2023-11-29T08:47:04.107Z,2.3
2023-11-29T08:52:02.014Z,2.4
2023-11-29T09:02:02.073Z,2.2
2023-11-29T09:07:02.002Z,2.0
2023-11-29T09:12:02.067Z,2.2
2023-11-29T09:17:02.049Z,2.5
2023-11-29T09:22:02.013Z,2.6
2023-11-29T09:27:02.110Z,2.7
2023-11-29T09:32:02.009Z,3.6
2023-11-29T09:37:02.024Z,5.9
2023-11-29T09:42:02.063Z,7.3
2023-11-29T09:47:01.997Z,7.6
2023-11-29T09:52:02.031Z,7.9
2023-11-29T09:57:02.069Z,9.4
2023-11-29T10:02:02.041Z,8.2
2023-11-29T10:07:02.029Z,7.0
2023-11-29T10:12:02.095Z,6.0
2023-11-29T10:17:02.029Z,4.9
2023-11-29T10:22:02.031Z,4.4
2023-11-29T10:27:02.054Z,5.3
2023-11-29T10:32:02.128Z,5.0
2023-11-29T10:37:02.024Z,5.1
2023-11-29T10:42:02.160Z,6.4
2023-11-29T10:47:02.029Z,7.8
2023-11-29T10:52:02.045Z,7.9
2023-11-29T10:57:02.053Z,6.9
2023-11-29T11:02:02.207Z,5.1
2023-11-29T11:07:02.026Z,4.9
2023-11-29T11:22:02.055Z,4.7
2023-11-29T11:32:02.065Z,5.4
2023-11-29T11:37:02.023Z,6.0
2023-11-29T11:42:02.096Z,5.5
2023-11-29T11:47:02.038Z,7.3
2023-11-29T11:52:02.051Z,9.1
2023-11-29T11:57:02.064Z,5.9
2023-11-29T12:02:02.171Z,4.7
2023-11-29T12:07:02.022Z,4.4
2023-11-29T12:12:02.052Z,3.9
2023-11-29T12:22:02.061Z,3.7
2023-11-29T12:27:02.080Z,3.6
2023-11-29T12:32:02.049Z,3.4
2023-11-29T12:37:02.055Z,3.3
2023-11-29T12:42:02.078Z,3.5
2023-11-29T12:52:02.209Z,3.2
2023-11-29T12:57:02.156Z,3.6
2023-11-29T13:02:02.125Z,3.9
2023-11-29T13:07:02.050Z,4.3
2023-11-29T13:12:02.081Z,4.2
2023-11-29T13:17:02.040Z,4.4
2023-11-29T13:22:02.108Z,4.3
2023-11-29T13:27:02.104Z,4.2
2023-11-29T13:37:02.205Z,4.1
2023-11-29T13:42:02.116Z,4.3
2023-11-29T13:47:02.079Z,4.1
2023-11-29T13:52:08.751Z,3.9
2023-11-29T13:57:02.164Z,3.8
2023-11-29T14:02:07.090Z,7.1
2023-11-29T14:07:02.099Z,7.8
2023-11-29T14:12:02.104Z,7.4
2023-11-29T14:17:02.100Z,4.8
2023-11-29T14:22:02.059Z,3.6
2023-11-29T14:27:02.165Z,3.2
2023-11-29T14:32:02.073Z,3.0
2023-11-29T14:42:02.166Z,2.8
2023-11-29T14:47:03.462Z,2.6
2023-11-29T14:52:02.074Z,2.5
2023-11-29T14:57:02.138Z,2.4
2023-11-29T15:07:02.107Z,2.2
2023-11-29T15:17:02.092Z,2.0
2023-11-29T15:27:02.119Z,1.9
2023-11-29T15:32:02.239Z,1.6
2023-11-29T15:42:02.149Z,1.5
2023-11-29T15:47:02.175Z,1.3
2023-11-29T15:52:02.107Z,1.4
2023-11-29T16:12:02.132Z,1.3
2023-11-29T16:17:02.107Z,1.1
2023-11-29T16:27:02.165Z,1.0
2023-11-29T16:37:02.109Z,0.9
2023-11-29T16:42:02.155Z,1.0
2023-11-29T16:47:02.105Z,0.9
2023-11-29T16:52:02.094Z,0.7
2023-11-29T17:07:02.120Z,0.6
2023-11-29T17:12:02.165Z,0.7
2023-11-29T17:17:02.169Z,0.6
2023-11-29T17:22:02.120Z,0.4
2023-11-29T17:27:02.123Z,0.3
2023-11-29T17:37:02.115Z,0.2
2023-11-29T17:52:02.118Z,0.1
2023-11-29T17:57:02.180Z,-0.0
2023-11-29T18:02:02.130Z,-0.2
2023-11-29T18:07:02.130Z,-0.1
2023-11-29T18:12:02.132Z,0.1
2023-11-29T18:17:02.147Z,0.3
2023-11-29T18:22:02.149Z,0.4
2023-11-29T18:27:02.179Z,0.2
2023-11-29T18:37:02.113Z,0.3
2023-11-29T18:42:02.160Z,-0.2
2023-11-29T18:47:02.126Z,-0.1
2023-11-29T18:52:02.142Z,0.1
2023-11-29T18:57:02.223Z,-0.1
2023-11-29T19:02:02.327Z,-0.2
2023-11-29T19:07:02.144Z,-0.1
2023-11-29T19:12:02.199Z,-0.0
2023-11-29T19:17:02.178Z,0.0
2023-11-29T19:32:02.148Z,0.2
2023-11-29T19:42:02.167Z,0.5
2023-11-29T19:47:10.187Z,0.7
2023-11-29T19:52:02.154Z,0.5
2023-11-29T19:57:02.231Z,0.8
2023-11-29T20:07:02.141Z,0.7
2023-11-29T20:12:02.156Z,0.6
2023-11-29T20:17:02.199Z,0.2
2023-11-29T20:22:02.156Z,-0.1
2023-11-29T20:27:02.187Z,-0.4
2023-11-29T20:32:02.160Z,-0.6
2023-11-29T20:37:02.133Z,-0.4
2023-11-29T20:42:02.223Z,-0.5
2023-11-29T20:47:02.182Z,-0.7
2023-11-29T20:52:02.165Z,-0.4
2023-11-29T20:57:02.176Z,-0.2
2023-11-29T21:02:02.180Z,-0.3
2023-11-29T21:12:02.232Z,-0.4
2023-11-29T21:17:02.166Z,-0.5
2023-11-29T21:22:02.172Z,-0.3
2023-11-29T21:27:02.222Z,-0.5
2023-11-29T21:32:02.169Z,-0.4
2023-11-29T21:37:02.150Z,-0.6
2023-11-29T21:42:02.189Z,-0.7
2023-11-29T21:47:02.208Z,-0.4
2023-11-29T21:52:02.177Z,-0.1
2023-11-29T21:57:02.230Z,0.0
2023-11-29T22:02:02.286Z,-0.3
2023-11-29T22:12:02.293Z,-0.1
2023-11-29T22:17:02.217Z,0.4
2023-11-29T22:22:02.195Z,0.6
2023-11-29T22:27:02.230Z,0.4
2023-11-29T22:37:02.190Z,0.2
2023-11-29T22:42:02.209Z,0.3
2023-11-29T22:47:02.198Z,-0.0
2023-11-29T22:52:02.195Z,0.1
2023-11-29T22:57:02.192Z,0.0
2023-11-29T23:02:02.261Z,0.2
2023-11-29T23:07:02.163Z,-0.2
2023-11-29T23:12:02.886Z,-0.3
2023-11-29T23:17:02.261Z,-0.5
2023-11-29T23:27:02.229Z,-0.2
2023-11-29T23:32:02.202Z,-0.3
2023-11-29T23:37:02.280Z,-0.6
2023-11-29T23:42:02.211Z,-0.4
2023-11-29T23:47:02.185Z,-0.2
2023-11-29T23:52:02.189Z,-0.3
