createdAt,value
2023-05-02T00:01:16.330Z,4.75
2023-05-02T00:03:43.762Z,4.70
2023-05-02T00:06:11.312Z,4.05
2023-05-02T00:08:38.105Z,8.32
2023-05-02T00:11:05.475Z,5.47
2023-05-02T00:13:32.190Z,5.65
2023-05-02T00:15:58.938Z,4.50
2023-05-02T00:18:25.594Z,4.60
2023-05-02T00:20:52.256Z,6.68
2023-05-02T00:23:18.956Z,7.00
2023-05-02T00:25:46.502Z,5.10
2023-05-02T00:28:13.848Z,6.18
2023-05-02T00:30:47.172Z,7.30
2023-05-02T00:33:15.804Z,10.60
2023-05-02T00:35:42.599Z,7.03
2023-05-02T00:38:09.373Z,11.18
2023-05-02T00:40:51.106Z,7.70
2023-05-02T00:43:18.323Z,8.52
2023-05-02T00:45:46.457Z,8.77
2023-05-02T00:48:13.361Z,15.95
2023-05-02T00:50:42.180Z,8.32
2023-05-02T00:53:10.534Z,12.82
2023-05-02T00:55:37.397Z,8.85
2023-05-02T00:58:08.763Z,8.07
2023-05-02T01:00:54.376Z,12.45
2023-05-02T01:03:30.796Z,8.95
2023-05-02T01:06:24.265Z,13.90
2023-05-02T01:09:00.905Z,11.10
2023-05-02T01:11:42.170Z,12.35
2023-05-02T01:14:11.994Z,16.80
2023-05-02T01:16:45.667Z,11.10
2023-05-02T01:19:29.411Z,12.32
2023-05-02T01:21:56.883Z,15.65
2023-05-02T01:24:30.584Z,14.05
2023-05-02T01:27:31.863Z,18.30
2023-05-02T01:30:00.776Z,17.35
2023-05-02T01:32:31.065Z,21.08
2023-05-02T01:34:59.931Z,21.00
2023-05-02T01:37:27.432Z,22.02
2023-05-02T01:39:56.298Z,19.52
2023-05-02T01:42:24.939Z,20.13
2023-05-02T01:44:54.512Z,21.23
2023-05-02T01:47:23.426Z,22.48
2023-05-02T01:49:50.332Z,26.65
2023-05-02T01:52:19.235Z,27.58
2023-05-02T01:54:46.506Z,28.13
2023-05-02T01:57:14.755Z,25.48
2023-05-02T01:59:43.720Z,27.67
2023-05-02T02:02:13.078Z,28.05
2023-05-02T02:04:40.806Z,22.83
2023-05-02T02:07:14.078Z,27.65
2023-05-02T02:09:41.071Z,24.55
2023-05-02T02:12:14.097Z,32.75
2023-05-02T02:14:46.290Z,32.10
2023-05-02T02:17:18.514Z,34.67
2023-05-02T02:19:46.543Z,30.90
2023-05-02T02:22:15.814Z,30.60
2023-05-02T02:24:44.354Z,26.58
2023-05-02T02:27:11.094Z,33.65
2023-05-02T02:29:37.936Z,27.65
2023-05-02T02:32:04.753Z,29.40
2023-05-02T02:34:31.678Z,31.27
2023-05-02T02:37:04.117Z,34.25
2023-05-02T02:39:51.770Z,29.98
2023-05-02T02:43:01.034Z,29.67
2023-05-02T02:45:51.122Z,30.17
2023-05-02T02:48:58.779Z,27.05
2023-05-02T02:51:46.964Z,27.58
2023-05-02T02:54:35.168Z,27.33
2023-05-02T02:57:15.247Z,21.98
2023-05-02T02:59:52.357Z,25.05
2023-05-02T03:02:22.624Z,26.75
2023-05-02T03:04:53.750Z,24.85
2023-05-02T03:07:20.521Z,26.45
2023-05-02T03:09:49.712Z,24.33
2023-05-02T03:12:21.159Z,20.85
2023-05-02T03:14:49.143Z,28.10
2023-05-02T03:17:17.263Z,28.30
2023-05-02T03:19:43.919Z,24.73
2023-05-02T03:22:12.028Z,21.27
2023-05-02T03:24:38.770Z,29.20
2023-05-02T03:27:05.568Z,20.88
2023-05-02T03:29:38.656Z,22.42
2023-05-02T03:32:05.921Z,22.85
2023-05-02T03:34:33.396Z,23.60
2023-05-02T03:37:00.857Z,26.23
2023-05-02T03:39:29.070Z,24.70
2023-05-02T03:41:55.944Z,23.05
2023-05-02T03:44:24.335Z,23.13
2023-05-02T03:46:51.756Z,25.85
2023-05-02T03:49:19.712Z,25.92
2023-05-02T03:51:49.099Z,27.17
2023-05-02T03:54:20.650Z,25.85
2023-05-02T03:56:47.844Z,19.40
2023-05-02T03:59:23.323Z,20.80
2023-05-02T04:01:51.648Z,27.02
2023-05-02T04:04:22.378Z,27.00
2023-05-02T04:06:51.981Z,29.73
2023-05-02T04:09:23.505Z,23.83
2023-05-02T04:11:54.351Z,30.80
2023-05-02T04:14:21.411Z,26.63
2023-05-02T04:16:50.822Z,26.70
2023-05-02T04:19:22.655Z,25.13
2023-05-02T04:21:49.526Z,26.15
2023-05-02T04:24:17.216Z,25.15
2023-05-02T04:26:46.209Z,21.83
2023-05-02T04:29:13.684Z,25.10
2023-05-02T04:31:41.451Z,24.00
2023-05-02T04:34:09.735Z,21.75
2023-05-02T04:36:42.066Z,18.80
2023-05-02T04:39:12.486Z,24.25
2023-05-02T04:41:46.262Z,20.52
2023-05-02T04:44:14.072Z,23.00
2023-05-02T04:46:41.412Z,20.40
2023-05-02T04:49:10.114Z,21.30
2023-05-02T04:51:36.980Z,17.77
2023-05-02T04:54:03.912Z,22.38
2023-05-02T04:56:30.766Z,18.90
2023-05-02T04:58:57.512Z,15.40
2023-05-02T05:01:24.932Z,13.35
2023-05-02T05:03:51.842Z,13.57
2023-05-02T05:06:19.402Z,14.27
2023-05-02T05:08:46.982Z,15.93
2023-05-02T05:11:16.293Z,11.35
2023-05-02T05:13:43.183Z,14.43
2023-05-02T05:16:12.129Z,7.88
2023-05-02T05:18:42.254Z,7.72
2023-05-02T05:21:11.649Z,15.77
2023-05-02T05:23:39.608Z,6.70
2023-05-02T05:26:11.132Z,7.40
2023-05-02T05:28:39.965Z,8.40
2023-05-02T05:31:08.178Z,9.88
2023-05-02T05:33:35.756Z,8.93
2023-05-02T05:36:12.077Z,7.18
2023-05-02T05:38:39.059Z,7.70
2023-05-02T05:41:07.906Z,6.25
2023-05-02T05:43:38.102Z,9.52
2023-05-02T05:46:05.541Z,20.35
2023-05-02T05:48:33.896Z,11.70
2023-05-02T05:51:05.514Z,10.10
2023-05-02T05:53:33.519Z,6.33
2023-05-02T05:56:13.222Z,9.90
2023-05-02T05:58:45.525Z,5.45
2023-05-02T06:01:13.977Z,11.80
2023-05-02T06:03:41.273Z,10.77
2023-05-02T06:06:08.154Z,13.50
2023-05-02T06:08:34.912Z,13.23
2023-05-02T06:11:02.564Z,8.23
2023-05-02T06:13:29.293Z,7.30
2023-05-02T06:16:01.145Z,9.73
2023-05-02T06:20:54.718Z,8.38
2023-05-02T06:23:21.578Z,6.97
2023-05-02T06:25:48.247Z,13.63
2023-05-02T06:28:14.869Z,8.18
2023-05-02T06:30:41.589Z,13.18
2023-05-02T06:33:08.328Z,9.50
2023-05-02T06:35:35.124Z,4.22
2023-05-02T06:38:02.140Z,8.90
2023-05-02T06:40:28.808Z,11.70
2023-05-02T06:42:55.887Z,10.93
2023-05-02T06:45:22.666Z,4.63
2023-05-02T06:47:49.342Z,7.00
2023-05-02T06:50:16.208Z,12.73
2023-05-02T06:52:42.883Z,10.82
2023-05-02T06:55:09.737Z,12.35
2023-05-02T06:57:36.434Z,7.70
2023-05-02T07:00:04.844Z,7.57
2023-05-02T07:02:31.793Z,16.10
2023-05-02T07:04:58.418Z,9.23
2023-05-02T07:07:25.070Z,13.20
2023-05-02T07:09:52.283Z,10.02
2023-05-02T07:12:19.023Z,9.15
2023-05-02T07:14:46.839Z,18.10
2023-05-02T07:17:13.654Z,9.35
2023-05-02T07:19:41.042Z,15.65
2023-05-02T07:22:08.533Z,8.65
2023-05-02T07:24:35.174Z,14.68
2023-05-02T07:27:03.272Z,11.13
2023-05-02T07:29:29.935Z,12.13
2023-05-02T07:31:56.803Z,15.00
2023-05-02T07:34:23.508Z,9.35
2023-05-02T07:36:50.200Z,20.35
2023-05-02T07:39:16.947Z,9.98
2023-05-02T07:41:43.691Z,13.90
2023-05-02T07:44:11.164Z,22.13
2023-05-02T07:46:37.954Z,18.92
2023-05-02T07:49:04.680Z,13.68
2023-05-02T07:51:32.363Z,9.98
2023-05-02T07:53:59.464Z,15.30
2023-05-02T07:56:26.176Z,15.13
2023-05-02T07:58:53.028Z,10.25
2023-05-02T08:01:20.304Z,12.10
2023-05-02T08:03:48.656Z,12.20
2023-05-02T08:06:15.624Z,12.32
2023-05-02T08:08:42.323Z,15.73
2023-05-02T08:11:09.082Z,32.20
2023-05-02T08:13:35.809Z,18.38
2023-05-02T08:16:02.962Z,12.00
2023-05-02T08:18:29.640Z,6.22
2023-05-02T08:20:58.480Z,7.85
2023-05-02T08:23:25.303Z,15.27
2023-05-02T08:25:52.017Z,9.35
2023-05-02T08:28:19.694Z,9.02
2023-05-02T08:30:46.475Z,10.05
2023-05-02T08:33:13.275Z,6.97
2023-05-02T08:35:40.472Z,14.48
2023-05-02T08:38:07.586Z,9.57
2023-05-02T08:40:42.386Z,14.20
2023-05-02T08:43:12.053Z,13.15
2023-05-02T08:45:44.205Z,13.65
2023-05-02T08:48:13.466Z,8.75
2023-05-02T08:50:42.515Z,9.60
2023-05-02T08:53:11.253Z,14.45
2023-05-02T08:55:40.784Z,5.78
2023-05-02T08:58:08.691Z,12.07
2023-05-02T09:00:40.999Z,6.55
2023-05-02T09:03:26.503Z,9.70
2023-05-02T09:05:57.571Z,5.93
2023-05-02T09:08:25.054Z,11.43
2023-05-02T09:10:51.851Z,3.47
2023-05-02T09:13:28.405Z,6.28
2023-05-02T09:16:06.598Z,5.38
2023-05-02T09:18:38.896Z,6.05
2023-05-02T09:21:11.913Z,6.20
2023-05-02T09:23:47.292Z,6.07
2023-05-02T09:26:21.212Z,10.23
2023-05-02T09:28:53.090Z,8.18
2023-05-02T09:31:43.327Z,6.75
2023-05-02T09:34:14.303Z,6.72
2023-05-02T09:36:51.274Z,9.75
2023-05-02T09:39:25.472Z,6.75
2023-05-02T09:41:52.958Z,13.73
2023-05-02T09:44:21.691Z,4.20
2023-05-02T09:46:50.158Z,8.82
2023-05-02T09:49:20.783Z,14.27
2023-05-02T09:51:48.106Z,9.23
2023-05-02T09:54:36.325Z,7.05
2023-05-02T09:57:03.710Z,7.88
2023-05-02T10:01:59.242Z,9.20
2023-05-02T10:04:27.289Z,8.60
2023-05-02T10:06:54.886Z,7.53
2023-05-02T10:09:22.650Z,4.45
2023-05-02T10:11:54.370Z,11.63
2023-05-02T10:14:27.833Z,9.68
2023-05-02T10:17:08.056Z,10.30
2023-05-02T10:19:45.289Z,14.68
2023-05-02T10:22:13.225Z,5.13
2023-05-02T10:24:41.365Z,9.60
2023-05-02T10:27:08.725Z,6.28
2023-05-02T10:29:37.117Z,11.15
2023-05-02T10:32:05.006Z,19.85
2023-05-02T10:34:33.551Z,9.65
2023-05-02T10:37:03.073Z,7.10
2023-05-02T10:39:30.189Z,6.97
2023-05-02T10:41:59.503Z,5.43
2023-05-02T10:44:36.311Z,11.13
2023-05-02T10:47:22.893Z,7.50
2023-05-02T10:49:51.450Z,5.53
2023-05-02T10:52:34.432Z,7.15
2023-05-02T10:55:20.797Z,10.10
2023-05-02T10:58:06.151Z,7.50
2023-05-02T11:00:34.273Z,7.55
2023-05-02T11:03:02.477Z,4.10
2023-05-02T11:05:29.503Z,6.90
2023-05-02T11:08:14.860Z,7.03
2023-05-02T11:10:41.690Z,12.43
2023-05-02T11:13:08.389Z,7.38
2023-05-02T11:15:55.136Z,7.88
2023-05-02T11:18:21.819Z,3.10
2023-05-02T11:20:48.549Z,6.05
2023-05-02T11:23:21.764Z,5.15
2023-05-02T11:25:50.039Z,4.32
2023-05-02T11:28:48.049Z,10.68
2023-05-02T11:31:27.527Z,4.80
2023-05-02T11:33:58.730Z,4.63
2023-05-02T11:36:35.908Z,10.07
2023-05-02T11:39:05.670Z,7.18
2023-05-02T11:41:39.882Z,4.78
2023-05-02T11:44:07.211Z,4.10
2023-05-02T11:46:37.129Z,7.68
2023-05-02T11:49:05.083Z,7.53
2023-05-02T11:51:33.027Z,7.97
2023-05-02T11:53:59.917Z,5.22
2023-05-02T11:56:27.205Z,5.88
2023-05-02T11:59:00.938Z,7.07
2023-05-02T12:01:28.245Z,8.15
2023-05-02T12:04:07.530Z,7.97
2023-05-02T12:06:34.781Z,5.32
2023-05-02T12:09:13.976Z,6.32
2023-05-02T12:11:41.319Z,7.57
2023-05-02T12:14:08.158Z,4.72
2023-05-02T12:16:35.329Z,3.60
2023-05-02T12:19:02.462Z,5.20
2023-05-02T12:21:30.042Z,4.15
2023-05-02T12:23:57.491Z,6.47
2023-05-02T12:26:29.208Z,19.33
2023-05-02T12:28:57.099Z,4.25
2023-05-02T12:31:24.919Z,3.72
2023-05-02T12:33:55.208Z,9.77
2023-05-02T12:36:22.344Z,6.03
2023-05-02T12:38:54.892Z,4.22
2023-05-02T12:41:44.773Z,5.55
2023-05-02T12:44:11.628Z,9.90
2023-05-02T12:46:57.169Z,3.30
2023-05-02T12:49:23.863Z,8.57
2023-05-02T12:51:53.978Z,3.40
2023-05-02T12:54:21.184Z,7.40
2023-05-02T12:56:48.824Z,7.85
2023-05-02T12:59:28.402Z,1.92
2023-05-02T13:01:55.242Z,4.68
2023-05-02T13:04:22.263Z,6.55
2023-05-02T13:06:49.270Z,4.68
2023-05-02T13:09:16.973Z,3.85
2023-05-02T13:11:43.886Z,3.65
2023-05-02T13:14:11.536Z,6.32
2023-05-02T13:16:38.454Z,9.60
2023-05-02T13:19:05.443Z,5.45
2023-05-02T13:21:32.412Z,7.55
2023-05-02T13:23:59.171Z,7.18
2023-05-02T13:26:25.853Z,10.73
2023-05-02T13:28:52.544Z,9.30
2023-05-02T13:31:19.274Z,15.23
2023-05-02T13:33:45.942Z,7.68
2023-05-02T13:36:12.633Z,9.63
2023-05-02T13:38:39.402Z,9.57
2023-05-02T13:41:06.250Z,5.80
2023-05-02T13:43:32.949Z,6.07
2023-05-02T13:46:00.262Z,4.03
2023-05-02T13:48:27.051Z,8.52
2023-05-02T13:50:53.756Z,7.90
2023-05-02T13:53:20.501Z,8.68
2023-05-02T13:55:47.217Z,6.95
2023-05-02T13:58:13.870Z,4.38
2023-05-02T14:00:40.585Z,10.23
2023-05-02T14:03:07.650Z,9.68
2023-05-02T14:05:36.416Z,4.15
2023-05-02T14:08:03.310Z,7.65
2023-05-02T14:10:30.409Z,7.70
2023-05-02T14:12:57.052Z,7.43
2023-05-02T14:15:23.851Z,9.98
2023-05-02T14:17:50.817Z,2.53
2023-05-02T14:20:17.507Z,2.95
2023-05-02T14:22:44.279Z,6.72
2023-05-02T14:25:11.029Z,3.45
2023-05-02T14:27:37.623Z,3.35
2023-05-02T14:30:05.205Z,3.55
2023-05-02T14:32:32.042Z,6.38
2023-05-02T14:34:58.736Z,7.70
2023-05-02T14:37:25.394Z,12.10
2023-05-02T14:39:55.664Z,4.55
2023-05-02T14:42:23.280Z,4.85
2023-05-02T14:44:50.211Z,4.93
2023-05-02T14:47:17.029Z,4.10
2023-05-02T14:49:44.023Z,5.82
2023-05-02T14:52:10.792Z,6.43
2023-05-02T14:54:37.448Z,11.98
2023-05-02T14:57:04.230Z,2.65
2023-05-02T14:59:31.429Z,15.10
2023-05-02T15:01:58.282Z,15.90
2023-05-02T15:04:26.966Z,5.47
2023-05-02T15:06:55.297Z,3.55
2023-05-02T15:09:26.327Z,10.40
2023-05-02T15:11:53.442Z,10.18
2023-05-02T15:14:20.232Z,5.38
2023-05-02T15:16:47.558Z,6.28
2023-05-02T15:19:14.363Z,6.68
2023-05-02T15:21:41.085Z,1.92
2023-05-02T15:24:08.218Z,3.90
2023-05-02T15:26:35.286Z,5.80
2023-05-02T15:29:02.345Z,6.57
2023-05-02T15:31:29.775Z,3.03
2023-05-02T15:33:56.552Z,9.90
2023-05-02T15:36:28.750Z,2.38
2023-05-02T15:38:56.109Z,7.57
2023-05-02T15:41:25.119Z,4.60
2023-05-02T15:43:51.781Z,3.25
2023-05-02T15:46:18.556Z,2.97
2023-05-02T15:48:45.229Z,6.90
2023-05-02T15:51:13.518Z,5.97
2023-05-02T15:53:44.009Z,9.07
2023-05-02T15:56:11.693Z,5.22
2023-05-02T15:58:38.714Z,3.92
2023-05-02T16:01:05.890Z,4.70
2023-05-02T16:03:34.265Z,3.83
2023-05-02T16:06:01.160Z,3.58
2023-05-02T16:08:28.212Z,2.63
2023-05-02T16:10:55.913Z,3.20
2023-05-02T16:13:22.608Z,4.57
2023-05-02T16:15:49.394Z,3.55
2023-05-02T16:18:16.435Z,1.98
2023-05-02T16:20:43.246Z,1.40
2023-05-02T16:23:10.113Z,2.67
2023-05-02T16:25:36.763Z,2.47
2023-05-02T16:28:03.462Z,4.32
2023-05-02T16:30:30.138Z,14.50
2023-05-02T16:32:57.375Z,2.28
2023-05-02T16:35:24.097Z,4.22
2023-05-02T16:37:50.779Z,3.05
2023-05-02T16:40:17.578Z,4.63
2023-05-02T16:42:44.243Z,3.38
2023-05-02T16:45:11.039Z,2.47
2023-05-02T16:47:38.074Z,4.00
2023-05-02T16:50:05.494Z,4.05
2023-05-02T16:52:32.621Z,2.50
2023-05-02T16:54:59.348Z,2.40
2023-05-02T16:57:27.160Z,5.20
2023-05-02T16:59:53.960Z,3.33
2023-05-02T17:02:22.116Z,4.82
2023-05-02T17:04:49.878Z,1.65
2023-05-02T17:07:16.895Z,7.07
2023-05-02T17:09:44.511Z,2.78
2023-05-02T17:12:12.234Z,6.43
2023-05-02T17:14:42.380Z,2.72
2023-05-02T17:17:10.025Z,3.00
2023-05-02T17:19:37.111Z,2.63
2023-05-02T17:22:05.178Z,4.72
2023-05-02T17:24:32.690Z,1.33
2023-05-02T17:26:59.529Z,2.05
2023-05-02T17:29:26.325Z,2.13
2023-05-02T17:31:52.977Z,20.13
2023-05-02T17:34:25.545Z,2.25
2023-05-02T17:36:52.447Z,1.42
2023-05-02T17:39:19.202Z,4.22
2023-05-02T17:41:45.865Z,3.08
2023-05-02T17:44:12.536Z,1.33
2023-05-02T17:46:39.292Z,1.38
2023-05-02T17:49:06.516Z,3.50
2023-05-02T17:51:33.824Z,3.00
2023-05-02T17:54:00.853Z,5.32
2023-05-02T17:56:28.392Z,5.07
2023-05-02T17:58:56.132Z,1.60
2023-05-02T18:01:22.884Z,1.67
2023-05-02T18:03:50.022Z,3.42
2023-05-02T18:06:18.231Z,4.13
2023-05-02T18:08:45.536Z,2.80
2023-05-02T18:11:16.707Z,2.38
2023-05-02T18:13:44.455Z,3.42
2023-05-02T18:16:12.358Z,3.28
2023-05-02T18:18:39.425Z,7.88
2023-05-02T18:21:06.360Z,3.95
2023-05-02T18:23:33.706Z,2.75
2023-05-02T18:26:00.557Z,12.10
2023-05-02T18:28:27.739Z,3.67
2023-05-02T18:30:54.444Z,4.88
2023-05-02T18:33:21.094Z,1.25
2023-05-02T18:35:50.831Z,1.63
2023-05-02T18:38:18.135Z,4.32
2023-05-02T18:40:45.061Z,1.85
2023-05-02T18:43:11.728Z,3.65
2023-05-02T18:45:38.615Z,6.32
2023-05-02T18:48:05.597Z,1.45
2023-05-02T18:50:32.512Z,3.75
2023-05-02T18:52:59.177Z,0.70
2023-05-02T18:55:25.896Z,1.92
2023-05-02T18:57:52.631Z,4.90
2023-05-02T19:00:20.292Z,3.70
2023-05-02T19:02:47.820Z,2.10
2023-05-02T19:05:15.131Z,1.52
2023-05-02T19:07:42.316Z,3.80
2023-05-02T19:10:11.262Z,2.80
2023-05-02T19:12:38.690Z,4.78
2023-05-02T19:15:06.785Z,2.13
2023-05-02T19:17:33.629Z,1.13
2023-05-02T19:20:00.498Z,1.27
2023-05-02T19:22:30.376Z,3.33
2023-05-02T19:24:57.526Z,2.42
2023-05-02T19:27:24.350Z,3.95
2023-05-02T19:29:54.109Z,3.95
2023-05-02T19:32:25.055Z,1.45
2023-05-02T19:34:51.932Z,1.38
2023-05-02T19:37:18.635Z,4.22
2023-05-02T19:39:45.332Z,3.35
2023-05-02T19:42:12.056Z,0.73
2023-05-02T19:44:39.510Z,1.45
2023-05-02T19:47:06.311Z,2.65
2023-05-02T19:49:33.024Z,1.90
2023-05-02T19:51:59.707Z,2.83
2023-05-02T19:54:26.611Z,2.63
2023-05-02T19:56:53.298Z,3.30
2023-05-02T19:59:20.087Z,3.00
2023-05-02T20:01:47.029Z,1.38
2023-05-02T20:04:14.023Z,1.35
2023-05-02T20:06:40.865Z,2.42
2023-05-02T20:09:07.719Z,3.05
2023-05-02T20:11:34.728Z,5.43
2023-05-02T20:14:02.298Z,1.67
2023-05-02T20:16:31.222Z,3.42
2023-05-02T20:18:58.212Z,1.70
2023-05-02T20:21:24.901Z,2.83
2023-05-02T20:23:51.640Z,8.05
2023-05-02T20:26:18.522Z,2.42
2023-05-02T20:28:45.161Z,4.72
2023-05-02T20:31:11.906Z,5.35
2023-05-02T20:33:45.090Z,10.50
2023-05-02T20:36:14.690Z,6.78
2023-05-02T20:38:42.868Z,3.42
2023-05-02T20:41:12.862Z,5.90
2023-05-02T20:43:41.458Z,2.50
2023-05-02T20:46:12.658Z,3.58
2023-05-02T20:48:39.408Z,3.03
2023-05-02T20:51:06.656Z,7.13
2023-05-02T20:53:33.379Z,1.55
2023-05-02T20:56:00.401Z,4.68
2023-05-02T20:58:27.065Z,4.07
2023-05-02T21:00:54.081Z,2.42
2023-05-02T21:03:21.782Z,5.93
2023-05-02T21:05:55.526Z,1.67
2023-05-02T21:08:22.749Z,1.67
2023-05-02T21:10:49.560Z,3.40
2023-05-02T21:13:16.352Z,4.53
2023-05-02T21:15:43.112Z,2.97
2023-05-02T21:18:09.872Z,4.93
2023-05-02T21:20:38.165Z,3.80
2023-05-02T21:23:04.931Z,3.22
2023-05-02T21:25:31.694Z,4.13
2023-05-02T21:27:58.451Z,3.45
2023-05-02T21:30:25.145Z,2.00
2023-05-02T21:32:51.923Z,6.70
2023-05-02T21:35:18.642Z,4.03
2023-05-02T21:37:45.367Z,6.90
2023-05-02T21:40:12.577Z,4.85
2023-05-02T21:42:39.276Z,8.43
2023-05-02T21:45:06.873Z,3.90
2023-05-02T21:47:33.653Z,5.35
2023-05-02T21:50:00.596Z,4.95
2023-05-02T21:52:28.107Z,3.78
2023-05-02T21:54:54.773Z,2.67
2023-05-02T21:57:21.558Z,3.08
2023-05-02T21:59:48.403Z,4.68
2023-05-02T22:02:15.378Z,4.80
2023-05-02T22:04:43.011Z,7.03
2023-05-02T22:07:09.747Z,2.55
2023-05-02T22:09:36.507Z,3.72
2023-05-02T22:12:03.646Z,1.85
2023-05-02T22:14:41.788Z,7.53
2023-05-02T22:17:13.244Z,9.63
2023-05-02T22:19:40.489Z,10.93
2023-05-02T22:22:07.234Z,1.88
2023-05-02T22:24:34.176Z,4.60
2023-05-02T22:27:01.431Z,1.45
2023-05-02T22:29:28.516Z,1.70
2023-05-02T22:31:55.684Z,1.95
2023-05-02T22:34:23.014Z,2.65
2023-05-02T22:36:49.699Z,1.23
2023-05-02T22:39:16.616Z,5.05
2023-05-02T22:41:43.551Z,5.95
2023-05-02T22:44:11.116Z,5.40
2023-05-02T22:46:38.667Z,1.98
2023-05-02T22:49:07.568Z,3.85
2023-05-02T22:51:34.377Z,4.50
2023-05-02T22:54:04.694Z,9.25
2023-05-02T22:56:31.432Z,4.85
2023-05-02T22:58:58.068Z,8.35
2023-05-02T23:01:24.826Z,5.47
2023-05-02T23:03:51.919Z,17.88
2023-05-02T23:06:18.715Z,11.90
2023-05-02T23:08:45.488Z,8.25
2023-05-02T23:11:12.149Z,11.88
2023-05-02T23:13:38.854Z,24.48
2023-05-02T23:16:06.148Z,7.80
2023-05-02T23:18:32.925Z,9.60
2023-05-02T23:20:59.636Z,9.85
2023-05-02T23:23:26.480Z,7.72
2023-05-02T23:25:53.442Z,7.72
2023-05-02T23:28:20.301Z,5.90
2023-05-02T23:30:47.531Z,6.55
2023-05-02T23:33:14.967Z,9.57
2023-05-02T23:35:41.844Z,7.22
2023-05-02T23:38:08.539Z,4.93
2023-05-02T23:40:35.542Z,9.77
2023-05-02T23:43:02.806Z,7.53
2023-05-02T23:45:29.425Z,2.97
2023-05-02T23:47:56.325Z,9.40
2023-05-02T23:50:23.002Z,2.72
2023-05-02T23:52:49.739Z,4.10
2023-05-02T23:55:16.563Z,6.70
2023-05-02T23:57:43.308Z,4.38
