createdAt,value
2019-03-20T00:00:57.820Z,17.50
2019-03-20T00:01:57.785Z,16.40
2019-03-20T00:02:57.703Z,17.70
2019-03-20T00:03:57.699Z,20.20
2019-03-20T00:04:57.581Z,15.70
2019-03-20T00:05:57.578Z,19.20
2019-03-20T00:06:57.463Z,16.70
2019-03-20T00:07:57.456Z,15.70
2019-03-20T00:08:57.459Z,19.00
2019-03-20T00:09:57.337Z,15.70
2019-03-20T00:10:57.341Z,20.30
2019-03-20T00:11:57.216Z,15.20
2019-03-20T00:12:57.218Z,16.80
2019-03-20T00:13:57.217Z,19.00
2019-03-20T00:14:57.098Z,16.40
2019-03-20T00:15:57.103Z,16.70
2019-03-20T00:16:56.976Z,19.90
2019-03-20T00:17:56.975Z,17.90
2019-03-20T00:18:56.939Z,21.40
2019-03-20T00:19:56.853Z,16.40
2019-03-20T00:20:56.860Z,16.50
2019-03-20T00:21:56.736Z,18.50
2019-03-20T00:22:56.791Z,17.20
2019-03-20T00:23:56.621Z,17.40
2019-03-20T00:24:56.613Z,18.40
2019-03-20T00:25:56.613Z,15.50
2019-03-20T00:26:56.494Z,13.60
2019-03-20T00:27:56.496Z,16.30
2019-03-20T00:28:56.374Z,20.00
2019-03-20T00:29:56.371Z,18.50
2019-03-20T00:30:56.262Z,18.30
2019-03-20T00:31:56.254Z,16.60
2019-03-20T00:32:56.256Z,19.00
2019-03-20T00:33:56.134Z,18.60
2019-03-20T00:35:00.754Z,16.90
2019-03-20T00:35:56.015Z,21.30
2019-03-20T00:36:56.011Z,15.60
2019-03-20T00:37:56.017Z,18.60
2019-03-20T00:38:55.892Z,15.50
2019-03-20T00:39:55.891Z,17.40
2019-03-20T00:40:55.777Z,17.90
2019-03-20T00:41:55.768Z,18.00
2019-03-20T00:42:55.649Z,17.90
2019-03-20T00:43:55.651Z,18.60
2019-03-20T00:44:55.653Z,17.20
2019-03-20T00:45:55.532Z,19.90
2019-03-20T00:46:55.529Z,16.70
2019-03-20T00:47:55.411Z,19.50
2019-03-20T00:48:55.412Z,18.20
2019-03-20T00:49:57.910Z,17.10
2019-03-20T00:50:55.287Z,16.30
2019-03-20T00:51:55.293Z,17.50
2019-03-20T00:52:55.174Z,20.10
2019-03-20T00:53:55.172Z,20.20
2019-03-20T00:54:55.050Z,18.90
2019-03-20T00:55:55.047Z,20.30
2019-03-20T00:56:55.051Z,21.50
2019-03-20T00:57:54.927Z,16.60
2019-03-20T00:58:54.926Z,17.00
2019-03-20T00:59:54.807Z,19.30
2019-03-20T01:00:54.815Z,19.20
2019-03-20T01:01:54.809Z,19.30
2019-03-20T01:02:54.688Z,16.20
2019-03-20T01:03:54.686Z,16.40
2019-03-20T01:04:54.566Z,18.10
2019-03-20T01:05:54.566Z,16.60
2019-03-20T01:06:54.444Z,18.90
2019-03-20T01:07:57.806Z,16.70
2019-03-20T01:08:54.446Z,18.00
2019-03-20T01:09:54.326Z,19.00
2019-03-20T01:10:54.325Z,18.20
2019-03-20T01:11:54.208Z,17.70
2019-03-20T01:12:54.204Z,15.90
2019-03-20T01:13:54.209Z,18.10
2019-03-20T01:14:54.092Z,20.60
2019-03-20T01:15:54.082Z,18.40
2019-03-20T01:16:53.963Z,16.90
2019-03-20T01:17:53.963Z,22.30
2019-03-20T01:18:53.843Z,17.80
2019-03-20T01:19:53.843Z,19.50
2019-03-20T01:20:53.845Z,22.70
2019-03-20T01:21:53.721Z,18.10
2019-03-20T01:22:53.731Z,17.30
2019-03-20T01:23:53.606Z,14.40
2019-03-20T01:24:53.602Z,18.10
2019-03-20T01:25:53.613Z,17.20
2019-03-20T01:26:53.483Z,19.90
2019-03-20T01:27:53.483Z,20.00
2019-03-20T01:28:53.359Z,17.80
2019-03-20T01:29:53.361Z,21.40
2019-03-20T01:30:53.324Z,19.60
2019-03-20T01:31:53.242Z,17.00
2019-03-20T01:32:53.239Z,19.20
2019-03-20T01:33:54.976Z,19.80
2019-03-20T01:34:53.123Z,17.60
2019-03-20T01:35:53.004Z,17.80
2019-03-20T01:36:53.000Z,18.80
2019-03-20T01:37:53.002Z,22.30
2019-03-20T01:38:52.878Z,17.90
2019-03-20T01:39:52.879Z,18.10
2019-03-20T01:40:52.758Z,18.20
2019-03-20T01:41:52.757Z,18.50
2019-03-20T01:42:52.720Z,19.90
2019-03-20T01:43:52.642Z,21.50
2019-03-20T01:44:52.642Z,18.40
2019-03-20T01:45:52.522Z,16.20
2019-03-20T01:46:52.515Z,18.80
2019-03-20T01:47:52.398Z,21.70
2019-03-20T01:48:52.395Z,16.80
2019-03-20T01:49:52.395Z,17.90
2019-03-20T01:50:52.278Z,18.60
2019-03-20T01:51:52.277Z,16.90
2019-03-20T01:52:52.159Z,15.20
2019-03-20T01:53:52.156Z,19.30
2019-03-20T01:54:52.118Z,16.70
2019-03-20T01:55:52.038Z,15.80
2019-03-20T01:56:52.038Z,21.00
2019-03-20T01:57:51.915Z,19.40
2019-03-20T01:58:51.919Z,20.00
2019-03-20T01:59:51.795Z,15.30
2019-03-20T02:00:51.795Z,19.30
2019-03-20T02:01:51.798Z,18.60
2019-03-20T02:02:51.674Z,18.50
2019-03-20T02:03:51.681Z,18.00
2019-03-20T02:04:51.557Z,16.10
2019-03-20T02:05:51.554Z,20.10
2019-03-20T02:06:51.515Z,19.10
2019-03-20T02:07:51.437Z,18.30
2019-03-20T02:08:51.432Z,17.90
2019-03-20T02:09:51.311Z,15.20
2019-03-20T02:10:51.312Z,19.20
2019-03-20T02:11:51.191Z,18.80
2019-03-20T02:12:51.206Z,18.10
2019-03-20T02:13:51.193Z,16.40
2019-03-20T02:14:51.070Z,17.70
2019-03-20T02:15:51.072Z,20.90
2019-03-20T02:16:50.951Z,18.10
2019-03-20T02:17:50.953Z,16.70
2019-03-20T02:18:50.951Z,16.30
2019-03-20T02:19:50.829Z,16.30
2019-03-20T02:20:50.833Z,20.10
2019-03-20T02:21:50.713Z,17.90
2019-03-20T02:22:50.723Z,19.60
2019-03-20T02:23:50.711Z,19.30
2019-03-20T02:24:50.675Z,16.70
2019-03-20T02:25:50.670Z,17.20
2019-03-20T02:26:50.577Z,17.90
2019-03-20T02:27:50.468Z,21.20
2019-03-20T02:28:50.356Z,19.10
2019-03-20T02:29:50.351Z,17.70
2019-03-20T02:30:50.414Z,22.00
2019-03-20T02:31:50.229Z,20.00
2019-03-20T02:32:50.232Z,14.80
2019-03-20T02:33:50.107Z,18.10
2019-03-20T02:34:50.107Z,19.40
2019-03-20T02:35:51.873Z,17.30
2019-03-20T02:36:49.986Z,18.60
2019-03-20T02:37:49.987Z,18.50
2019-03-20T02:38:49.868Z,18.40
2019-03-20T02:39:49.868Z,18.60
2019-03-20T02:40:49.824Z,20.30
2019-03-20T02:41:49.757Z,21.50
2019-03-20T02:42:49.748Z,22.00
2019-03-20T02:43:49.626Z,19.10
2019-03-20T02:44:49.625Z,19.10
2019-03-20T02:45:49.507Z,16.90
2019-03-20T02:46:49.504Z,17.60
2019-03-20T02:47:49.386Z,21.80
2019-03-20T02:48:49.391Z,24.90
2019-03-20T02:49:49.386Z,25.30
2019-03-20T02:50:49.270Z,21.30
2019-03-20T02:51:49.264Z,23.20
2019-03-20T02:52:49.148Z,21.10
2019-03-20T02:53:49.146Z,20.70
2019-03-20T02:54:49.150Z,21.60
2019-03-20T02:55:49.021Z,19.50
2019-03-20T02:56:49.023Z,21.90
2019-03-20T02:57:48.906Z,19.50
2019-03-20T02:58:48.902Z,18.90
2019-03-20T02:59:48.785Z,18.40
2019-03-20T03:00:48.779Z,20.00
2019-03-20T03:01:48.784Z,15.30
2019-03-20T03:02:48.666Z,21.40
2019-03-20T03:03:48.667Z,18.10
2019-03-20T03:04:48.544Z,16.80
2019-03-20T03:05:48.544Z,16.90
2019-03-20T03:06:48.539Z,19.50
2019-03-20T03:07:48.428Z,18.30
2019-03-20T03:08:48.425Z,17.00
2019-03-20T03:09:48.303Z,16.70
2019-03-20T03:10:48.299Z,17.90
2019-03-20T03:11:48.177Z,17.60
2019-03-20T03:12:48.180Z,17.30
2019-03-20T03:13:48.189Z,17.30
2019-03-20T03:14:48.062Z,16.50
2019-03-20T03:15:48.061Z,20.00
2019-03-20T03:16:47.939Z,16.30
2019-03-20T03:17:47.943Z,16.00
2019-03-20T03:18:47.937Z,16.40
2019-03-20T03:19:47.828Z,16.60
2019-03-20T03:20:47.820Z,18.80
2019-03-20T03:21:47.698Z,15.60
2019-03-20T03:22:47.696Z,14.40
2019-03-20T03:23:47.582Z,17.60
2019-03-20T03:24:47.576Z,17.10
2019-03-20T03:25:50.015Z,14.80
2019-03-20T03:26:47.456Z,18.60
2019-03-20T03:27:47.461Z,17.90
2019-03-20T03:28:47.341Z,15.70
2019-03-20T03:29:47.336Z,17.20
2019-03-20T03:30:47.335Z,14.90
2019-03-20T03:31:47.305Z,19.70
2019-03-20T03:32:47.246Z,17.60
2019-03-20T03:33:47.102Z,15.10
2019-03-20T03:34:47.114Z,18.60
2019-03-20T03:35:46.974Z,17.80
2019-03-20T03:36:46.976Z,14.50
2019-03-20T03:37:46.974Z,17.80
2019-03-20T03:38:46.857Z,20.50
2019-03-20T03:39:46.852Z,20.40
2019-03-20T03:40:46.732Z,17.40
2019-03-20T03:41:46.733Z,15.80
2019-03-20T03:42:46.740Z,15.90
2019-03-20T03:43:46.626Z,16.00
2019-03-20T03:44:46.611Z,18.20
2019-03-20T03:45:46.496Z,16.80
2019-03-20T03:46:46.506Z,17.40
2019-03-20T03:47:46.373Z,17.20
2019-03-20T03:48:46.371Z,17.10
2019-03-20T03:49:46.372Z,16.40
2019-03-20T03:50:48.216Z,16.60
2019-03-20T03:51:46.251Z,18.40
2019-03-20T03:52:46.138Z,19.20
2019-03-20T03:53:46.139Z,17.70
2019-03-20T03:54:46.140Z,16.50
2019-03-20T03:55:46.013Z,17.10
2019-03-20T03:56:46.015Z,15.80
2019-03-20T03:57:45.891Z,16.10
2019-03-20T03:58:45.894Z,17.50
2019-03-20T03:59:45.775Z,15.20
2019-03-20T04:00:45.772Z,16.20
2019-03-20T04:01:45.774Z,18.90
2019-03-20T04:02:45.655Z,16.90
2019-03-20T04:03:45.649Z,17.70
2019-03-20T04:04:45.529Z,15.30
2019-03-20T04:05:45.530Z,15.80
2019-03-20T04:06:45.506Z,16.10
2019-03-20T04:07:45.519Z,15.90
2019-03-20T04:08:45.409Z,18.90
2019-03-20T04:09:45.294Z,19.30
2019-03-20T04:10:45.286Z,15.20
2019-03-20T04:11:45.178Z,15.80
2019-03-20T04:12:45.178Z,14.70
2019-03-20T04:13:45.169Z,18.10
2019-03-20T04:14:45.046Z,14.10
2019-03-20T04:15:45.048Z,14.10
2019-03-20T04:16:44.925Z,18.20
2019-03-20T04:17:44.932Z,17.30
2019-03-20T04:18:44.887Z,19.50
2019-03-20T04:19:44.805Z,17.10
2019-03-20T04:20:44.809Z,17.40
2019-03-20T04:21:44.759Z,15.20
2019-03-20T04:22:44.696Z,16.70
2019-03-20T04:23:44.573Z,17.40
2019-03-20T04:24:44.567Z,13.40
2019-03-20T04:25:44.564Z,17.70
2019-03-20T04:26:44.443Z,17.10
2019-03-20T04:27:44.444Z,16.50
2019-03-20T04:28:44.340Z,16.10
2019-03-20T04:29:44.328Z,16.30
2019-03-20T04:30:44.286Z,16.60
2019-03-20T04:31:44.210Z,17.60
2019-03-20T04:32:44.203Z,17.70
2019-03-20T04:33:44.082Z,17.10
2019-03-20T04:34:44.089Z,17.70
2019-03-20T04:35:43.970Z,16.30
2019-03-20T04:36:48.010Z,13.40
2019-03-20T04:37:43.967Z,14.70
2019-03-20T04:38:43.843Z,16.00
2019-03-20T04:39:43.841Z,15.10
2019-03-20T04:40:43.723Z,15.20
2019-03-20T04:41:43.724Z,15.80
2019-03-20T04:42:43.695Z,14.50
2019-03-20T04:43:43.599Z,16.70
2019-03-20T04:44:43.600Z,14.90
2019-03-20T04:45:43.484Z,18.50
2019-03-20T04:46:43.487Z,17.60
2019-03-20T04:47:43.360Z,17.70
2019-03-20T04:48:43.361Z,16.90
2019-03-20T04:49:43.364Z,17.10
2019-03-20T04:50:43.244Z,16.50
2019-03-20T04:51:43.239Z,16.50
2019-03-20T04:52:43.118Z,13.50
2019-03-20T04:53:43.116Z,15.60
2019-03-20T04:54:43.079Z,18.00
2019-03-20T04:55:42.998Z,16.80
2019-03-20T04:56:43.004Z,14.10
2019-03-20T04:57:45.443Z,16.30
2019-03-20T04:58:42.877Z,15.40
2019-03-20T04:59:42.766Z,15.00
2019-03-20T05:00:42.758Z,15.50
2019-03-20T05:01:42.757Z,15.10
2019-03-20T05:02:42.635Z,13.70
2019-03-20T05:03:42.634Z,13.60
2019-03-20T05:04:42.517Z,16.10
2019-03-20T05:05:42.517Z,14.40
2019-03-20T05:06:42.482Z,16.30
2019-03-20T05:07:42.401Z,15.00
2019-03-20T05:08:42.401Z,14.40
2019-03-20T05:09:42.278Z,15.70
2019-03-20T05:10:42.278Z,15.40
2019-03-20T05:11:42.152Z,14.50
2019-03-20T05:12:42.153Z,14.30
2019-03-20T05:13:42.156Z,17.00
2019-03-20T05:14:42.034Z,14.90
2019-03-20T05:15:42.036Z,14.50
2019-03-20T05:16:41.917Z,19.40
2019-03-20T05:17:41.919Z,13.20
2019-03-20T05:18:41.907Z,17.80
2019-03-20T05:19:41.791Z,15.30
2019-03-20T05:20:41.793Z,14.70
2019-03-20T05:21:41.672Z,18.20
2019-03-20T05:22:41.676Z,17.50
2019-03-20T05:23:41.555Z,15.10
2019-03-20T05:24:41.554Z,12.00
2019-03-20T05:25:41.554Z,14.10
2019-03-20T05:26:41.435Z,15.60
2019-03-20T05:27:41.472Z,15.50
2019-03-20T05:28:41.315Z,14.80
2019-03-20T05:29:41.312Z,15.80
2019-03-20T05:30:41.311Z,16.60
2019-03-20T05:31:41.239Z,13.50
2019-03-20T05:32:41.193Z,14.50
2019-03-20T05:33:41.070Z,16.90
2019-03-20T05:34:41.071Z,13.10
2019-03-20T05:35:40.950Z,14.90
2019-03-20T05:36:40.951Z,17.60
2019-03-20T05:37:40.949Z,13.90
2019-03-20T05:38:40.830Z,13.00
2019-03-20T05:39:40.836Z,16.50
2019-03-20T05:40:40.710Z,16.30
2019-03-20T05:41:40.708Z,14.00
2019-03-20T05:42:40.709Z,13.10
2019-03-20T05:43:40.587Z,15.90
2019-03-20T05:44:40.588Z,14.00
2019-03-20T05:45:40.465Z,16.00
2019-03-20T05:46:40.466Z,12.50
2019-03-20T05:47:40.429Z,12.90
2019-03-20T05:48:40.348Z,14.10
2019-03-20T05:49:40.353Z,13.50
2019-03-20T05:50:40.226Z,16.00
2019-03-20T05:51:40.228Z,13.30
2019-03-20T05:52:40.105Z,16.00
2019-03-20T05:53:40.111Z,14.90
2019-03-20T05:54:40.104Z,12.70
2019-03-20T05:55:39.984Z,13.10
2019-03-20T05:56:39.985Z,15.40
2019-03-20T05:57:39.870Z,13.40
2019-03-20T05:58:39.868Z,13.50
2019-03-20T05:59:39.865Z,12.30
2019-03-20T06:00:39.748Z,13.30
2019-03-20T06:01:39.745Z,13.80
2019-03-20T06:02:39.632Z,15.00
2019-03-20T06:03:39.631Z,15.60
2019-03-20T06:04:39.621Z,13.40
2019-03-20T06:05:39.511Z,15.50
2019-03-20T06:06:39.503Z,13.40
2019-03-20T06:07:39.390Z,12.90
2019-03-20T06:08:39.390Z,13.60
2019-03-20T06:09:39.263Z,14.80
2019-03-20T06:10:39.262Z,11.30
2019-03-20T06:11:39.265Z,14.60
2019-03-20T06:12:39.143Z,15.20
2019-03-20T06:13:39.146Z,14.30
2019-03-20T06:14:39.024Z,12.60
2019-03-20T06:15:39.022Z,15.30
2019-03-20T06:16:39.022Z,13.90
2019-03-20T06:17:38.899Z,13.00
2019-03-20T06:18:38.902Z,11.90
2019-03-20T06:19:38.780Z,13.30
2019-03-20T06:20:38.779Z,14.40
2019-03-20T06:21:38.778Z,13.40
2019-03-20T06:22:38.694Z,15.50
2019-03-20T06:23:38.661Z,13.80
2019-03-20T06:24:38.538Z,12.50
2019-03-20T06:25:38.538Z,14.40
2019-03-20T06:26:38.416Z,12.00
2019-03-20T06:27:38.419Z,14.70
2019-03-20T06:28:38.419Z,12.70
2019-03-20T06:29:38.303Z,12.50
2019-03-20T06:30:38.296Z,12.50
2019-03-20T06:31:38.179Z,13.70
2019-03-20T06:32:38.182Z,10.70
2019-03-20T06:33:38.176Z,12.00
2019-03-20T06:34:38.058Z,12.20
2019-03-20T06:35:38.058Z,10.90
2019-03-20T06:36:37.940Z,16.60
2019-03-20T06:37:37.936Z,17.30
2019-03-20T06:38:37.937Z,14.00
2019-03-20T06:39:37.814Z,13.60
2019-03-20T06:40:37.819Z,12.20
2019-03-20T06:41:37.695Z,15.90
2019-03-20T06:42:37.697Z,10.80
2019-03-20T06:43:37.777Z,14.10
2019-03-20T06:44:37.581Z,13.10
2019-03-20T06:45:37.581Z,12.70
2019-03-20T06:46:37.455Z,13.20
2019-03-20T06:47:37.459Z,13.50
2019-03-20T06:48:37.417Z,11.20
2019-03-20T06:49:37.343Z,11.20
2019-03-20T06:50:37.337Z,14.00
2019-03-20T06:51:37.212Z,13.00
2019-03-20T06:52:37.214Z,11.60
2019-03-20T06:53:37.097Z,13.70
2019-03-20T06:54:37.100Z,13.20
2019-03-20T06:55:37.092Z,13.40
2019-03-20T06:56:36.971Z,13.80
2019-03-20T06:57:36.975Z,12.70
2019-03-20T06:58:36.853Z,11.00
2019-03-20T06:59:36.851Z,15.50
2019-03-20T07:00:36.852Z,11.70
2019-03-20T07:01:36.742Z,16.40
2019-03-20T07:02:36.732Z,12.50
2019-03-20T07:03:36.620Z,13.40
2019-03-20T07:04:36.617Z,10.90
2019-03-20T07:05:36.615Z,15.20
2019-03-20T07:06:36.491Z,9.60
2019-03-20T07:07:44.199Z,10.40
2019-03-20T07:08:36.373Z,10.70
2019-03-20T07:09:36.369Z,14.90
2019-03-20T07:10:36.373Z,10.70
2019-03-20T07:11:36.248Z,11.70
2019-03-20T07:12:36.251Z,16.10
2019-03-20T07:13:36.132Z,12.30
2019-03-20T07:14:36.128Z,12.60
2019-03-20T07:15:36.132Z,11.50
2019-03-20T07:16:36.021Z,12.90
2019-03-20T07:17:36.009Z,10.50
2019-03-20T07:18:35.889Z,11.60
2019-03-20T07:19:35.887Z,9.80
2019-03-20T07:20:35.887Z,14.20
2019-03-20T07:21:35.768Z,13.10
2019-03-20T07:22:35.769Z,12.10
2019-03-20T07:23:35.766Z,11.60
2019-03-20T07:24:35.663Z,13.00
2019-03-20T07:25:35.730Z,10.60
2019-03-20T07:26:35.607Z,14.00
2019-03-20T07:27:35.654Z,11.90
2019-03-20T07:28:35.412Z,13.70
2019-03-20T07:29:35.412Z,12.20
2019-03-20T07:30:35.370Z,10.50
2019-03-20T07:31:35.288Z,12.60
2019-03-20T07:32:35.284Z,14.30
2019-03-20T07:33:35.167Z,10.80
2019-03-20T07:34:35.163Z,14.10
2019-03-20T07:35:35.125Z,12.20
2019-03-20T07:36:35.045Z,10.60
2019-03-20T07:37:35.044Z,11.30
2019-03-20T07:38:34.930Z,12.60
2019-03-20T07:39:34.929Z,12.80
2019-03-20T07:40:34.922Z,9.30
2019-03-20T07:41:34.800Z,11.00
2019-03-20T07:42:34.803Z,12.10
2019-03-20T07:43:34.687Z,13.40
2019-03-20T07:44:34.684Z,10.80
2019-03-20T07:45:34.565Z,10.80
2019-03-20T07:46:34.566Z,13.20
2019-03-20T07:47:34.562Z,11.10
2019-03-20T07:48:34.443Z,16.20
2019-03-20T07:49:34.440Z,13.40
2019-03-20T07:50:34.322Z,11.30
2019-03-20T07:51:34.321Z,12.40
2019-03-20T07:52:34.324Z,12.00
2019-03-20T07:53:34.205Z,11.10
2019-03-20T07:54:34.203Z,12.80
2019-03-20T07:55:34.079Z,11.00
2019-03-20T07:56:34.081Z,10.60
2019-03-20T07:57:34.078Z,12.40
2019-03-20T07:58:33.963Z,9.70
2019-03-20T07:59:33.960Z,12.10
2019-03-20T08:00:33.853Z,12.20
2019-03-20T08:01:33.836Z,12.20
2019-03-20T08:02:33.838Z,12.60
2019-03-20T08:03:33.732Z,10.90
2019-03-20T08:04:33.718Z,11.30
2019-03-20T08:05:33.680Z,12.50
2019-03-20T08:06:33.598Z,11.10
2019-03-20T08:07:33.597Z,11.40
2019-03-20T08:08:33.479Z,12.20
2019-03-20T08:09:33.550Z,16.80
2019-03-20T08:10:33.475Z,11.40
2019-03-20T08:11:33.358Z,12.30
2019-03-20T08:12:33.358Z,12.90
2019-03-20T08:13:33.233Z,10.20
2019-03-20T08:14:33.236Z,11.30
2019-03-20T08:15:33.233Z,9.00
2019-03-20T08:16:33.115Z,11.60
2019-03-20T08:17:33.113Z,11.70
2019-03-20T08:18:33.000Z,12.90
2019-03-20T08:19:33.001Z,12.20
2019-03-20T08:20:32.995Z,13.70
2019-03-20T08:21:32.879Z,13.80
2019-03-20T08:22:32.878Z,13.80
2019-03-20T08:23:32.756Z,10.80
2019-03-20T08:24:32.753Z,9.50
2019-03-20T08:25:32.760Z,11.40
2019-03-20T08:26:32.633Z,9.00
2019-03-20T08:27:32.636Z,12.40
2019-03-20T08:28:32.516Z,11.20
2019-03-20T08:29:32.510Z,9.50
2019-03-20T08:30:32.513Z,10.90
2019-03-20T08:31:32.391Z,9.10
2019-03-20T08:32:32.391Z,11.40
2019-03-20T08:33:32.277Z,13.10
2019-03-20T08:34:32.268Z,12.00
2019-03-20T08:35:32.270Z,9.60
2019-03-20T08:36:32.151Z,10.40
2019-03-20T08:37:32.152Z,15.70
2019-03-20T08:38:32.029Z,11.30
2019-03-20T08:39:32.034Z,10.40
2019-03-20T08:40:32.045Z,12.00
2019-03-20T08:41:31.911Z,14.30
2019-03-20T08:42:31.923Z,9.50
2019-03-20T08:43:31.803Z,9.40
2019-03-20T08:44:31.806Z,14.30
2019-03-20T08:45:31.790Z,10.10
2019-03-20T08:46:31.692Z,11.40
2019-03-20T08:47:31.682Z,11.50
2019-03-20T08:48:31.680Z,10.40
2019-03-20T08:49:31.562Z,10.10
2019-03-20T08:50:31.546Z,8.60
2019-03-20T08:51:31.433Z,10.40
2019-03-20T08:52:31.443Z,9.10
2019-03-20T08:53:31.424Z,12.50
2019-03-20T08:54:31.305Z,11.30
2019-03-20T08:55:31.321Z,10.10
2019-03-20T08:56:31.200Z,10.30
2019-03-20T08:57:31.186Z,12.90
2019-03-20T08:58:31.210Z,10.90
2019-03-20T08:59:31.088Z,12.00
2019-03-20T09:00:31.086Z,10.50
2019-03-20T09:01:31.026Z,11.80
2019-03-20T09:02:30.944Z,13.10
2019-03-20T09:03:30.947Z,11.60
2019-03-20T09:04:30.824Z,9.10
2019-03-20T09:05:30.826Z,12.70
2019-03-20T09:06:30.826Z,10.50
2019-03-20T09:07:30.706Z,11.90
2019-03-20T09:08:30.702Z,9.20
2019-03-20T09:09:30.586Z,12.80
2019-03-20T09:10:30.582Z,8.30
2019-03-20T09:11:30.596Z,11.20
2019-03-20T09:12:30.477Z,10.70
2019-03-20T09:13:30.474Z,11.30
2019-03-20T09:14:30.356Z,11.10
2019-03-20T09:15:30.365Z,12.20
2019-03-20T09:16:30.342Z,12.10
2019-03-20T09:17:30.236Z,12.50
2019-03-20T09:18:30.234Z,11.20
2019-03-20T09:19:30.220Z,10.70
2019-03-20T09:20:30.101Z,11.90
2019-03-20T09:21:30.100Z,9.60
2019-03-20T09:22:29.979Z,10.10
2019-03-20T09:23:29.980Z,10.90
2019-03-20T09:24:29.980Z,9.60
2019-03-20T09:25:29.859Z,10.50
2019-03-20T09:26:29.863Z,10.80
2019-03-20T09:27:29.738Z,13.30
2019-03-20T09:28:29.739Z,10.30
2019-03-20T09:29:35.972Z,11.40
2019-03-20T09:30:29.617Z,10.30
2019-03-20T09:31:29.618Z,11.80
2019-03-20T09:32:29.619Z,11.70
2019-03-20T09:33:29.499Z,11.80
2019-03-20T09:34:29.499Z,11.20
2019-03-20T09:35:29.381Z,12.20
2019-03-20T09:36:29.381Z,11.70
2019-03-20T09:37:29.377Z,8.90
2019-03-20T09:38:29.260Z,9.20
2019-03-20T09:39:29.256Z,12.30
2019-03-20T09:40:29.139Z,11.60
2019-03-20T09:41:29.140Z,11.60
2019-03-20T09:42:29.135Z,10.40
2019-03-20T09:43:29.022Z,11.50
2019-03-20T09:44:29.019Z,8.90
2019-03-20T09:45:29.016Z,11.40
2019-03-20T09:46:28.900Z,11.60
2019-03-20T09:47:28.894Z,9.60
2019-03-20T09:48:28.779Z,10.00
2019-03-20T09:49:28.777Z,9.70
2019-03-20T09:50:28.775Z,9.40
2019-03-20T09:51:28.653Z,12.90
2019-03-20T09:52:28.653Z,11.90
2019-03-20T09:53:28.635Z,12.10
2019-03-20T09:54:28.538Z,11.70
2019-03-20T09:55:28.531Z,11.30
2019-03-20T09:56:28.412Z,10.50
2019-03-20T09:57:28.413Z,9.30
2019-03-20T09:58:28.411Z,11.00
2019-03-20T09:59:28.292Z,10.50
2019-03-20T10:00:28.296Z,10.80
2019-03-20T10:01:28.171Z,11.20
2019-03-20T10:02:28.170Z,8.60
2019-03-20T10:03:28.177Z,10.30
2019-03-20T10:04:28.050Z,9.20
2019-03-20T10:05:28.050Z,11.40
2019-03-20T10:06:30.174Z,10.70
2019-03-20T10:07:27.929Z,11.00
2019-03-20T10:08:27.931Z,11.40
2019-03-20T10:09:27.807Z,9.50
2019-03-20T10:10:27.825Z,9.40
2019-03-20T10:11:27.825Z,10.40
2019-03-20T10:12:27.707Z,10.90
2019-03-20T10:13:27.704Z,9.90
2019-03-20T10:14:27.657Z,10.90
2019-03-20T10:15:27.584Z,9.00
2019-03-20T10:16:27.582Z,9.60
2019-03-20T10:17:27.446Z,11.80
2019-03-20T10:18:27.468Z,11.70
2019-03-20T10:19:27.462Z,8.50
2019-03-20T10:20:27.344Z,9.30
2019-03-20T10:21:27.345Z,8.10
2019-03-20T10:22:27.299Z,14.20
2019-03-20T10:23:27.210Z,8.30
2019-03-20T10:24:27.224Z,7.90
2019-03-20T10:25:27.103Z,10.60
2019-03-20T10:26:27.083Z,8.10
2019-03-20T10:27:27.085Z,8.30
2019-03-20T10:28:26.978Z,10.00
2019-03-20T10:29:26.982Z,11.30
2019-03-20T10:30:26.937Z,8.50
2019-03-20T10:31:26.846Z,11.50
2019-03-20T10:32:26.848Z,9.30
2019-03-20T10:33:26.725Z,7.90
2019-03-20T10:34:26.727Z,8.30
2019-03-20T10:35:26.739Z,10.00
2019-03-20T10:36:26.604Z,11.50
2019-03-20T10:37:26.621Z,11.40
2019-03-20T10:38:26.572Z,9.00
2019-03-20T10:39:26.498Z,12.70
2019-03-20T10:40:26.502Z,10.70
2019-03-20T10:41:26.384Z,7.50
2019-03-20T10:42:26.378Z,10.30
2019-03-20T10:43:26.383Z,10.80
2019-03-20T10:44:26.257Z,9.10
2019-03-20T10:45:26.257Z,8.50
2019-03-20T10:46:26.253Z,9.30
2019-03-20T10:47:26.144Z,12.50
2019-03-20T10:48:26.138Z,8.00
2019-03-20T10:49:26.014Z,8.40
2019-03-20T10:50:26.017Z,8.20
2019-03-20T10:51:26.017Z,8.70
2019-03-20T10:52:25.901Z,8.30
2019-03-20T10:53:25.900Z,8.80
2019-03-20T10:54:25.861Z,8.40
2019-03-20T10:55:25.777Z,8.40
2019-03-20T10:56:25.775Z,7.50
2019-03-20T10:57:25.663Z,8.90
2019-03-20T10:58:25.663Z,10.00
2019-03-20T10:59:25.655Z,9.30
2019-03-20T11:00:25.534Z,13.10
2019-03-20T11:01:25.534Z,7.70
2019-03-20T11:02:25.487Z,7.70
2019-03-20T11:03:25.411Z,7.70
2019-03-20T11:04:25.412Z,7.80
2019-03-20T11:05:25.291Z,7.70
2019-03-20T11:06:25.297Z,9.20
2019-03-20T11:07:25.294Z,7.80
2019-03-20T11:08:25.173Z,6.70
2019-03-20T11:09:25.186Z,8.90
2019-03-20T11:10:25.172Z,8.10
2019-03-20T11:11:27.292Z,8.80
2019-03-20T11:12:25.051Z,8.60
2019-03-20T11:13:24.935Z,8.00
2019-03-20T11:14:24.932Z,8.50
2019-03-20T11:15:24.937Z,8.20
2019-03-20T11:16:24.821Z,6.80
2019-03-20T11:17:24.810Z,8.30
2019-03-20T11:18:24.840Z,8.30
2019-03-20T11:19:24.689Z,11.70
2019-03-20T11:20:24.689Z,10.20
2019-03-20T11:21:24.572Z,10.50
2019-03-20T11:22:24.575Z,9.20
2019-03-20T11:23:24.570Z,8.50
2019-03-20T11:24:24.448Z,7.90
2019-03-20T11:25:24.454Z,7.60
2019-03-20T11:26:24.451Z,9.00
2019-03-20T11:27:27.558Z,8.30
2019-03-20T11:28:24.331Z,5.80
2019-03-20T11:29:24.284Z,11.00
2019-03-20T11:30:24.207Z,9.60
2019-03-20T11:31:24.208Z,8.70
2019-03-20T11:32:24.087Z,9.60
2019-03-20T11:33:24.086Z,10.70
2019-03-20T11:34:24.086Z,8.00
2019-03-20T11:35:23.965Z,8.70
2019-03-20T11:36:23.968Z,9.60
2019-03-20T11:37:23.964Z,11.00
2019-03-20T11:38:23.849Z,9.60
2019-03-20T11:39:29.677Z,10.50
2019-03-20T11:40:23.723Z,6.90
2019-03-20T11:41:23.722Z,8.30
2019-03-20T11:42:23.725Z,8.00
2019-03-20T11:43:23.609Z,9.20
2019-03-20T11:44:23.604Z,7.60
2019-03-20T11:45:23.862Z,8.90
2019-03-20T11:46:23.484Z,10.70
2019-03-20T11:47:23.484Z,8.30
2019-03-20T11:48:23.435Z,10.50
2019-03-20T11:49:23.361Z,9.70
2019-03-20T11:50:23.367Z,10.40
2019-03-20T11:51:23.239Z,9.10
2019-03-20T11:52:23.242Z,10.00
2019-03-20T11:53:23.241Z,10.60
2019-03-20T11:54:23.123Z,7.80
2019-03-20T11:55:23.124Z,10.10
2019-03-20T11:56:23.121Z,9.50
2019-03-20T11:57:23.006Z,11.70
2019-03-20T11:58:23.004Z,10.50
2019-03-20T11:59:22.882Z,11.10
2019-03-20T12:00:22.880Z,9.60
2019-03-20T12:01:22.877Z,10.60
2019-03-20T12:02:27.998Z,10.80
2019-03-20T12:03:22.760Z,9.10
2019-03-20T12:04:22.767Z,14.10
2019-03-20T12:05:22.637Z,9.30
2019-03-20T12:06:22.637Z,9.80
2019-03-20T12:07:22.675Z,8.70
2019-03-20T12:08:22.520Z,9.30
2019-03-20T12:09:22.517Z,8.10
2019-03-20T12:10:22.398Z,10.90
2019-03-20T12:11:22.398Z,8.60
2019-03-20T12:12:22.401Z,8.50
2019-03-20T12:13:22.281Z,11.10
2019-03-20T12:14:22.277Z,13.40
2019-03-20T12:15:22.280Z,9.10
2019-03-20T12:16:22.153Z,10.00
2019-03-20T12:17:22.158Z,8.00
2019-03-20T12:18:22.154Z,7.50
2019-03-20T12:19:22.036Z,9.20
2019-03-20T12:20:22.082Z,10.30
2019-03-20T12:21:21.920Z,9.80
2019-03-20T12:22:21.917Z,10.30
2019-03-20T12:23:21.918Z,10.10
2019-03-20T12:24:21.794Z,9.00
2019-03-20T12:25:21.794Z,10.60
2019-03-20T12:26:21.796Z,9.40
2019-03-20T12:27:21.674Z,7.90
2019-03-20T12:28:21.671Z,10.20
2019-03-20T12:29:21.678Z,10.20
2019-03-20T12:30:21.550Z,10.00
2019-03-20T12:31:21.554Z,10.60
2019-03-20T12:32:21.506Z,9.50
2019-03-20T12:33:21.433Z,9.70
2019-03-20T12:34:21.434Z,9.30
2019-03-20T12:35:21.311Z,10.10
2019-03-20T12:36:21.310Z,7.60
2019-03-20T12:37:21.310Z,12.10
2019-03-20T12:38:21.192Z,9.90
2019-03-20T12:39:21.193Z,11.10
2019-03-20T12:40:21.193Z,8.20
2019-03-20T12:41:21.070Z,12.70
2019-03-20T12:42:21.070Z,8.50
2019-03-20T12:43:20.959Z,10.40
2019-03-20T12:44:20.953Z,10.10
2019-03-20T12:45:20.954Z,9.00
2019-03-20T12:46:20.843Z,9.10
2019-03-20T12:47:20.829Z,9.80
2019-03-20T12:48:20.830Z,7.70
2019-03-20T12:49:20.708Z,9.50
2019-03-20T12:50:20.710Z,8.90
2019-03-20T12:51:20.708Z,9.20
2019-03-20T12:52:20.665Z,7.70
2019-03-20T12:53:20.661Z,8.90
2019-03-20T12:54:20.584Z,9.60
2019-03-20T12:55:20.568Z,10.30
2019-03-20T12:56:20.584Z,9.20
2019-03-20T12:57:20.345Z,10.20