createdAt,value
2022-08-27T00:01:26.579Z,99.90
2022-08-27T00:04:00.324Z,99.90
2022-08-27T00:06:30.069Z,99.90
2022-08-27T00:09:02.840Z,99.90
2022-08-27T00:11:34.262Z,99.90
2022-08-27T00:14:07.801Z,99.90
2022-08-27T00:16:35.581Z,99.90
2022-08-27T00:19:07.475Z,99.90
2022-08-27T00:21:37.150Z,99.90
2022-08-27T00:24:13.305Z,99.90
2022-08-27T00:26:48.129Z,99.90
2022-08-27T00:29:17.939Z,99.90
2022-08-27T00:31:52.982Z,99.90
2022-08-27T00:34:24.938Z,99.90
2022-08-27T00:36:53.260Z,99.90
2022-08-27T00:39:26.749Z,99.90
2022-08-27T00:41:58.777Z,99.90
2022-08-27T00:44:28.897Z,99.90
2022-08-27T00:47:04.301Z,99.90
2022-08-27T00:49:49.391Z,99.90
2022-08-27T00:52:38.133Z,99.90
2022-08-27T00:55:28.629Z,99.90
2022-08-27T00:58:40.397Z,99.90
2022-08-27T01:01:13.937Z,99.90
2022-08-27T01:03:49.650Z,99.90
2022-08-27T01:06:21.491Z,99.90
2022-08-27T01:09:02.654Z,99.90
2022-08-27T01:11:35.321Z,99.90
2022-08-27T01:14:07.928Z,99.90
2022-08-27T01:19:58.791Z,99.90
2022-08-27T01:22:45.391Z,99.90
2022-08-27T01:25:20.964Z,99.90
2022-08-27T01:27:54.867Z,99.90
2022-08-27T01:30:28.858Z,99.90
2022-08-27T01:33:03.508Z,99.90
2022-08-27T01:35:46.382Z,99.90
2022-08-27T01:38:30.226Z,99.90
2022-08-27T01:41:03.976Z,99.90
2022-08-27T01:43:41.566Z,99.90
2022-08-27T01:46:08.804Z,99.90
2022-08-27T01:48:40.388Z,99.90
2022-08-27T01:51:10.020Z,99.90
2022-08-27T01:53:42.196Z,99.90
2022-08-27T01:56:13.348Z,99.90
2022-08-27T01:58:46.103Z,99.90
2022-08-27T02:01:28.271Z,99.90
2022-08-27T02:03:59.673Z,99.90
2022-08-27T02:06:34.510Z,99.90
2022-08-27T02:09:08.292Z,99.90
2022-08-27T02:11:35.746Z,99.90
2022-08-27T02:14:15.742Z,99.90
2022-08-27T02:16:52.112Z,99.90
2022-08-27T02:19:26.018Z,99.90
2022-08-27T02:22:02.336Z,99.90
2022-08-27T02:24:34.206Z,99.90
2022-08-27T02:27:03.850Z,99.90
2022-08-27T02:29:36.584Z,99.90
2022-08-27T02:32:08.280Z,99.90
2022-08-27T02:34:53.274Z,99.90
2022-08-27T02:37:43.978Z,99.90
2022-08-27T02:40:25.255Z,99.90
2022-08-27T02:42:56.777Z,99.90
2022-08-27T02:45:26.749Z,99.90
2022-08-27T02:47:58.188Z,99.90
2022-08-27T02:50:35.383Z,99.90
2022-08-27T02:53:08.590Z,99.90
2022-08-27T02:55:41.242Z,99.90
2022-08-27T02:58:17.695Z,99.90
2022-08-27T03:00:48.188Z,99.90
2022-08-27T03:03:15.919Z,99.90
2022-08-27T03:05:45.321Z,99.90
2022-08-27T03:08:15.061Z,99.90
2022-08-27T03:10:45.400Z,99.90
2022-08-27T03:13:13.774Z,99.90
2022-08-27T03:15:44.325Z,99.90
2022-08-27T03:18:27.098Z,99.90
2022-08-27T03:23:42.285Z,99.90
2022-08-27T03:26:14.753Z,99.90
2022-08-27T03:28:45.401Z,99.90
2022-08-27T03:31:27.216Z,99.90
2022-08-27T03:33:57.949Z,99.90
2022-08-27T03:36:32.630Z,99.90
2022-08-27T03:39:02.358Z,99.90
2022-08-27T03:41:55.032Z,99.90
2022-08-27T03:44:22.729Z,99.90
2022-08-27T03:46:52.068Z,99.90
2022-08-27T03:49:21.514Z,99.90
2022-08-27T03:51:54.077Z,99.90
2022-08-27T03:54:28.244Z,99.90
2022-08-27T03:56:57.978Z,99.90
2022-08-27T03:59:28.839Z,99.90
2022-08-27T04:01:57.908Z,99.90
2022-08-27T04:04:30.766Z,99.90
2022-08-27T04:07:02.080Z,99.90
2022-08-27T04:09:35.094Z,99.90
2022-08-27T04:12:08.042Z,99.90
2022-08-27T04:14:39.753Z,99.90
2022-08-27T04:17:08.982Z,99.90
2022-08-27T04:19:40.286Z,99.90
2022-08-27T04:22:13.065Z,99.90
2022-08-27T04:24:42.008Z,99.90
2022-08-27T04:27:18.780Z,99.90
2022-08-27T04:29:47.140Z,99.90
2022-08-27T04:32:18.496Z,99.90
2022-08-27T04:34:57.199Z,99.90
2022-08-27T04:37:27.852Z,99.90
2022-08-27T04:39:58.746Z,99.90
2022-08-27T04:42:30.537Z,99.90
2022-08-27T04:44:59.347Z,99.90
2022-08-27T04:47:27.917Z,99.90
2022-08-27T04:49:59.505Z,99.90
2022-08-27T04:52:29.440Z,99.90
2022-08-27T04:55:01.033Z,99.90
2022-08-27T04:57:42.032Z,99.90
2022-08-27T05:00:14.330Z,99.90
2022-08-27T05:02:48.793Z,99.90
2022-08-27T05:05:20.594Z,99.90
2022-08-27T05:07:50.494Z,99.90
2022-08-27T05:10:23.873Z,99.90
2022-08-27T05:12:58.077Z,99.90
2022-08-27T05:15:31.367Z,99.90
2022-08-27T05:18:03.616Z,99.90
2022-08-27T05:20:36.080Z,99.90
2022-08-27T05:23:07.846Z,99.90
2022-08-27T05:25:55.989Z,99.90
2022-08-27T05:28:27.762Z,99.90
2022-08-27T05:31:06.177Z,99.90
2022-08-27T05:33:41.261Z,99.90
2022-08-27T05:36:23.129Z,99.90
2022-08-27T05:38:52.897Z,99.90
2022-08-27T05:41:38.991Z,99.90
2022-08-27T05:44:40.080Z,99.90
2022-08-27T05:47:03.372Z,99.90
2022-08-27T05:49:34.071Z,99.90
2022-08-27T05:52:13.692Z,99.90
2022-08-27T05:54:46.776Z,99.90
2022-08-27T05:57:14.776Z,99.90
2022-08-27T06:00:04.260Z,99.90
2022-08-27T06:02:43.465Z,99.90
2022-08-27T06:05:12.140Z,99.90
2022-08-27T06:07:46.009Z,99.90
2022-08-27T06:10:19.514Z,99.90
2022-08-27T06:12:50.322Z,99.90
2022-08-27T06:15:23.227Z,99.90
2022-08-27T06:17:53.474Z,99.90
2022-08-27T06:20:24.548Z,99.90
2022-08-27T06:22:59.466Z,99.90
2022-08-27T06:25:43.710Z,99.90
2022-08-27T06:28:14.337Z,99.90
2022-08-27T06:30:46.113Z,99.90
2022-08-27T06:33:17.767Z,99.90
2022-08-27T06:35:49.411Z,99.90
2022-08-27T06:38:20.757Z,99.90
2022-08-27T06:40:51.464Z,99.90
2022-08-27T06:43:25.105Z,99.90
2022-08-27T06:45:57.293Z,99.90
2022-08-27T06:48:27.499Z,99.90
2022-08-27T06:50:58.833Z,99.90
2022-08-27T06:53:30.652Z,99.90
2022-08-27T06:55:59.963Z,99.90
2022-08-27T06:58:31.269Z,99.90
2022-08-27T07:01:00.929Z,99.90
2022-08-27T07:03:28.423Z,99.90
2022-08-27T07:06:05.867Z,99.90
2022-08-27T07:08:34.083Z,99.90
2022-08-27T07:11:05.996Z,99.90
2022-08-27T07:13:40.323Z,99.90
2022-08-27T07:16:19.879Z,99.90
2022-08-27T07:18:56.822Z,99.90
2022-08-27T07:21:30.908Z,99.90
2022-08-27T07:24:05.347Z,99.90
2022-08-27T07:26:39.439Z,99.90
2022-08-27T07:29:09.733Z,99.90
2022-08-27T07:31:42.476Z,99.90
2022-08-27T07:34:13.369Z,99.90
2022-08-27T07:36:42.794Z,99.90
2022-08-27T07:39:14.677Z,99.90
2022-08-27T07:42:02.701Z,99.90
2022-08-27T07:44:34.286Z,99.90
2022-08-27T07:47:12.010Z,99.90
2022-08-27T07:49:42.908Z,99.90
2022-08-27T07:52:12.125Z,99.90
2022-08-27T07:54:41.561Z,99.90
2022-08-27T07:57:11.620Z,99.90
2022-08-27T07:59:42.949Z,99.90
2022-08-27T08:02:15.265Z,99.90
2022-08-27T08:04:42.679Z,99.90
2022-08-27T08:07:13.620Z,99.90
2022-08-27T08:09:42.037Z,99.90
2022-08-27T08:12:14.047Z,99.90
2022-08-27T08:14:46.567Z,99.90
2022-08-27T08:17:17.339Z,99.90
2022-08-27T08:20:02.451Z,99.90
2022-08-27T08:22:42.431Z,99.90
2022-08-27T08:25:14.777Z,99.90
2022-08-27T08:27:45.141Z,99.90
2022-08-27T08:30:15.010Z,99.90
2022-08-27T08:32:46.937Z,99.90
2022-08-27T08:35:17.644Z,99.90
2022-08-27T08:37:46.993Z,99.90
2022-08-27T08:40:41.592Z,99.90
2022-08-27T08:43:25.217Z,99.90
2022-08-27T08:45:57.183Z,99.90
2022-08-27T08:48:29.903Z,99.90
2022-08-27T08:51:37.465Z,99.90
2022-08-27T08:54:20.322Z,99.90
2022-08-27T08:57:23.426Z,99.90
2022-08-27T09:00:05.382Z,99.90
2022-08-27T09:02:36.926Z,99.90
2022-08-27T09:05:09.569Z,99.90
2022-08-27T09:08:31.952Z,99.90
2022-08-27T09:11:34.110Z,99.90
2022-08-27T09:14:28.028Z,99.90
2022-08-27T09:17:02.497Z,99.90
2022-08-27T09:19:38.729Z,99.90
2022-08-27T09:22:44.628Z,99.90
2022-08-27T09:25:37.926Z,99.90
2022-08-27T09:28:39.571Z,99.90
2022-08-27T09:31:15.140Z,99.90
2022-08-27T09:33:56.497Z,99.90
2022-08-27T09:36:26.164Z,99.90
2022-08-27T09:39:10.439Z,99.90
2022-08-27T09:41:45.696Z,99.90
2022-08-27T09:44:30.541Z,99.90
2022-08-27T09:47:05.103Z,99.90
2022-08-27T09:49:38.906Z,99.90
2022-08-27T09:52:10.547Z,99.90
2022-08-27T09:54:52.262Z,99.90
2022-08-27T09:57:41.176Z,99.90
2022-08-27T10:00:19.354Z,99.90
2022-08-27T10:02:55.556Z,99.90
2022-08-27T10:05:32.843Z,99.90
2022-08-27T10:08:08.558Z,99.90
2022-08-27T10:11:11.593Z,99.90
2022-08-27T10:14:13.980Z,99.90
2022-08-27T10:16:57.943Z,99.90
2022-08-27T10:20:11.314Z,99.90
2022-08-27T10:23:08.353Z,99.90
2022-08-27T10:25:50.700Z,99.90
2022-08-27T10:28:50.100Z,99.90
2022-08-27T10:31:46.331Z,99.90
2022-08-27T10:34:50.512Z,99.90
2022-08-27T10:37:40.228Z,99.10
2022-08-27T10:40:42.033Z,99.00
2022-08-27T10:43:34.330Z,98.50
2022-08-27T10:46:38.777Z,98.20
2022-08-27T10:49:47.015Z,98.50
2022-08-27T10:52:40.569Z,98.80
2022-08-27T10:55:28.885Z,98.90
2022-08-27T10:58:32.336Z,99.90
2022-08-27T11:01:31.479Z,99.10
2022-08-27T11:04:26.461Z,99.30
2022-08-27T11:07:34.124Z,98.30
2022-08-27T11:10:22.883Z,97.70
2022-08-27T11:12:54.295Z,98.50
2022-08-27T11:15:37.160Z,97.90
2022-08-27T11:18:33.864Z,97.90
2022-08-27T11:21:25.273Z,96.60
2022-08-27T11:24:34.953Z,95.60
2022-08-27T11:27:09.594Z,95.30
2022-08-27T11:30:02.469Z,95.60
2022-08-27T11:33:04.502Z,95.20
2022-08-27T11:36:08.319Z,94.90
2022-08-27T11:39:00.644Z,93.60
2022-08-27T11:41:59.984Z,92.80
2022-08-27T11:44:31.005Z,92.80
2022-08-27T11:47:25.035Z,91.60
2022-08-27T11:50:01.930Z,92.00
2022-08-27T11:53:08.528Z,92.10
2022-08-27T11:55:41.519Z,87.30
2022-08-27T11:58:26.680Z,86.90
2022-08-27T12:01:03.880Z,90.20
2022-08-27T12:03:37.199Z,91.00
2022-08-27T12:06:30.117Z,90.60
2022-08-27T12:09:14.912Z,90.90
2022-08-27T12:11:56.658Z,92.00
2022-08-27T12:14:55.772Z,92.60
2022-08-27T12:17:52.414Z,92.30
2022-08-27T12:20:47.441Z,92.20
2022-08-27T12:23:55.939Z,91.80
2022-08-27T12:26:36.793Z,92.10
2022-08-27T12:29:31.926Z,92.60
2022-08-27T12:32:38.905Z,92.80
2022-08-27T12:35:21.856Z,92.60
2022-08-27T12:37:54.055Z,92.50
2022-08-27T12:40:33.254Z,92.60
2022-08-27T12:43:19.829Z,92.10
2022-08-27T12:46:29.834Z,92.20
2022-08-27T12:49:38.788Z,92.30
2022-08-27T12:51:58.850Z,92.70
2022-08-27T12:55:27.294Z,93.20
2022-08-27T13:01:46.643Z,93.50
2022-08-27T13:04:24.490Z,93.70
2022-08-27T13:06:54.919Z,93.90
2022-08-27T13:09:36.797Z,94.10
2022-08-27T13:12:26.554Z,94.10
2022-08-27T13:15:07.412Z,94.10
2022-08-27T13:17:43.660Z,94.10
2022-08-27T13:20:27.517Z,93.70
2022-08-27T13:22:59.930Z,93.70
2022-08-27T13:25:33.736Z,93.60
2022-08-27T13:28:12.977Z,93.50
2022-08-27T13:30:54.730Z,93.40
2022-08-27T13:33:33.718Z,92.80
2022-08-27T13:36:05.917Z,92.50
2022-08-27T13:38:36.518Z,92.30
2022-08-27T13:41:35.680Z,92.20
2022-08-27T13:44:19.950Z,92.00
2022-08-27T13:46:56.019Z,90.60
2022-08-27T13:49:30.033Z,89.20
2022-08-27T13:52:22.450Z,87.50
2022-08-27T13:55:15.126Z,85.70
2022-08-27T13:57:52.695Z,82.80
2022-08-27T14:00:36.005Z,78.70
2022-08-27T14:03:06.495Z,75.40
2022-08-27T14:05:51.732Z,75.70
2022-08-27T14:08:28.120Z,76.50
2022-08-27T14:11:06.897Z,77.50
2022-08-27T14:13:47.106Z,76.50
2022-08-27T14:16:33.431Z,75.70
2022-08-27T14:19:14.209Z,68.00
2022-08-27T14:21:48.103Z,68.30
2022-08-27T14:24:19.625Z,67.90
2022-08-27T14:26:53.710Z,67.80
2022-08-27T14:31:52.635Z,62.80
2022-08-27T14:34:23.352Z,60.50
2022-08-27T14:36:54.613Z,59.70
2022-08-27T14:39:26.669Z,59.40
2022-08-27T14:41:58.954Z,55.80
2022-08-27T14:44:29.710Z,55.10
2022-08-27T14:47:00.967Z,52.90
2022-08-27T14:49:39.697Z,52.80
2022-08-27T14:52:11.913Z,51.90
2022-08-27T14:54:43.265Z,51.70
2022-08-27T14:57:12.346Z,49.90
2022-08-27T14:59:42.667Z,48.30
2022-08-27T15:02:16.444Z,47.60
2022-08-27T15:04:49.209Z,46.80
2022-08-27T15:07:20.632Z,46.50
2022-08-27T15:09:58.206Z,45.50
2022-08-27T15:12:30.794Z,43.80
2022-08-27T15:14:58.822Z,43.80
2022-08-27T15:17:34.089Z,44.30
2022-08-27T15:20:11.804Z,45.40
2022-08-27T15:22:56.418Z,45.10
2022-08-27T15:25:24.728Z,44.30
2022-08-27T15:27:55.419Z,44.90
2022-08-27T15:30:37.404Z,43.40
2022-08-27T15:33:09.644Z,44.70
2022-08-27T15:35:38.492Z,42.60
2022-08-27T15:38:11.362Z,44.10
2022-08-27T15:40:41.044Z,45.20
2022-08-27T15:43:14.161Z,46.80
2022-08-27T15:45:46.289Z,46.90
2022-08-27T15:48:17.737Z,49.00
2022-08-27T15:50:48.962Z,50.60
2022-08-27T15:53:21.833Z,52.70
2022-08-27T15:55:50.456Z,51.70
2022-08-27T15:58:20.147Z,52.70
2022-08-27T16:00:58.612Z,54.00
2022-08-27T16:03:35.479Z,55.50
2022-08-27T16:06:11.279Z,53.60
2022-08-27T16:08:41.897Z,52.60
2022-08-27T16:11:12.841Z,55.00
2022-08-27T16:13:44.747Z,53.00
2022-08-27T16:16:13.620Z,52.40
2022-08-27T16:18:46.590Z,51.60
2022-08-27T16:21:17.007Z,52.70
2022-08-27T16:23:49.074Z,53.20
2022-08-27T16:26:19.788Z,55.00
2022-08-27T16:28:50.336Z,54.40
2022-08-27T16:31:19.029Z,54.50
2022-08-27T16:33:49.024Z,54.00
2022-08-27T16:36:21.193Z,54.70
2022-08-27T16:38:49.524Z,55.80
2022-08-27T16:41:19.316Z,56.30
2022-08-27T16:43:49.362Z,56.50
2022-08-27T16:46:19.337Z,57.50
2022-08-27T16:49:10.334Z,57.60
2022-08-27T16:51:41.022Z,58.30
2022-08-27T16:54:15.270Z,58.80
2022-08-27T16:56:48.309Z,58.30
2022-08-27T16:59:16.824Z,58.30
2022-08-27T17:01:52.376Z,59.90
2022-08-27T17:04:32.291Z,63.20
2022-08-27T17:07:07.937Z,62.80
2022-08-27T17:09:46.693Z,62.90
2022-08-27T17:12:22.437Z,63.70
2022-08-27T17:14:51.713Z,64.30
2022-08-27T17:17:21.568Z,66.10
2022-08-27T17:19:53.436Z,67.70
2022-08-27T17:22:25.929Z,68.20
2022-08-27T17:24:55.788Z,67.00
2022-08-27T17:27:25.175Z,66.10
2022-08-27T17:29:55.542Z,66.00
2022-08-27T17:32:25.132Z,67.10
2022-08-27T17:34:52.363Z,67.60
2022-08-27T17:37:20.958Z,72.00
2022-08-27T17:39:49.269Z,74.60
2022-08-27T17:42:19.779Z,76.20
2022-08-27T17:44:52.966Z,74.00
2022-08-27T17:47:22.883Z,75.00
2022-08-27T17:49:50.532Z,78.20
2022-08-27T17:52:22.059Z,77.60
2022-08-27T17:54:54.652Z,77.50
2022-08-27T17:57:27.129Z,78.30
2022-08-27T18:00:02.737Z,77.40
2022-08-27T18:02:44.736Z,77.90
2022-08-27T18:05:19.502Z,77.90
2022-08-27T18:07:51.208Z,78.30
2022-08-27T18:10:33.361Z,79.60
2022-08-27T18:13:00.928Z,81.10
2022-08-27T18:15:33.978Z,80.00
2022-08-27T18:18:04.182Z,79.60
2022-08-27T18:20:47.714Z,79.60
2022-08-27T18:23:22.559Z,81.20
2022-08-27T18:25:57.790Z,82.40
2022-08-27T18:28:29.212Z,83.10
2022-08-27T18:31:00.466Z,83.50
2022-08-27T18:33:35.650Z,85.00
2022-08-27T18:36:06.139Z,87.40
2022-08-27T18:38:39.475Z,89.70
2022-08-27T18:41:10.470Z,91.50
2022-08-27T18:43:41.887Z,94.00
2022-08-27T18:46:11.091Z,96.20
2022-08-27T18:48:42.379Z,97.70
2022-08-27T18:51:17.184Z,98.50
2022-08-27T18:53:46.661Z,99.30
2022-08-27T18:56:22.117Z,99.90
2022-08-27T18:58:53.401Z,99.90
2022-08-27T19:01:27.221Z,99.90
2022-08-27T19:03:59.546Z,99.90
2022-08-27T19:06:27.718Z,99.90
2022-08-27T19:08:59.492Z,99.90
2022-08-27T19:11:33.763Z,99.90
2022-08-27T19:14:02.172Z,99.90
2022-08-27T19:16:53.670Z,99.90
2022-08-27T19:19:28.016Z,99.90
2022-08-27T19:21:58.622Z,99.90
2022-08-27T19:24:37.555Z,99.90
2022-08-27T19:27:11.957Z,99.90
2022-08-27T19:29:43.330Z,99.90
2022-08-27T19:32:16.373Z,99.90
2022-08-27T19:34:43.544Z,99.90
2022-08-27T19:37:19.550Z,99.90
2022-08-27T19:39:50.535Z,99.90
2022-08-27T19:42:25.327Z,99.90
2022-08-27T19:44:52.960Z,99.90
2022-08-27T19:47:28.741Z,99.90
2022-08-27T19:49:59.723Z,99.90
2022-08-27T19:52:36.688Z,99.90
2022-08-27T19:55:20.410Z,99.90
2022-08-27T19:57:52.849Z,99.90
2022-08-27T20:00:28.318Z,99.90
2022-08-27T20:02:59.435Z,99.90
2022-08-27T20:05:27.312Z,99.90
2022-08-27T20:07:58.457Z,99.90
2022-08-27T20:10:36.576Z,99.90
2022-08-27T20:13:09.635Z,99.90
2022-08-27T20:15:41.041Z,99.90
2022-08-27T20:18:13.005Z,99.90
2022-08-27T20:20:43.548Z,99.90
2022-08-27T20:23:14.621Z,99.90
2022-08-27T20:25:45.492Z,99.90
2022-08-27T20:28:39.001Z,99.90
2022-08-27T20:31:11.091Z,99.90
2022-08-27T20:33:43.961Z,99.90
2022-08-27T20:36:15.903Z,99.90
2022-08-27T20:38:46.621Z,99.90
2022-08-27T20:41:16.339Z,99.90
2022-08-27T20:43:45.401Z,99.90
2022-08-27T20:46:18.301Z,99.90
2022-08-27T20:48:48.242Z,99.90
2022-08-27T20:51:19.064Z,99.90
2022-08-27T20:53:51.286Z,99.90
2022-08-27T20:56:25.521Z,99.90
2022-08-27T20:59:17.433Z,99.90
2022-08-27T21:01:47.626Z,99.90
2022-08-27T21:04:21.502Z,99.90
2022-08-27T21:06:57.944Z,99.90
2022-08-27T21:09:29.958Z,99.90
2022-08-27T21:12:03.452Z,99.90
2022-08-27T21:14:32.210Z,99.90
2022-08-27T21:17:02.540Z,99.90
2022-08-27T21:19:29.996Z,99.90
2022-08-27T21:22:05.619Z,99.90
2022-08-27T21:24:36.885Z,99.90
2022-08-27T21:27:15.690Z,99.90
2022-08-27T21:29:48.451Z,99.90
2022-08-27T21:32:19.937Z,99.90
2022-08-27T21:34:51.102Z,99.90
2022-08-27T21:37:20.150Z,99.90
2022-08-27T21:39:52.581Z,99.90
2022-08-27T21:42:20.496Z,99.90
2022-08-27T21:44:49.701Z,99.90
2022-08-27T21:47:20.770Z,99.90
2022-08-27T21:49:53.102Z,99.90
2022-08-27T21:52:21.404Z,99.90
2022-08-27T21:54:50.405Z,99.90
2022-08-27T21:57:19.965Z,99.90
2022-08-27T21:59:51.448Z,99.90
2022-08-27T22:02:41.025Z,99.90
2022-08-27T22:05:10.846Z,99.90
2022-08-27T22:07:41.514Z,99.90
2022-08-27T22:10:13.717Z,99.90
2022-08-27T22:12:45.577Z,99.90
2022-08-27T22:15:15.562Z,99.90
2022-08-27T22:17:51.361Z,99.90
2022-08-27T22:20:21.297Z,99.90
2022-08-27T22:22:50.518Z,99.90
2022-08-27T22:25:19.870Z,99.90
2022-08-27T22:27:52.680Z,99.90
2022-08-27T22:30:23.641Z,99.90
2022-08-27T22:32:55.756Z,99.90
2022-08-27T22:35:29.037Z,99.90
2022-08-27T22:38:00.910Z,99.90
2022-08-27T22:40:36.647Z,99.90
2022-08-27T22:43:07.856Z,99.90
2022-08-27T22:45:39.122Z,99.90
2022-08-27T22:48:13.252Z,99.90
2022-08-27T22:50:42.686Z,99.90
2022-08-27T22:53:13.992Z,99.90
2022-08-27T22:55:50.234Z,99.90
2022-08-27T22:58:24.406Z,99.90
2022-08-27T23:00:55.968Z,99.90
2022-08-27T23:03:26.882Z,99.90
2022-08-27T23:05:56.639Z,99.90
2022-08-27T23:08:25.540Z,99.90
2022-08-27T23:10:57.054Z,99.90
2022-08-27T23:13:27.894Z,99.90
2022-08-27T23:15:57.731Z,99.90
2022-08-27T23:18:29.147Z,99.90
2022-08-27T23:21:02.056Z,99.90
2022-08-27T23:23:33.454Z,99.90
2022-08-27T23:26:24.628Z,99.90
2022-08-27T23:28:55.471Z,99.90
2022-08-27T23:31:30.427Z,99.90
2022-08-27T23:34:02.455Z,99.90
2022-08-27T23:36:36.197Z,99.90
2022-08-27T23:39:07.909Z,99.90
2022-08-27T23:41:38.404Z,99.90
2022-08-27T23:44:08.898Z,99.90
2022-08-27T23:46:38.606Z,99.90
2022-08-27T23:49:05.792Z,99.90
2022-08-27T23:51:36.682Z,99.90
2022-08-27T23:54:07.673Z,99.90
2022-08-27T23:56:40.244Z,99.90
2022-08-27T23:59:09.460Z,99.90
