createdAt,value
2022-12-04T00:01:20.000Z,0.60
2022-12-04T00:03:46.815Z,0.70
2022-12-04T00:06:16.851Z,0.60
2022-12-04T00:08:44.086Z,0.60
2022-12-04T00:11:15.296Z,0.60
2022-12-04T00:13:42.181Z,0.60
2022-12-04T00:16:12.439Z,0.50
2022-12-04T00:18:38.927Z,0.60
2022-12-04T00:21:07.720Z,0.70
2022-12-04T00:23:35.408Z,0.70
2022-12-04T00:26:04.309Z,0.60
2022-12-04T00:28:30.752Z,0.50
2022-12-04T00:30:57.280Z,0.60
2022-12-04T00:33:23.697Z,0.60
2022-12-04T00:35:57.590Z,0.60
2022-12-04T00:38:24.064Z,0.60
2022-12-04T00:40:51.695Z,0.60
2022-12-04T00:43:18.527Z,0.60
2022-12-04T00:45:45.004Z,0.60
2022-12-04T00:48:11.521Z,0.80
2022-12-04T00:50:39.345Z,0.70
2022-12-04T00:53:05.855Z,0.70
2022-12-04T00:55:32.322Z,0.70
2022-12-04T00:58:00.149Z,0.70
2022-12-04T01:00:26.809Z,0.70
2022-12-04T01:02:53.447Z,0.60
2022-12-04T01:05:19.942Z,0.60
2022-12-04T01:07:46.582Z,0.60
2022-12-04T01:10:13.514Z,0.60
2022-12-04T01:12:39.936Z,0.60
2022-12-04T01:15:06.807Z,0.60
2022-12-04T01:17:33.257Z,0.70
2022-12-04T01:19:59.672Z,0.60
2022-12-04T01:22:26.120Z,0.60
2022-12-04T01:24:55.691Z,0.60
2022-12-04T01:27:22.632Z,0.60
2022-12-04T01:29:49.080Z,0.70
2022-12-04T01:32:15.658Z,0.60
2022-12-04T01:34:42.337Z,0.50
2022-12-04T01:37:08.956Z,0.60
2022-12-04T01:39:38.456Z,0.50
2022-12-04T01:42:05.346Z,0.60
2022-12-04T01:44:33.217Z,0.60
2022-12-04T01:47:01.444Z,0.60
2022-12-04T01:49:44.779Z,0.70
2022-12-04T01:52:19.757Z,0.70
2022-12-04T01:54:49.775Z,0.70
2022-12-04T01:57:18.850Z,0.70
2022-12-04T01:59:50.431Z,0.80
2022-12-04T02:02:20.839Z,0.60
2022-12-04T02:04:47.716Z,0.70
2022-12-04T02:07:14.158Z,0.70
2022-12-04T02:09:41.880Z,0.60
2022-12-04T02:12:14.579Z,0.60
2022-12-04T02:15:11.231Z,0.60
2022-12-04T02:17:54.264Z,0.60
2022-12-04T02:20:45.241Z,0.60
2022-12-04T02:23:40.648Z,0.60
2022-12-04T02:26:25.125Z,0.60
2022-12-04T02:29:21.056Z,0.50
2022-12-04T02:31:58.194Z,0.60
2022-12-04T02:34:47.309Z,0.60
2022-12-04T02:37:22.041Z,0.60
2022-12-04T02:39:59.209Z,0.50
2022-12-04T02:42:39.223Z,0.60
2022-12-04T02:45:13.633Z,0.60
2022-12-04T02:47:42.956Z,0.50
2022-12-04T02:50:13.413Z,0.60
2022-12-04T02:52:45.354Z,0.60
2022-12-04T02:55:19.304Z,0.60
2022-12-04T02:57:50.824Z,0.60
2022-12-04T03:00:18.511Z,0.50
2022-12-04T03:02:53.331Z,0.50
2022-12-04T03:05:24.461Z,0.70
2022-12-04T03:08:07.463Z,0.70
2022-12-04T03:10:53.975Z,0.50
2022-12-04T03:13:23.962Z,0.70
2022-12-04T03:15:59.410Z,0.70
2022-12-04T03:18:46.773Z,0.60
2022-12-04T03:21:18.897Z,0.70
2022-12-04T03:23:52.394Z,0.70
2022-12-04T03:26:34.661Z,0.60
2022-12-04T03:29:11.983Z,0.50
2022-12-04T03:31:54.729Z,0.60
2022-12-04T03:34:32.669Z,0.70
2022-12-04T03:37:04.037Z,0.50
2022-12-04T03:39:46.960Z,0.60
2022-12-04T03:42:22.193Z,0.50
2022-12-04T03:44:57.105Z,0.60
2022-12-04T03:47:34.737Z,0.50
2022-12-04T03:50:38.707Z,0.50
2022-12-04T03:53:32.789Z,0.70
2022-12-04T03:56:13.715Z,0.70
2022-12-04T03:58:45.711Z,0.60
2022-12-04T04:01:13.126Z,0.60
2022-12-04T04:03:44.736Z,0.60
2022-12-04T04:06:16.185Z,0.70
2022-12-04T04:08:47.104Z,0.60
2022-12-04T04:11:19.111Z,0.60
2022-12-04T04:14:19.561Z,0.60
2022-12-04T04:17:12.561Z,0.60
2022-12-04T04:19:59.967Z,0.60
2022-12-04T04:22:50.390Z,0.60
2022-12-04T04:25:24.279Z,0.60
2022-12-04T04:27:54.954Z,0.60
2022-12-04T04:30:21.853Z,0.60
2022-12-04T04:32:58.929Z,0.70
2022-12-04T04:35:40.863Z,0.70
2022-12-04T04:38:28.971Z,0.70
2022-12-04T04:41:10.146Z,0.80
2022-12-04T04:43:54.051Z,0.70
2022-12-04T04:46:31.920Z,0.70
2022-12-04T04:49:02.422Z,0.70
2022-12-04T04:51:31.116Z,0.70
2022-12-04T04:54:00.624Z,0.70
2022-12-04T04:56:27.292Z,0.60
2022-12-04T04:58:53.715Z,0.60
2022-12-04T05:01:24.417Z,0.60
2022-12-04T05:03:50.901Z,0.70
2022-12-04T05:06:17.695Z,0.70
2022-12-04T05:08:44.296Z,0.70
2022-12-04T05:11:13.460Z,0.70
2022-12-04T05:13:40.441Z,0.70
2022-12-04T05:16:11.141Z,0.80
2022-12-04T05:18:38.429Z,0.70
2022-12-04T05:21:06.361Z,0.80
2022-12-04T05:23:32.882Z,0.70
2022-12-04T05:26:04.658Z,0.90
2022-12-04T05:28:31.258Z,0.90
2022-12-04T05:31:01.371Z,1.00
2022-12-04T05:33:28.291Z,0.90
2022-12-04T05:36:01.899Z,0.80
2022-12-04T05:38:28.874Z,0.80
2022-12-04T05:40:58.007Z,0.90
2022-12-04T05:43:24.457Z,0.80
2022-12-04T05:45:50.909Z,0.70
2022-12-04T05:48:17.364Z,0.70
2022-12-04T05:50:43.903Z,0.80
2022-12-04T05:53:10.441Z,0.80
2022-12-04T05:55:36.999Z,0.80
2022-12-04T05:58:04.065Z,0.80
2022-12-04T06:00:30.926Z,0.80
2022-12-04T06:02:57.418Z,0.90
2022-12-04T06:05:23.894Z,0.80
2022-12-04T06:07:50.391Z,0.90
2022-12-04T06:10:16.864Z,0.90
2022-12-04T06:12:43.444Z,0.90
2022-12-04T06:15:10.263Z,0.80
2022-12-04T06:17:36.708Z,0.80
2022-12-04T06:20:09.511Z,0.90
2022-12-04T06:22:37.815Z,0.80
2022-12-04T06:25:04.449Z,0.80
2022-12-04T06:27:30.912Z,0.80
2022-12-04T06:29:57.810Z,0.90
2022-12-04T06:32:24.581Z,0.80
2022-12-04T06:34:52.909Z,0.90
2022-12-04T06:37:21.123Z,0.80
2022-12-04T06:39:48.654Z,1.00
2022-12-04T06:42:15.132Z,1.00
2022-12-04T06:44:41.696Z,1.00
2022-12-04T06:47:08.742Z,1.00
2022-12-04T06:49:36.128Z,1.00
2022-12-04T06:52:02.671Z,1.20
2022-12-04T06:54:29.174Z,1.10
2022-12-04T06:56:55.692Z,1.10
2022-12-04T06:59:22.150Z,1.10
2022-12-04T07:01:48.632Z,1.10
2022-12-04T07:04:15.389Z,1.10
2022-12-04T07:06:42.211Z,1.00
2022-12-04T07:09:11.693Z,1.10
2022-12-04T07:11:39.592Z,1.10
2022-12-04T07:14:06.056Z,1.10
2022-12-04T07:16:36.863Z,1.10
2022-12-04T07:19:07.196Z,1.20
2022-12-04T07:21:34.538Z,1.00
2022-12-04T07:24:01.505Z,1.10
2022-12-04T07:26:29.482Z,1.20
2022-12-04T07:28:56.992Z,1.20
2022-12-04T07:31:25.197Z,1.00
2022-12-04T07:33:53.888Z,1.20
2022-12-04T07:36:21.537Z,1.20
2022-12-04T07:38:48.713Z,1.20
2022-12-04T07:41:16.251Z,1.20
2022-12-04T07:43:42.919Z,1.30
2022-12-04T07:46:17.930Z,1.20
2022-12-04T07:48:44.836Z,1.20
2022-12-04T07:51:17.663Z,1.30
2022-12-04T07:53:44.793Z,1.40
2022-12-04T07:56:12.448Z,1.30
2022-12-04T07:58:40.365Z,1.30
2022-12-04T08:01:17.639Z,1.30
2022-12-04T08:03:48.539Z,1.30
2022-12-04T08:06:19.644Z,1.20
2022-12-04T08:08:46.654Z,1.30
2022-12-04T08:11:16.219Z,1.20
2022-12-04T08:13:42.676Z,1.30
2022-12-04T08:16:10.721Z,1.30
2022-12-04T08:18:37.999Z,1.30
2022-12-04T08:21:05.358Z,1.20
2022-12-04T08:23:33.864Z,1.30
2022-12-04T08:26:01.313Z,1.40
2022-12-04T08:28:27.943Z,1.40
2022-12-04T08:31:01.477Z,1.40
2022-12-04T08:33:28.458Z,1.30
2022-12-04T08:35:54.898Z,1.30
2022-12-04T08:38:21.385Z,1.40
2022-12-04T08:40:48.205Z,1.40
2022-12-04T08:43:14.625Z,1.50
2022-12-04T08:45:41.039Z,1.40
2022-12-04T08:48:07.472Z,1.40
2022-12-04T08:50:34.146Z,1.40
2022-12-04T08:53:00.602Z,1.60
2022-12-04T08:55:27.038Z,1.60
2022-12-04T08:57:53.592Z,1.50
2022-12-04T09:00:20.294Z,1.50
2022-12-04T09:02:49.849Z,1.40
2022-12-04T09:05:17.392Z,1.40
2022-12-04T09:07:43.850Z,1.50
2022-12-04T09:10:10.925Z,1.60
2022-12-04T09:12:37.360Z,1.50
2022-12-04T09:15:03.971Z,1.70
2022-12-04T09:17:30.537Z,1.70
2022-12-04T09:20:00.972Z,1.70
2022-12-04T09:22:40.360Z,1.80
2022-12-04T09:25:14.400Z,1.70
2022-12-04T09:27:45.183Z,1.60
2022-12-04T09:30:12.456Z,1.70
2022-12-04T09:32:39.249Z,1.60
2022-12-04T09:35:06.690Z,1.70
2022-12-04T09:37:36.920Z,1.70
2022-12-04T09:40:05.304Z,1.80
2022-12-04T09:42:55.839Z,1.60
2022-12-04T09:45:25.104Z,1.60
2022-12-04T09:47:58.199Z,1.60
2022-12-04T09:50:36.790Z,1.70
2022-12-04T09:53:11.852Z,1.80
2022-12-04T09:56:00.672Z,1.70
2022-12-04T09:58:42.514Z,1.70
2022-12-04T10:01:20.601Z,1.80
2022-12-04T10:03:47.149Z,1.70
2022-12-04T10:06:19.173Z,1.70
2022-12-04T10:08:49.498Z,1.80
2022-12-04T10:11:45.760Z,1.70
2022-12-04T10:14:43.812Z,1.80
2022-12-04T10:17:32.245Z,1.90
2022-12-04T10:20:38.777Z,1.90
2022-12-04T10:23:29.881Z,1.90
2022-12-04T10:25:56.800Z,2.00
2022-12-04T10:28:39.692Z,2.10
2022-12-04T10:31:12.535Z,2.00
2022-12-04T10:33:48.994Z,2.10
2022-12-04T10:36:18.264Z,2.10
2022-12-04T10:38:58.568Z,2.00
2022-12-04T10:41:45.401Z,1.90
2022-12-04T10:44:16.736Z,1.90
2022-12-04T10:46:45.962Z,2.00
2022-12-04T10:49:22.695Z,1.90
2022-12-04T10:51:49.929Z,2.00
2022-12-04T10:54:19.962Z,2.00
2022-12-04T10:57:00.353Z,2.20
2022-12-04T10:59:28.578Z,2.00
2022-12-04T11:02:07.142Z,2.10
2022-12-04T11:04:34.881Z,2.10
2022-12-04T11:07:08.043Z,2.10
2022-12-04T11:09:34.918Z,2.10
2022-12-04T11:12:17.265Z,2.20
2022-12-04T11:14:46.985Z,2.10
2022-12-04T11:17:19.284Z,2.10
2022-12-04T11:19:47.479Z,2.20
2022-12-04T11:22:17.641Z,2.20
2022-12-04T11:24:51.541Z,2.40
2022-12-04T11:27:31.540Z,2.30
2022-12-04T11:30:01.610Z,2.30
2022-12-04T11:32:31.758Z,2.30
2022-12-04T11:35:04.327Z,2.30
2022-12-04T11:37:34.000Z,2.40
2022-12-04T11:40:04.845Z,2.30
2022-12-04T11:42:31.631Z,2.40
2022-12-04T11:45:18.301Z,2.40
2022-12-04T11:47:54.554Z,2.40
2022-12-04T11:50:51.078Z,2.40
2022-12-04T11:53:27.853Z,2.30
2022-12-04T11:56:20.500Z,2.50
2022-12-04T11:58:55.224Z,2.40
2022-12-04T12:01:40.956Z,2.40
2022-12-04T12:04:13.589Z,2.40
2022-12-04T12:07:21.432Z,2.40
2022-12-04T12:10:12.841Z,2.30
2022-12-04T12:13:17.215Z,2.30
2022-12-04T12:16:00.132Z,2.30
2022-12-04T12:18:41.806Z,2.20
2022-12-04T12:21:24.090Z,2.20
2022-12-04T12:23:56.405Z,2.40
2022-12-04T12:26:31.294Z,2.20
2022-12-04T12:28:57.633Z,2.30
2022-12-04T12:31:45.766Z,2.20
2022-12-04T12:34:33.694Z,2.10
2022-12-04T12:37:05.058Z,2.10
2022-12-04T12:39:46.148Z,2.10
2022-12-04T12:42:19.333Z,2.10
2022-12-04T12:45:18.728Z,2.10
2022-12-04T12:47:50.457Z,2.10
2022-12-04T12:50:31.525Z,2.20
2022-12-04T12:53:04.776Z,2.20
2022-12-04T12:55:39.534Z,2.20
2022-12-04T12:58:14.344Z,2.10
2022-12-04T13:00:49.551Z,2.10
2022-12-04T13:03:37.413Z,2.10
2022-12-04T13:06:09.650Z,2.20
2022-12-04T13:08:52.780Z,2.10
2022-12-04T13:11:22.414Z,2.20
2022-12-04T13:13:53.180Z,2.30
2022-12-04T13:16:21.395Z,2.30
2022-12-04T13:19:07.209Z,2.20
2022-12-04T13:21:38.157Z,2.20
2022-12-04T13:24:18.558Z,2.20
2022-12-04T13:27:07.230Z,2.10
2022-12-04T13:29:54.640Z,2.10
2022-12-04T13:32:42.555Z,2.20
2022-12-04T13:35:21.664Z,2.20
2022-12-04T13:38:14.151Z,2.30
2022-12-04T13:40:47.980Z,2.20
2022-12-04T13:43:26.145Z,2.20
2022-12-04T13:45:55.614Z,2.20
2022-12-04T13:48:42.872Z,2.10
2022-12-04T13:51:23.038Z,2.10
2022-12-04T13:54:01.595Z,2.00
2022-12-04T13:56:31.169Z,2.00
2022-12-04T13:59:03.980Z,2.10
2022-12-04T14:01:39.949Z,2.00
2022-12-04T14:04:07.649Z,2.10
2022-12-04T14:06:38.553Z,2.10
2022-12-04T14:09:08.446Z,2.20
2022-12-04T14:11:46.017Z,2.10
2022-12-04T14:14:52.588Z,2.10
2022-12-04T14:17:25.645Z,2.10
2022-12-04T14:19:54.467Z,2.00
2022-12-04T14:22:36.142Z,2.10
2022-12-04T14:25:14.253Z,2.20
2022-12-04T14:27:40.643Z,2.10
2022-12-04T14:30:23.132Z,2.10
2022-12-04T14:32:53.274Z,2.00
2022-12-04T14:35:23.423Z,2.10
2022-12-04T14:37:52.499Z,2.10
2022-12-04T14:40:24.034Z,2.00
2022-12-04T14:42:51.425Z,2.10
2022-12-04T14:45:36.930Z,2.00
2022-12-04T14:48:18.109Z,2.10
2022-12-04T14:51:08.067Z,2.10
2022-12-04T14:54:06.421Z,2.10
2022-12-04T14:56:47.343Z,2.20
2022-12-04T14:59:19.842Z,2.10
2022-12-04T15:01:48.455Z,2.20
2022-12-04T15:04:36.297Z,2.20
2022-12-04T15:07:02.848Z,2.00
2022-12-04T15:09:48.000Z,2.20
2022-12-04T15:12:36.516Z,2.20
2022-12-04T15:15:13.867Z,2.10
2022-12-04T15:17:41.060Z,2.00
2022-12-04T15:20:12.854Z,2.10
2022-12-04T15:22:39.286Z,2.20
2022-12-04T15:25:06.601Z,2.10
2022-12-04T15:27:33.283Z,2.10
2022-12-04T15:30:02.164Z,2.10
2022-12-04T15:32:30.535Z,2.10
2022-12-04T15:35:08.803Z,2.20
2022-12-04T15:37:35.732Z,2.10
2022-12-04T15:40:11.865Z,2.20
2022-12-04T15:42:38.524Z,2.10
2022-12-04T15:45:07.860Z,2.20
2022-12-04T15:47:42.397Z,2.20
2022-12-04T15:50:22.994Z,2.20
2022-12-04T15:53:06.364Z,2.10
2022-12-04T15:55:37.773Z,2.20
2022-12-04T15:58:26.503Z,2.20
2022-12-04T16:01:02.426Z,2.30
2022-12-04T16:03:44.136Z,2.30
2022-12-04T16:06:13.272Z,2.20
2022-12-04T16:08:41.548Z,2.20
2022-12-04T16:11:25.340Z,2.20
2022-12-04T16:14:15.080Z,2.40
2022-12-04T16:16:44.683Z,2.30
2022-12-04T16:19:21.963Z,2.40
2022-12-04T16:21:48.473Z,2.30
2022-12-04T16:24:15.031Z,2.30
2022-12-04T16:26:41.963Z,2.40
2022-12-04T16:29:09.235Z,2.30
2022-12-04T16:31:37.890Z,2.30
2022-12-04T16:34:04.408Z,2.40
2022-12-04T16:36:31.050Z,2.40
2022-12-04T16:38:57.712Z,2.40
2022-12-04T16:41:24.229Z,2.40
2022-12-04T16:43:59.068Z,2.30
2022-12-04T16:46:28.534Z,2.30
2022-12-04T16:48:56.097Z,2.30
2022-12-04T16:51:24.819Z,2.30
2022-12-04T16:53:52.575Z,2.20
2022-12-04T16:56:20.119Z,2.30
2022-12-04T16:58:46.965Z,2.30
2022-12-04T17:01:25.897Z,2.40
2022-12-04T17:03:52.699Z,2.40
2022-12-04T17:06:19.159Z,2.40
2022-12-04T17:08:45.790Z,2.40
2022-12-04T17:11:13.846Z,2.40
2022-12-04T17:13:43.549Z,2.40
2022-12-04T17:16:14.659Z,2.30
2022-12-04T17:18:42.043Z,2.30
2022-12-04T17:21:10.034Z,2.40
2022-12-04T17:23:37.118Z,2.30
2022-12-04T17:26:08.982Z,2.20
2022-12-04T17:28:36.485Z,2.30
2022-12-04T17:31:05.872Z,2.20
2022-12-04T17:33:35.784Z,2.30
2022-12-04T17:36:03.396Z,2.30
2022-12-04T17:38:29.853Z,2.30
2022-12-04T17:41:03.631Z,2.40
2022-12-04T17:43:31.152Z,2.30
2022-12-04T17:45:58.060Z,2.30
2022-12-04T17:48:25.572Z,2.40
2022-12-04T17:51:10.174Z,2.40
2022-12-04T17:53:37.694Z,2.30
2022-12-04T17:56:09.718Z,2.30
2022-12-04T17:58:36.498Z,2.30
2022-12-04T18:01:07.877Z,2.30
2022-12-04T18:03:36.562Z,2.40
2022-12-04T18:06:13.565Z,2.40
2022-12-04T18:08:43.950Z,2.30
2022-12-04T18:11:15.230Z,2.20
2022-12-04T18:13:41.783Z,2.30
2022-12-04T18:16:11.026Z,2.40
2022-12-04T18:18:43.503Z,2.40
2022-12-04T18:21:11.960Z,2.40
2022-12-04T18:23:44.490Z,2.40
2022-12-04T18:26:13.649Z,2.50
2022-12-04T18:28:40.211Z,2.50
2022-12-04T18:31:08.314Z,2.60
2022-12-04T18:33:37.303Z,2.50
2022-12-04T18:36:05.229Z,2.50
2022-12-04T18:38:32.057Z,2.50
2022-12-04T18:41:03.933Z,2.50
2022-12-04T18:43:34.158Z,2.40
2022-12-04T18:46:07.394Z,2.40
2022-12-04T18:48:35.135Z,2.50
2022-12-04T18:51:01.678Z,2.50
2022-12-04T18:53:28.304Z,2.40
2022-12-04T18:55:55.800Z,2.40
2022-12-04T18:58:22.866Z,2.40
2022-12-04T19:00:51.947Z,2.40
2022-12-04T19:03:18.744Z,2.50
2022-12-04T19:05:51.455Z,2.60
2022-12-04T19:08:18.032Z,2.60
2022-12-04T19:10:45.195Z,2.60
2022-12-04T19:13:11.674Z,2.60
2022-12-04T19:15:43.116Z,2.60
2022-12-04T19:18:09.598Z,2.70
2022-12-04T19:20:42.335Z,2.60
2022-12-04T19:23:08.782Z,2.70
2022-12-04T19:25:35.287Z,2.60
2022-12-04T19:28:03.011Z,2.60
2022-12-04T19:30:29.887Z,2.70
2022-12-04T19:32:56.350Z,2.60
2022-12-04T19:35:22.923Z,2.60
2022-12-04T19:37:52.823Z,2.60
2022-12-04T19:40:20.563Z,2.60
2022-12-04T19:42:47.217Z,2.60
2022-12-04T19:45:13.653Z,2.70
2022-12-04T19:47:41.568Z,2.70
2022-12-04T19:50:11.026Z,2.60
2022-12-04T19:52:38.963Z,2.60
2022-12-04T19:55:06.921Z,2.70
2022-12-04T19:57:33.495Z,2.80
2022-12-04T20:00:00.150Z,2.70
2022-12-04T20:02:27.187Z,2.80
2022-12-04T20:04:53.940Z,2.60
2022-12-04T20:07:20.464Z,2.70
2022-12-04T20:09:52.392Z,2.70
2022-12-04T20:12:19.217Z,2.80
2022-12-04T20:14:45.860Z,2.80
2022-12-04T20:17:14.990Z,2.70
2022-12-04T20:19:43.168Z,2.80
2022-12-04T20:22:09.613Z,2.80
2022-12-04T20:24:36.061Z,2.80
2022-12-04T20:27:05.305Z,2.80
2022-12-04T20:29:31.787Z,2.80
2022-12-04T20:31:58.452Z,2.90
2022-12-04T20:34:24.914Z,2.90
2022-12-04T20:36:51.760Z,2.80
2022-12-04T20:39:19.380Z,2.80
2022-12-04T20:41:46.574Z,2.90
2022-12-04T20:44:16.348Z,2.80
2022-12-04T20:46:43.084Z,2.90
2022-12-04T20:49:20.678Z,2.90
2022-12-04T20:51:48.937Z,2.90
2022-12-04T20:54:20.648Z,2.90
2022-12-04T20:56:49.102Z,2.90
2022-12-04T20:59:17.896Z,2.90
2022-12-04T21:01:44.438Z,2.90
2022-12-04T21:04:13.386Z,2.90
2022-12-04T21:06:41.147Z,3.00
2022-12-04T21:09:15.976Z,3.00
2022-12-04T21:11:45.922Z,2.90
2022-12-04T21:14:40.182Z,2.90
2022-12-04T21:17:09.306Z,2.90
2022-12-04T21:19:36.154Z,2.90
2022-12-04T21:22:02.788Z,2.90
2022-12-04T21:24:30.359Z,2.90
2022-12-04T21:26:56.853Z,2.90
2022-12-04T21:29:23.409Z,3.00
2022-12-04T21:31:50.052Z,2.90
2022-12-04T21:34:17.420Z,2.90
2022-12-04T21:36:43.915Z,3.00
2022-12-04T21:39:10.953Z,2.90
2022-12-04T21:42:00.254Z,3.00
2022-12-04T21:44:26.878Z,3.00
2022-12-04T21:46:53.431Z,3.00
2022-12-04T21:49:20.159Z,3.00
2022-12-04T21:52:02.078Z,3.00
2022-12-04T21:54:28.825Z,3.00
2022-12-04T21:56:56.422Z,3.00
2022-12-04T21:59:25.382Z,3.00
2022-12-04T22:01:52.700Z,3.00
2022-12-04T22:04:19.753Z,2.90
2022-12-04T22:06:46.204Z,3.00
2022-12-04T22:09:13.122Z,3.00
2022-12-04T22:11:41.476Z,3.00
2022-12-04T22:14:08.791Z,3.00
2022-12-04T22:16:41.348Z,3.10
2022-12-04T22:19:08.988Z,3.10
2022-12-04T22:21:35.434Z,3.00
2022-12-04T22:24:03.445Z,3.00
2022-12-04T22:26:31.299Z,2.90
2022-12-04T22:28:57.764Z,3.00
2022-12-04T22:31:27.582Z,3.00
2022-12-04T22:33:56.304Z,3.10
2022-12-04T22:36:25.875Z,3.00
2022-12-04T22:39:08.951Z,3.00
2022-12-04T22:41:36.156Z,3.00
2022-12-04T22:44:02.802Z,3.00
2022-12-04T22:46:29.520Z,3.10
2022-12-04T22:48:56.003Z,3.00
2022-12-04T22:51:22.597Z,3.00
2022-12-04T22:53:54.455Z,3.00
2022-12-04T22:56:28.231Z,3.20
2022-12-04T22:58:55.453Z,3.10
2022-12-04T23:01:27.040Z,3.10
2022-12-04T23:03:54.016Z,3.10
2022-12-04T23:06:22.198Z,3.20
2022-12-04T23:08:48.867Z,3.20
2022-12-04T23:11:18.701Z,3.00
2022-12-04T23:14:08.687Z,3.10
2022-12-04T23:16:37.468Z,3.20
2022-12-04T23:19:04.989Z,3.10
2022-12-04T23:21:31.425Z,3.10
2022-12-04T23:23:59.080Z,3.20
2022-12-04T23:26:29.872Z,3.10
2022-12-04T23:28:56.636Z,3.10
2022-12-04T23:31:23.430Z,3.00
2022-12-04T23:33:50.415Z,3.00
2022-12-04T23:36:17.341Z,3.10
2022-12-04T23:38:44.741Z,3.20
2022-12-04T23:41:17.654Z,3.20
2022-12-04T23:43:44.897Z,3.20
2022-12-04T23:46:13.317Z,3.20
2022-12-04T23:48:41.005Z,3.10
2022-12-04T23:51:07.984Z,3.20
2022-12-04T23:53:34.774Z,3.30
2022-12-04T23:56:04.977Z,3.40
2022-12-04T23:58:32.420Z,3.30
