createdAt,value
2019-05-23T00:01:53.613Z,73.26
2019-05-23T00:04:43.984Z,72.96
2019-05-23T00:07:33.075Z,72.84
2019-05-23T00:10:22.924Z,72.77
2019-05-23T00:13:02.294Z,72.39
2019-05-23T00:15:38.647Z,71.83
2019-05-23T00:18:10.541Z,71.17
2019-05-23T00:20:41.601Z,71.47
2019-05-23T00:23:13.230Z,72.35
2019-05-23T00:25:44.118Z,72.56
2019-05-23T00:28:15.540Z,72.75
2019-05-23T00:30:56.482Z,72.71
2019-05-23T00:33:28.162Z,72.82
2019-05-23T00:35:59.327Z,72.76
2019-05-23T00:38:31.616Z,72.67
2019-05-23T00:41:03.114Z,72.59
2019-05-23T00:43:34.034Z,72.63
2019-05-23T00:46:04.953Z,72.55
2019-05-23T00:48:36.661Z,72.82
2019-05-23T00:51:07.277Z,72.85
2019-05-23T00:53:38.788Z,72.78
2019-05-23T00:56:09.791Z,71.98
2019-05-23T00:58:41.052Z,72.16
2019-05-23T01:01:13.485Z,71.87
2019-05-23T01:03:43.518Z,72.78
2019-05-23T01:06:15.944Z,73.28
2019-05-23T01:08:47.032Z,73.38
2019-05-23T01:11:17.588Z,73.43
2019-05-23T01:13:48.244Z,73.52
2019-05-23T01:16:22.155Z,72.88
2019-05-23T01:18:53.596Z,72.86
2019-05-23T01:21:42.578Z,72.95
2019-05-23T01:24:23.015Z,72.99
2019-05-23T01:26:53.404Z,72.94
2019-05-23T01:29:25.633Z,72.62
2019-05-23T01:32:03.383Z,72.39
2019-05-23T01:34:34.249Z,72.34
2019-05-23T01:37:05.167Z,73.16
2019-05-23T01:39:36.324Z,73.38
2019-05-23T01:42:07.423Z,73.31
2019-05-23T01:44:37.560Z,73.31
2019-05-23T01:47:09.155Z,73.38
2019-05-23T01:49:40.917Z,73.18
2019-05-23T01:52:12.056Z,73.32
2019-05-23T01:54:42.612Z,73.31
2019-05-23T01:57:12.866Z,72.40
2019-05-23T01:59:42.916Z,72.68
2019-05-23T02:02:14.219Z,72.79
2019-05-23T02:04:45.579Z,72.87
2019-05-23T02:07:16.643Z,73.00
2019-05-23T02:09:46.737Z,73.31
2019-05-23T02:12:18.156Z,73.48
2019-05-23T02:14:50.011Z,73.40
2019-05-23T02:17:21.596Z,73.26
2019-05-23T02:19:52.047Z,73.24
2019-05-23T02:22:22.729Z,73.26
2019-05-23T02:24:53.133Z,73.30
2019-05-23T02:27:23.307Z,73.35
2019-05-23T02:29:55.469Z,73.33
2019-05-23T02:32:26.428Z,73.32
2019-05-23T02:34:57.925Z,73.27
2019-05-23T02:37:32.380Z,73.55
2019-05-23T02:40:13.929Z,72.74
2019-05-23T02:42:52.237Z,72.87
2019-05-23T02:45:26.063Z,72.60
2019-05-23T02:47:58.564Z,72.56
2019-05-23T02:50:51.190Z,72.54
2019-05-23T02:53:25.637Z,72.66
2019-05-23T02:55:58.674Z,72.59
2019-05-23T02:58:44.064Z,72.79
2019-05-23T03:01:36.886Z,72.83
2019-05-23T03:04:12.198Z,72.84
2019-05-23T03:06:43.953Z,72.84
2019-05-23T03:09:17.116Z,72.92
2019-05-23T03:11:49.077Z,72.66
2019-05-23T03:14:19.961Z,72.66
2019-05-23T03:16:52.252Z,73.17
2019-05-23T03:19:38.484Z,72.63
2019-05-23T03:22:56.139Z,72.73
2019-05-23T03:25:39.174Z,72.61
2019-05-23T03:28:12.841Z,72.54
2019-05-23T03:33:37.426Z,73.23
2019-05-23T03:36:08.475Z,73.35
2019-05-23T03:38:38.628Z,73.27
2019-05-23T03:41:08.616Z,73.29
2019-05-23T03:43:39.611Z,73.50
2019-05-23T03:46:11.258Z,73.53
2019-05-23T03:48:42.480Z,73.61
2019-05-23T03:51:13.546Z,73.54
2019-05-23T03:53:43.563Z,73.53
2019-05-23T03:56:13.574Z,73.47
2019-05-23T03:58:45.073Z,73.54
2019-05-23T04:01:16.511Z,73.43
2019-05-23T04:03:47.916Z,73.14
2019-05-23T04:06:18.572Z,72.80
2019-05-23T04:08:50.048Z,72.94
2019-05-23T04:11:20.992Z,72.36
2019-05-23T04:13:51.776Z,72.28
2019-05-23T04:16:23.133Z,72.12
2019-05-23T04:18:53.323Z,71.58
2019-05-23T04:21:24.852Z,71.96
2019-05-23T04:23:54.833Z,71.80
2019-05-23T04:26:24.849Z,71.90
2019-05-23T04:28:54.978Z,72.02
2019-05-23T04:31:25.156Z,71.94
2019-05-23T04:33:55.275Z,71.93
2019-05-23T04:36:25.738Z,71.96
2019-05-23T04:38:55.760Z,71.89
2019-05-23T04:41:26.212Z,71.83
2019-05-23T04:43:56.245Z,71.83
2019-05-23T04:46:26.212Z,71.90
2019-05-23T04:48:56.232Z,72.15
2019-05-23T04:51:27.093Z,72.15
2019-05-23T04:53:57.115Z,71.95
2019-05-23T04:56:27.267Z,71.99
2019-05-23T04:58:57.285Z,72.08
2019-05-23T05:01:27.273Z,72.10
2019-05-23T05:03:57.669Z,72.17
2019-05-23T05:06:27.893Z,72.04
2019-05-23T05:09:00.618Z,71.87
2019-05-23T05:11:31.212Z,71.65
2019-05-23T05:14:01.212Z,71.37
2019-05-23T05:16:32.467Z,71.27
2019-05-23T05:19:02.464Z,71.39
2019-05-23T05:21:33.352Z,71.38
2019-05-23T05:24:03.561Z,71.00
2019-05-23T05:26:33.624Z,69.90
2019-05-23T05:29:03.643Z,69.41
2019-05-23T05:31:33.641Z,68.82
2019-05-23T05:34:03.835Z,68.93
2019-05-23T05:36:33.864Z,68.99
2019-05-23T05:39:05.956Z,68.88
2019-05-23T05:41:36.823Z,68.54
2019-05-23T05:44:07.417Z,69.00
2019-05-23T05:46:37.408Z,69.01
2019-05-23T05:49:08.470Z,68.77
2019-05-23T05:51:38.980Z,68.08
2019-05-23T05:54:10.212Z,67.81
2019-05-23T05:56:41.460Z,67.54
2019-05-23T05:59:11.517Z,66.00
2019-05-23T06:01:41.850Z,65.65
2019-05-23T06:04:12.743Z,66.12
2019-05-23T06:06:44.381Z,66.33
2019-05-23T06:12:08.781Z,66.16
2019-05-23T06:14:39.220Z,65.51
2019-05-23T06:17:10.953Z,64.43
2019-05-23T06:19:41.720Z,64.48
2019-05-23T06:22:12.312Z,64.33
2019-05-23T06:24:49.116Z,62.84
2019-05-23T06:27:19.236Z,63.09
2019-05-23T06:29:49.379Z,62.35
2019-05-23T06:32:21.040Z,60.84
2019-05-23T06:34:52.471Z,60.11
2019-05-23T06:37:24.105Z,57.90
2019-05-23T06:39:54.065Z,58.24
2019-05-23T06:42:24.094Z,57.71
2019-05-23T06:44:55.348Z,56.13
2019-05-23T06:47:25.374Z,57.22
2019-05-23T06:49:55.371Z,58.00
2019-05-23T06:52:25.478Z,57.55
2019-05-23T06:54:59.451Z,57.03
2019-05-23T06:57:27.386Z,57.79
2019-05-23T06:59:57.478Z,56.61
2019-05-23T07:02:31.539Z,53.46
2019-05-23T07:04:59.591Z,54.44
2019-05-23T07:07:31.613Z,55.34
2019-05-23T07:10:02.619Z,56.08
2019-05-23T07:12:32.780Z,55.68
2019-05-23T07:15:05.677Z,55.85
2019-05-23T07:17:38.227Z,56.07
2019-05-23T07:20:10.441Z,55.26
2019-05-23T07:22:41.727Z,54.05
2019-05-23T07:25:11.988Z,53.38
2019-05-23T07:27:42.371Z,50.18
2019-05-23T07:30:17.917Z,52.34
2019-05-23T07:32:47.939Z,52.42
2019-05-23T07:35:19.199Z,54.00
2019-05-23T07:37:49.160Z,53.78
2019-05-23T07:40:19.357Z,54.78
2019-05-23T07:42:50.345Z,54.27
2019-05-23T07:45:34.123Z,55.14
2019-05-23T07:48:04.622Z,53.95
2019-05-23T07:50:34.604Z,53.22
2019-05-23T07:53:06.361Z,53.83
2019-05-23T07:55:38.065Z,52.91
2019-05-23T07:58:12.887Z,51.86
2019-05-23T08:00:49.139Z,50.61
2019-05-23T08:03:20.160Z,49.58
2019-05-23T08:05:50.549Z,50.75
2019-05-23T08:08:20.807Z,51.33
2019-05-23T08:10:50.802Z,50.13
2019-05-23T08:13:20.820Z,49.47
2019-05-23T08:15:51.494Z,47.88
2019-05-23T08:18:21.884Z,45.89
2019-05-23T08:20:51.834Z,45.25
2019-05-23T08:23:21.825Z,44.79
2019-05-23T08:25:52.145Z,44.50
2019-05-23T08:28:22.384Z,44.73
2019-05-23T08:30:52.393Z,44.60
2019-05-23T08:33:22.386Z,45.61
2019-05-23T08:35:53.271Z,46.20
2019-05-23T08:38:24.313Z,45.19
2019-05-23T08:40:56.326Z,44.78
2019-05-23T08:43:27.184Z,44.86
2019-05-23T08:45:58.269Z,45.15
2019-05-23T08:48:29.154Z,45.30
2019-05-23T08:50:59.726Z,43.97
2019-05-23T08:53:30.401Z,43.58
2019-05-23T08:56:00.963Z,43.02
2019-05-23T08:58:31.457Z,44.40
2019-05-23T09:01:02.750Z,43.34
2019-05-23T09:03:33.178Z,44.57
2019-05-23T09:06:03.350Z,45.01
2019-05-23T09:08:34.296Z,45.48
2019-05-23T09:11:05.082Z,46.39
2019-05-23T09:13:35.438Z,45.96
2019-05-23T09:16:05.659Z,45.74
2019-05-23T09:18:35.921Z,45.37
2019-05-23T09:21:07.565Z,45.10
2019-05-23T09:23:37.583Z,44.19
2019-05-23T09:26:07.640Z,41.55
2019-05-23T09:28:37.584Z,42.09
2019-05-23T09:31:08.568Z,41.67
2019-05-23T09:33:38.899Z,42.20
2019-05-23T09:36:09.770Z,43.89
2019-05-23T09:38:40.148Z,44.25
2019-05-23T09:41:10.871Z,42.09
2019-05-23T09:43:40.776Z,41.53
2019-05-23T09:46:11.281Z,40.59
2019-05-23T09:48:41.373Z,42.65
2019-05-23T09:51:11.349Z,39.88
2019-05-23T09:53:47.082Z,40.49
2019-05-23T09:56:13.358Z,38.95
2019-05-23T09:58:43.369Z,39.43
2019-05-23T10:01:14.952Z,38.69
2019-05-23T10:03:44.998Z,38.70
2019-05-23T10:06:15.092Z,40.21
2019-05-23T10:08:45.103Z,41.16
2019-05-23T10:11:15.695Z,40.22
2019-05-23T10:13:45.738Z,41.48
2019-05-23T10:16:15.838Z,39.35
2019-05-23T10:18:45.887Z,38.50
2019-05-23T10:21:15.895Z,39.43
2019-05-23T10:23:45.875Z,39.42
2019-05-23T10:26:16.060Z,38.76
2019-05-23T10:28:46.040Z,37.65
2019-05-23T10:31:17.694Z,36.54
2019-05-23T10:33:48.211Z,37.50
2019-05-23T10:36:18.905Z,36.20
2019-05-23T10:38:48.959Z,36.20
2019-05-23T10:41:18.982Z,38.33
2019-05-23T10:43:48.988Z,37.83
2019-05-23T10:46:19.371Z,38.51
2019-05-23T10:48:50.378Z,40.42
2019-05-23T10:51:20.916Z,40.06
2019-05-23T10:53:51.002Z,40.43
2019-05-23T10:56:21.849Z,40.60
2019-05-23T10:58:51.932Z,38.42
2019-05-23T11:01:21.921Z,39.45
2019-05-23T11:03:52.382Z,38.06
2019-05-23T11:06:22.366Z,37.17
2019-05-23T11:08:52.861Z,36.05
2019-05-23T11:11:24.820Z,35.26
2019-05-23T11:13:56.723Z,34.10
2019-05-23T11:16:26.934Z,34.14
2019-05-23T11:18:56.991Z,34.75
2019-05-23T11:21:27.504Z,34.30
2019-05-23T11:23:57.561Z,36.65
2019-05-23T11:26:27.563Z,33.76
2019-05-23T11:28:58.179Z,34.46
2019-05-23T11:31:28.299Z,36.08
2019-05-23T11:33:58.374Z,36.56
2019-05-23T11:36:35.805Z,36.82
2019-05-23T11:39:00.535Z,35.25
2019-05-23T11:41:31.212Z,32.82
2019-05-23T11:44:01.305Z,34.13
2019-05-23T11:46:32.944Z,33.93
2019-05-23T11:49:07.866Z,33.87
2019-05-23T11:51:38.978Z,34.79
2019-05-23T11:54:10.617Z,33.12
2019-05-23T11:56:42.747Z,32.46
2019-05-23T11:59:12.827Z,33.38
2019-05-23T12:01:44.581Z,32.65
2019-05-23T12:04:16.500Z,32.10
2019-05-23T12:09:40.351Z,33.97
2019-05-23T12:12:10.727Z,32.02
2019-05-23T12:14:41.499Z,32.15
2019-05-23T12:17:12.990Z,32.39
2019-05-23T12:19:42.899Z,33.34
2019-05-23T12:22:13.841Z,33.68
2019-05-23T12:24:43.929Z,35.54
2019-05-23T12:27:14.690Z,33.91
2019-05-23T12:29:44.735Z,33.89
2019-05-23T12:32:15.153Z,33.41
2019-05-23T12:35:08.070Z,32.72
2019-05-23T12:37:20.171Z,34.62
2019-05-23T12:39:49.087Z,34.42
2019-05-23T12:42:19.371Z,32.46
2019-05-23T12:44:50.594Z,31.47
2019-05-23T12:47:22.206Z,32.12
2019-05-23T12:49:53.848Z,34.41
2019-05-23T12:52:23.820Z,33.74
2019-05-23T12:54:54.330Z,32.44
2019-05-23T12:57:24.781Z,32.41
2019-05-23T12:59:55.850Z,31.91
2019-05-23T13:02:27.469Z,32.80
2019-05-23T13:04:59.826Z,33.09
2019-05-23T13:07:36.192Z,30.41
2019-05-23T13:10:02.442Z,31.83
2019-05-23T13:12:32.681Z,30.92
2019-05-23T13:15:02.838Z,30.69
2019-05-23T13:17:35.010Z,31.06
2019-05-23T13:20:09.439Z,30.21
2019-05-23T13:22:39.948Z,30.77
2019-05-23T13:25:11.310Z,31.29
2019-05-23T13:27:45.559Z,31.39
2019-05-23T13:30:15.829Z,31.10
2019-05-23T13:32:46.237Z,30.49
2019-05-23T13:35:16.805Z,31.30
2019-05-23T13:37:53.779Z,32.69
2019-05-23T13:40:19.047Z,32.92
2019-05-23T13:42:49.063Z,33.28
2019-05-23T13:45:19.945Z,33.70
2019-05-23T13:47:49.988Z,33.04
2019-05-23T13:50:20.110Z,31.92
2019-05-23T13:52:50.866Z,32.68
2019-05-23T13:55:21.218Z,33.12
2019-05-23T13:57:52.258Z,32.19
2019-05-23T14:00:24.638Z,32.08
2019-05-23T14:02:55.059Z,31.77
2019-05-23T14:05:25.522Z,31.21
2019-05-23T14:08:10.532Z,30.65
2019-05-23T14:10:28.640Z,32.11
2019-05-23T14:12:59.732Z,30.46
2019-05-23T14:15:43.980Z,30.44
2019-05-23T14:18:21.596Z,30.13
2019-05-23T14:20:51.915Z,30.51
2019-05-23T14:23:23.849Z,30.14
2019-05-23T14:25:55.598Z,29.44
2019-05-23T14:28:26.780Z,29.42
2019-05-23T14:31:10.640Z,30.11
2019-05-23T14:33:58.818Z,30.90
2019-05-23T14:36:48.525Z,30.89
2019-05-23T14:39:20.484Z,32.32
2019-05-23T14:41:57.769Z,31.57
2019-05-23T14:44:28.947Z,32.18
2019-05-23T14:47:18.788Z,32.57
2019-05-23T14:50:08.435Z,30.01
2019-05-23T14:52:45.636Z,30.60
2019-05-23T14:55:16.856Z,30.95
2019-05-23T14:57:48.069Z,31.21
2019-05-23T15:00:18.933Z,30.86
2019-05-23T15:02:48.975Z,30.59
2019-05-23T15:05:23.741Z,29.49
2019-05-23T15:07:54.190Z,28.81
2019-05-23T15:10:24.271Z,30.07
2019-05-23T15:12:54.281Z,30.12
2019-05-23T15:15:24.581Z,30.99
2019-05-23T15:17:57.173Z,30.30
2019-05-23T15:20:29.418Z,30.16
2019-05-23T15:23:00.223Z,29.90
2019-05-23T15:25:30.511Z,30.40
2019-05-23T15:28:00.911Z,29.45
2019-05-23T15:30:30.913Z,30.03
2019-05-23T15:33:01.000Z,29.83
2019-05-23T15:35:32.392Z,30.28
2019-05-23T15:38:02.405Z,30.52
2019-05-23T15:40:32.863Z,30.74
2019-05-23T15:43:03.298Z,31.20
2019-05-23T15:45:33.480Z,31.69
2019-05-23T15:48:03.701Z,31.20
2019-05-23T15:50:36.080Z,30.98
2019-05-23T15:53:10.721Z,31.28
2019-05-23T15:55:48.580Z,30.42
2019-05-23T15:58:23.040Z,30.59
2019-05-23T16:00:54.758Z,30.56
2019-05-23T16:03:31.531Z,29.84
2019-05-23T16:06:01.891Z,28.46
2019-05-23T16:08:31.969Z,28.91
2019-05-23T16:11:03.369Z,27.50
2019-05-23T16:13:33.930Z,27.79
2019-05-23T16:16:04.410Z,28.49
2019-05-23T16:18:34.525Z,29.66
2019-05-23T16:21:05.588Z,29.03
2019-05-23T16:23:37.301Z,29.80
2019-05-23T16:26:11.429Z,29.35
2019-05-23T16:28:39.199Z,29.50
2019-05-23T16:31:09.682Z,30.57
2019-05-23T16:33:43.331Z,30.49
2019-05-23T16:36:19.069Z,31.06
2019-05-23T16:38:49.909Z,30.26
2019-05-23T16:41:20.744Z,30.68
2019-05-23T16:43:51.249Z,30.63
2019-05-23T16:46:21.451Z,30.72
2019-05-23T16:48:52.913Z,31.17
2019-05-23T16:51:24.026Z,31.24
2019-05-23T16:53:54.416Z,30.88
2019-05-23T16:56:33.731Z,31.73
2019-05-23T16:59:18.510Z,30.92
2019-05-23T17:02:00.391Z,31.00
2019-05-23T17:04:29.926Z,31.38
2019-05-23T17:07:09.327Z,31.16
2019-05-23T17:10:08.138Z,32.23
2019-05-23T17:12:32.648Z,33.17
2019-05-23T17:15:04.278Z,32.36
2019-05-23T17:18:00.546Z,31.68
2019-05-23T17:20:19.471Z,31.76
2019-05-23T17:22:55.010Z,32.02
2019-05-23T17:25:35.902Z,32.50
2019-05-23T17:28:07.698Z,31.61
2019-05-23T17:30:48.554Z,31.67
2019-05-23T18:55:36.088Z,40.13
2019-05-23T18:58:07.295Z,40.75
2019-05-23T19:00:52.500Z,41.22
2019-05-23T19:03:23.109Z,41.15
2019-05-23T19:05:53.512Z,41.55
2019-05-23T19:08:23.623Z,41.45
2019-05-23T19:10:54.136Z,41.46
2019-05-23T19:13:26.528Z,41.44
2019-05-23T19:15:55.813Z,41.49
2019-05-23T19:18:26.958Z,41.99
2019-05-23T19:20:59.567Z,42.11
2019-05-23T19:23:29.505Z,42.51
2019-05-23T19:25:59.951Z,42.94
2019-05-23T19:28:31.908Z,43.53
2019-05-23T19:31:03.003Z,44.09
2019-05-23T19:33:34.826Z,44.83
2019-05-23T19:36:07.073Z,45.34
2019-05-23T19:38:37.151Z,46.84
2019-05-23T19:41:09.573Z,47.33
2019-05-23T19:43:39.573Z,47.42
2019-05-23T19:46:09.549Z,48.20
2019-05-23T19:48:41.683Z,48.90
2019-05-23T19:51:11.781Z,49.18
2019-05-23T19:53:41.956Z,49.81
2019-05-23T19:56:11.971Z,50.01
2019-05-23T19:58:42.776Z,49.73
2019-05-23T20:01:13.389Z,49.66
2019-05-23T20:03:43.893Z,50.16
2019-05-23T20:06:15.134Z,50.49
2019-05-23T20:08:47.270Z,50.71
2019-05-23T20:11:17.412Z,51.01
2019-05-23T20:13:47.481Z,51.19
2019-05-23T20:16:17.528Z,51.28
2019-05-23T20:18:48.507Z,51.05
2019-05-23T20:21:18.950Z,51.61
2019-05-23T20:23:48.978Z,51.79
2019-05-23T20:26:19.219Z,52.26
2019-05-23T20:28:49.224Z,52.82
2019-05-23T20:31:19.194Z,53.79
2019-05-23T20:33:50.073Z,53.59
2019-05-23T20:36:21.129Z,53.61
2019-05-23T20:38:51.055Z,53.78
2019-05-23T20:41:22.773Z,54.19
2019-05-23T20:43:52.856Z,54.78
2019-05-23T20:46:24.195Z,54.94
2019-05-23T20:48:54.203Z,55.32
2019-05-23T20:51:25.349Z,56.10
2019-05-23T20:53:55.375Z,56.19
2019-05-23T20:56:25.527Z,56.30
2019-05-23T20:58:55.635Z,56.54
2019-05-23T21:01:32.977Z,56.89
2019-05-23T21:04:03.004Z,57.45
2019-05-23T21:06:34.302Z,58.07
2019-05-23T21:09:06.401Z,58.53
2019-05-23T21:11:36.473Z,58.89
2019-05-23T21:14:06.479Z,59.00
2019-05-23T21:16:36.449Z,58.92
2019-05-23T21:19:06.458Z,59.00
2019-05-23T21:21:36.542Z,59.13
2019-05-23T21:24:07.615Z,59.18
2019-05-23T21:26:37.686Z,59.14
2019-05-23T21:29:07.692Z,59.51
2019-05-23T21:31:37.905Z,59.74
2019-05-23T21:34:07.923Z,60.04
2019-05-23T21:36:37.971Z,60.25
2019-05-23T21:39:10.083Z,60.44
2019-05-23T21:41:40.260Z,60.70
2019-05-23T21:44:10.279Z,61.09
2019-05-23T21:46:40.324Z,60.67
2019-05-23T21:49:10.364Z,60.45
2019-05-23T21:51:40.409Z,60.51
2019-05-23T21:54:10.486Z,60.75
2019-05-23T21:56:40.401Z,61.06
2019-05-23T21:59:10.415Z,61.31
2019-05-23T22:01:44.748Z,61.72
2019-05-23T22:04:22.020Z,62.08
2019-05-23T22:06:58.733Z,61.91
2019-05-23T22:09:29.431Z,61.80
2019-05-23T22:11:59.468Z,61.59
2019-05-23T22:14:29.560Z,61.86
2019-05-23T22:16:59.551Z,62.09
2019-05-23T22:19:29.774Z,62.24
2019-05-23T22:21:59.860Z,62.04
2019-05-23T22:24:29.971Z,62.83
2019-05-23T22:27:01.046Z,62.39
2019-05-23T22:29:31.055Z,62.53
2019-05-23T22:32:01.037Z,62.47
2019-05-23T22:34:33.059Z,62.54
2019-05-23T22:37:04.744Z,62.66
2019-05-23T22:39:34.844Z,62.82
2019-05-23T22:42:06.317Z,62.88
2019-05-23T22:44:36.270Z,63.43
2019-05-23T22:47:06.423Z,63.76
2019-05-23T22:49:36.402Z,63.69
2019-05-23T22:52:06.976Z,63.70
2019-05-23T22:54:36.946Z,63.70
2019-05-23T22:57:07.022Z,63.71
2019-05-23T22:59:37.566Z,63.77
2019-05-23T23:02:10.150Z,64.01
2019-05-23T23:04:40.155Z,63.99
2019-05-23T23:07:11.170Z,64.25
2019-05-23T23:09:41.185Z,64.11
2019-05-23T23:12:11.359Z,64.16
2019-05-23T23:14:41.373Z,64.13
2019-05-23T23:17:11.414Z,64.07
2019-05-23T23:19:41.413Z,64.06
2019-05-23T23:22:13.196Z,64.02
2019-05-23T23:24:43.173Z,63.97
2019-05-23T23:27:13.253Z,63.97
2019-05-23T23:29:43.594Z,64.03
2019-05-23T23:32:13.679Z,64.32
2019-05-23T23:34:43.650Z,64.31
2019-05-23T23:37:13.723Z,64.21
2019-05-23T23:39:43.653Z,64.26
2019-05-23T23:42:14.323Z,64.53
2019-05-23T23:44:43.543Z,64.65
2019-05-23T23:47:31.579Z,64.58
2019-05-23T23:50:19.306Z,64.74
2019-05-23T23:53:07.320Z,64.66
2019-05-23T23:55:55.294Z,65.39
2019-05-23T23:58:24.546Z,65.13
