createdAt,value
2022-08-08T00:01:06.776Z,10
2022-08-08T00:06:03.447Z,11
2022-08-08T00:10:57.836Z,10
2022-08-08T00:15:58.473Z,12
2022-08-08T00:20:57.950Z,11
2022-08-08T00:25:58.423Z,12
2022-08-08T00:31:00.516Z,10
2022-08-08T00:35:58.403Z,10
2022-08-08T00:41:12.726Z,8
2022-08-08T00:45:58.390Z,9
2022-08-08T00:50:57.928Z,9
2022-08-08T00:55:59.099Z,9
2022-08-08T01:00:57.960Z,10
2022-08-08T01:06:00.989Z,10
2022-08-08T01:10:57.677Z,11
2022-08-08T01:15:58.163Z,10
2022-08-08T01:20:57.795Z,11
2022-08-08T01:25:58.291Z,8
2022-08-08T01:30:57.771Z,9
2022-08-08T01:36:01.138Z,10
2022-08-08T01:40:57.749Z,8
2022-08-08T01:45:58.269Z,11
2022-08-08T01:50:57.771Z,9
2022-08-08T01:56:30.924Z,10
2022-08-08T02:00:58.364Z,9
2022-08-08T02:05:59.053Z,9
2022-08-08T02:10:57.755Z,10
2022-08-08T02:15:58.242Z,8
2022-08-08T02:21:01.311Z,9
2022-08-08T02:26:00.481Z,8
2022-08-08T02:31:02.066Z,9
2022-08-08T02:36:04.954Z,8
2022-08-08T02:40:57.825Z,9
2022-08-08T02:45:58.332Z,10
2022-08-08T02:50:57.835Z,10
2022-08-08T02:56:00.103Z,9
2022-08-08T03:00:57.871Z,10
2022-08-08T03:05:58.317Z,10
2022-08-08T03:10:57.825Z,10
2022-08-08T03:16:05.338Z,9
2022-08-08T03:20:57.939Z,9
2022-08-08T03:25:58.433Z,9
2022-08-08T03:31:13.593Z,9
2022-08-08T03:35:58.390Z,10
2022-08-08T03:40:57.972Z,8
2022-08-08T03:46:07.482Z,10
2022-08-08T03:50:57.894Z,8
2022-08-08T03:56:04.444Z,8
2022-08-08T04:01:02.113Z,9
2022-08-08T04:05:58.370Z,10
2022-08-08T04:10:59.801Z,11
2022-08-08T04:16:03.968Z,10
2022-08-08T04:20:57.977Z,9
2022-08-08T04:25:58.471Z,13
2022-08-08T04:30:57.964Z,14
2022-08-08T04:35:58.443Z,16
2022-08-08T04:40:58.006Z,10
2022-08-08T04:45:58.433Z,11
2022-08-08T04:50:57.941Z,11
2022-08-08T04:55:58.786Z,15
2022-08-08T05:00:58.314Z,10
2022-08-08T05:05:57.790Z,15
2022-08-08T05:10:58.346Z,13
2022-08-08T05:16:53.749Z,14
2022-08-08T05:20:58.445Z,10
2022-08-08T05:26:00.159Z,11
2022-08-08T05:31:08.668Z,13
2022-08-08T05:35:57.850Z,11
2022-08-08T05:40:58.383Z,14
2022-08-08T05:46:02.939Z,17
2022-08-08T05:50:58.997Z,10
2022-08-08T05:56:11.655Z,12
2022-08-08T06:00:58.628Z,12
2022-08-08T06:05:58.948Z,12
2022-08-08T06:10:58.329Z,10
2022-08-08T06:15:57.832Z,10
2022-08-08T06:20:58.438Z,11
2022-08-08T06:26:43.673Z,14
2022-08-08T06:30:58.490Z,11
2022-08-08T06:36:06.432Z,11
2022-08-08T06:40:58.454Z,10
2022-08-08T06:45:57.935Z,14
2022-08-08T06:50:58.420Z,10
2022-08-08T06:56:02.389Z,10
2022-08-08T07:00:58.367Z,10
2022-08-08T07:06:02.054Z,12
2022-08-08T07:10:58.428Z,10
2022-08-08T07:16:04.810Z,13
2022-08-08T07:20:57.539Z,11
2022-08-08T07:25:58.012Z,11
2022-08-08T07:30:57.527Z,11
2022-08-08T07:35:58.021Z,10
2022-08-08T07:40:58.569Z,12
2022-08-08T07:46:18.350Z,11
2022-08-08T07:50:58.425Z,11
2022-08-08T07:55:57.890Z,12
2022-08-08T08:01:00.063Z,12
2022-08-08T08:05:57.845Z,12
2022-08-08T08:10:58.308Z,10
2022-08-08T08:15:57.791Z,12
2022-08-08T08:20:58.415Z,13
2022-08-08T08:25:59.979Z,18
2022-08-08T08:30:58.373Z,11
2022-08-08T08:36:19.423Z,12
2022-08-08T08:40:58.320Z,14
2022-08-08T08:45:57.860Z,11
2022-08-08T08:50:58.262Z,11
2022-08-08T08:56:02.199Z,12
2022-08-08T09:01:09.101Z,11
2022-08-08T09:05:57.638Z,12
2022-08-08T09:10:58.089Z,11
2022-08-08T09:16:03.636Z,14
2022-08-08T09:22:04.771Z,12
2022-08-08T09:26:00.719Z,11
2022-08-08T09:30:57.989Z,11
2022-08-08T09:35:58.692Z,12
2022-08-08T09:40:58.152Z,13
2022-08-08T09:46:02.739Z,12
2022-08-08T09:50:57.991Z,13
2022-08-08T09:56:06.006Z,14
2022-08-08T10:00:58.107Z,14
2022-08-08T10:05:58.440Z,12
2022-08-08T10:10:57.746Z,14
2022-08-08T10:16:00.332Z,15
2022-08-08T10:21:03.340Z,11
2022-08-08T10:25:58.190Z,14
2022-08-08T10:31:01.290Z,13
2022-08-08T10:36:07.057Z,13
2022-08-08T10:40:57.443Z,13
2022-08-08T10:45:58.875Z,14
2022-08-08T10:50:58.319Z,14
2022-08-08T10:55:57.937Z,14
2022-08-08T11:01:05.004Z,12
2022-08-08T11:06:00.657Z,14
2022-08-08T11:10:58.213Z,15
2022-08-08T11:16:00.608Z,14
2022-08-08T11:20:58.228Z,14
2022-08-08T11:25:58.565Z,15
2022-08-08T11:30:59.962Z,14
2022-08-08T11:35:57.516Z,15
2022-08-08T11:40:57.934Z,17
2022-08-08T11:46:13.370Z,16
2022-08-08T11:50:58.410Z,15
2022-08-08T11:55:58.196Z,15
2022-08-08T12:00:57.616Z,14
2022-08-08T12:05:58.007Z,15
2022-08-08T12:10:58.406Z,16
2022-08-08T12:15:57.808Z,15
2022-08-08T12:20:59.527Z,14
2022-08-08T12:25:57.839Z,15
2022-08-08T12:30:58.193Z,16
2022-08-08T12:35:57.634Z,16
2022-08-08T12:41:00.970Z,13
2022-08-08T12:46:00.350Z,17
2022-08-08T12:50:58.338Z,16
2022-08-08T12:56:18.151Z,14
2022-08-08T13:00:57.785Z,15
2022-08-08T13:06:03.587Z,14
2022-08-08T13:10:58.313Z,14
2022-08-08T13:15:57.967Z,15
2022-08-08T13:20:57.539Z,16
2022-08-08T13:25:59.370Z,15
2022-08-08T13:30:58.382Z,15
2022-08-08T13:35:57.823Z,15
2022-08-08T13:40:58.261Z,16
2022-08-08T13:45:57.671Z,17
2022-08-08T13:51:34.164Z,16
2022-08-08T13:55:57.535Z,17
2022-08-08T14:00:57.958Z,14
2022-08-08T14:06:01.038Z,14
2022-08-08T14:10:57.840Z,16
2022-08-08T14:15:58.255Z,15
2022-08-08T14:20:58.489Z,13
2022-08-08T14:26:02.099Z,14
2022-08-08T14:30:57.681Z,15
2022-08-08T14:35:58.074Z,17
2022-08-08T14:40:59.254Z,15
2022-08-08T14:46:03.153Z,13
2022-08-08T14:50:58.356Z,15
2022-08-08T14:56:02.035Z,17
2022-08-08T15:00:58.236Z,14
2022-08-08T15:05:58.826Z,14
2022-08-08T15:10:58.026Z,16
2022-08-08T15:16:02.676Z,14
2022-08-08T15:20:58.042Z,13
2022-08-08T15:25:57.472Z,14
2022-08-08T15:30:57.921Z,14
2022-08-08T15:35:58.345Z,12
2022-08-08T15:40:57.800Z,12
2022-08-08T15:45:58.210Z,13
2022-08-08T15:50:57.880Z,14
2022-08-08T15:55:58.070Z,12
2022-08-08T16:00:57.560Z,13
2022-08-08T16:06:01.622Z,13
2022-08-08T16:13:12.191Z,12
2022-08-08T16:16:09.044Z,12
2022-08-08T16:21:00.596Z,13
2022-08-08T16:26:03.151Z,12
2022-08-08T16:30:58.259Z,12
2022-08-08T16:35:57.689Z,11
2022-08-08T16:40:58.113Z,12
2022-08-08T16:46:36.690Z,10
2022-08-08T16:50:58.004Z,11
2022-08-08T16:56:00.631Z,13
2022-08-08T17:00:59.056Z,12
2022-08-08T17:05:58.305Z,11
2022-08-08T17:10:59.490Z,11
2022-08-08T17:15:58.176Z,10
2022-08-08T17:20:57.770Z,12
2022-08-08T17:25:58.215Z,11
2022-08-08T17:30:57.671Z,12
2022-08-08T17:36:11.092Z,12
2022-08-08T17:40:57.606Z,10
2022-08-08T17:45:58.050Z,11
2022-08-08T17:50:57.511Z,11
2022-08-08T17:56:05.149Z,11
2022-08-08T18:00:58.430Z,12
2022-08-08T18:05:57.887Z,11
2022-08-08T18:10:58.327Z,10
2022-08-08T18:16:00.102Z,11
2022-08-08T18:20:59.577Z,10
2022-08-08T18:26:01.605Z,11
2022-08-08T18:30:58.345Z,9
2022-08-08T18:36:03.053Z,10
2022-08-08T18:40:58.292Z,12
2022-08-08T18:46:53.356Z,10
2022-08-08T18:50:58.887Z,10
2022-08-08T18:55:57.718Z,10
2022-08-08T19:00:58.171Z,11
2022-08-08T19:05:57.644Z,10
2022-08-08T19:10:58.363Z,9
2022-08-08T19:15:57.598Z,11
2022-08-08T19:20:58.196Z,9
2022-08-08T19:26:02.149Z,10
2022-08-08T19:31:04.181Z,10
2022-08-08T19:36:08.463Z,10
2022-08-08T19:40:58.053Z,10
2022-08-08T19:46:00.655Z,9
2022-08-08T19:50:59.375Z,9
2022-08-08T19:55:58.456Z,9
2022-08-08T20:00:57.949Z,11
2022-08-08T20:06:16.272Z,11
2022-08-08T20:10:57.899Z,10
2022-08-08T20:16:00.937Z,11
2022-08-08T20:20:57.551Z,10
2022-08-08T20:25:58.016Z,10
2022-08-08T20:30:59.996Z,10
2022-08-08T20:36:05.302Z,10
2022-08-08T20:40:58.452Z,10
2022-08-08T20:46:03.553Z,10
2022-08-08T20:50:58.427Z,12
2022-08-08T20:55:57.900Z,11
2022-08-08T21:00:58.378Z,11
2022-08-08T21:05:58.894Z,10
2022-08-08T21:10:58.319Z,9
2022-08-08T21:16:05.064Z,9
2022-08-08T21:20:58.448Z,10
2022-08-08T21:25:57.897Z,11
2022-08-08T21:30:58.389Z,11
2022-08-08T21:36:18.150Z,11
2022-08-08T21:40:58.363Z,12
2022-08-08T21:48:06.768Z,10
2022-08-08T21:50:58.309Z,10
2022-08-08T21:56:24.508Z,8
2022-08-08T22:00:58.251Z,8
2022-08-08T22:05:58.297Z,8
2022-08-08T22:10:58.208Z,8
2022-08-08T22:15:58.931Z,9
2022-08-08T22:20:58.347Z,11
2022-08-08T22:26:28.043Z,9
2022-08-08T22:30:58.344Z,10
2022-08-08T22:36:05.286Z,9
2022-08-08T22:40:58.320Z,11
2022-08-08T22:45:57.804Z,11
2022-08-08T22:50:58.266Z,13
2022-08-08T22:56:01.293Z,10
2022-08-08T23:00:58.357Z,9
2022-08-08T23:06:00.045Z,8
2022-08-08T23:11:06.394Z,9
2022-08-08T23:16:38.946Z,9
2022-08-08T23:20:58.310Z,8
2022-08-08T23:25:57.811Z,9
2022-08-08T23:30:58.309Z,7
2022-08-08T23:36:07.313Z,7
2022-08-08T23:40:58.295Z,9
2022-08-08T23:49:08.142Z,9
2022-08-08T23:50:58.325Z,10
2022-08-08T23:55:57.771Z,10
