createdAt,value
2023-01-13T00:00:01.402Z,13.53
2023-01-13T00:02:28.557Z,14.33
2023-01-13T00:04:55.776Z,16.00
2023-01-13T00:07:22.984Z,19.20
2023-01-13T00:09:50.170Z,20.13
2023-01-13T00:12:17.370Z,19.17
2023-01-13T00:14:44.539Z,21.27
2023-01-13T00:17:11.676Z,20.50
2023-01-13T00:19:39.750Z,22.93
2023-01-13T00:22:07.051Z,24.27
2023-01-13T00:24:34.216Z,25.53
2023-01-13T00:27:01.394Z,27.57
2023-01-13T00:29:28.562Z,29.63
2023-01-13T00:31:55.819Z,28.63
2023-01-13T00:34:23.045Z,31.75
2023-01-13T00:36:50.156Z,32.33
2023-01-13T00:39:17.360Z,30.93
2023-01-13T00:42:03.367Z,31.33
2023-01-13T00:44:30.507Z,33.33
2023-01-13T00:46:57.642Z,12.97
2023-01-13T00:49:24.853Z,22.00
2023-01-13T00:51:51.987Z,25.43
2023-01-13T00:54:19.129Z,31.58
2023-01-13T00:56:46.318Z,30.17
2023-01-13T00:59:14.242Z,27.58
2023-01-13T01:01:42.852Z,27.10
2023-01-13T01:04:11.042Z,20.33
2023-01-13T01:06:38.271Z,22.33
2023-01-13T01:09:05.465Z,21.08
2023-01-13T01:11:32.825Z,15.70
2023-01-13T01:14:00.647Z,4.53
2023-01-13T01:16:28.255Z,15.13
2023-01-13T01:18:55.794Z,21.08
2023-01-13T01:21:23.517Z,22.30
2023-01-13T01:23:50.700Z,24.50
2023-01-13T01:26:18.697Z,22.83
2023-01-13T01:28:45.878Z,23.20
2023-01-13T01:31:16.908Z,20.27
2023-01-13T01:33:44.709Z,14.15
2023-01-13T01:36:12.396Z,13.73
2023-01-13T01:38:39.576Z,14.18
2023-01-13T01:41:07.177Z,15.43
2023-01-13T01:44:00.361Z,15.57
2023-01-13T01:46:31.956Z,16.65
2023-01-13T01:49:01.076Z,11.02
2023-01-13T01:51:28.461Z,8.63
2023-01-13T01:53:55.613Z,3.90
2023-01-13T01:56:22.747Z,6.95
2023-01-13T01:58:51.160Z,4.80
2023-01-13T02:01:18.882Z,6.20
2023-01-13T02:03:47.893Z,9.18
2023-01-13T02:06:15.079Z,5.45
2023-01-13T02:08:42.236Z,6.13
2023-01-13T02:11:46.494Z,7.10
2023-01-13T02:14:13.654Z,6.43
2023-01-13T02:16:41.878Z,4.00
2023-01-13T02:19:35.214Z,3.05
2023-01-13T02:22:08.231Z,3.70
2023-01-13T02:24:56.420Z,4.75
2023-01-13T02:27:23.725Z,3.75
2023-01-13T02:30:18.686Z,5.47
2023-01-13T02:33:01.077Z,4.35
2023-01-13T02:35:28.980Z,4.82
2023-01-13T02:37:56.235Z,4.65
2023-01-13T02:40:25.162Z,5.00
2023-01-13T02:43:17.326Z,3.67
2023-01-13T02:45:44.543Z,3.63
2023-01-13T02:48:11.736Z,4.38
2023-01-13T02:50:43.144Z,4.57
2023-01-13T02:53:14.491Z,6.07
2023-01-13T02:55:43.789Z,4.97
2023-01-13T02:58:11.611Z,5.10
2023-01-13T03:00:38.731Z,7.13
2023-01-13T03:03:05.879Z,6.40
2023-01-13T03:05:32.999Z,5.57
2023-01-13T03:08:15.789Z,5.72
2023-01-13T03:11:01.788Z,5.88
2023-01-13T03:13:36.952Z,3.58
2023-01-13T03:16:10.259Z,5.07
2023-01-13T03:18:37.441Z,4.68
2023-01-13T03:21:08.810Z,3.97
2023-01-13T03:23:35.924Z,5.15
2023-01-13T03:26:06.345Z,4.78
2023-01-13T03:28:34.308Z,4.37
2023-01-13T03:31:03.955Z,4.67
2023-01-13T03:33:35.305Z,3.53
2023-01-13T03:36:06.569Z,2.70
2023-01-13T03:38:44.453Z,2.25
2023-01-13T03:41:14.246Z,1.40
2023-01-13T03:44:13.540Z,1.80
2023-01-13T03:46:43.608Z,1.90
2023-01-13T03:49:10.818Z,3.03
2023-01-13T03:51:37.980Z,4.07
2023-01-13T03:54:07.286Z,4.65
2023-01-13T03:56:35.129Z,5.03
2023-01-13T03:59:02.804Z,4.47
2023-01-13T04:01:32.824Z,4.97
2023-01-13T04:04:17.672Z,3.90
2023-01-13T04:07:03.683Z,4.25
2023-01-13T04:09:50.046Z,5.18
2023-01-13T04:12:17.149Z,3.15
2023-01-13T04:14:44.282Z,3.00
2023-01-13T04:17:11.644Z,3.50
2023-01-13T04:19:38.827Z,2.88
2023-01-13T04:22:05.928Z,3.35
2023-01-13T04:24:33.058Z,2.65
2023-01-13T04:27:00.216Z,2.67
2023-01-13T04:29:27.354Z,2.00
2023-01-13T04:31:54.814Z,1.67
2023-01-13T04:34:21.986Z,1.67
2023-01-13T04:36:49.081Z,1.80
2023-01-13T04:39:16.331Z,1.90
2023-01-13T04:41:58.878Z,1.98
2023-01-13T04:44:26.728Z,4.80
2023-01-13T04:46:53.966Z,5.25
2023-01-13T04:49:21.140Z,3.60
2023-01-13T04:51:48.311Z,1.80
2023-01-13T04:54:16.254Z,2.03
2023-01-13T04:56:43.445Z,1.52
2023-01-13T04:59:11.161Z,1.00
2023-01-13T05:01:38.760Z,1.95
2023-01-13T05:04:06.253Z,2.42
2023-01-13T05:06:33.420Z,1.80
2023-01-13T05:09:00.583Z,1.30
2023-01-13T05:11:46.421Z,2.10
2023-01-13T05:14:32.316Z,2.03
2023-01-13T05:17:03.322Z,2.22
2023-01-13T05:19:31.673Z,3.38
2023-01-13T05:22:17.577Z,3.22
2023-01-13T05:25:03.635Z,2.97
2023-01-13T05:27:30.901Z,3.38
2023-01-13T05:29:58.107Z,4.95
2023-01-13T05:32:25.230Z,3.70
2023-01-13T05:34:52.359Z,3.47
2023-01-13T05:37:19.469Z,4.60
2023-01-13T05:40:05.149Z,3.38
2023-01-13T05:42:51.122Z,1.50
2023-01-13T05:45:18.343Z,4.00
2023-01-13T05:47:45.443Z,3.03
2023-01-13T05:50:12.581Z,5.32
2023-01-13T05:52:39.761Z,6.15
2023-01-13T05:55:07.151Z,5.65
2023-01-13T05:57:34.261Z,4.32
2023-01-13T06:00:01.407Z,3.00
2023-01-13T06:02:28.719Z,2.30
2023-01-13T06:04:55.843Z,2.63
2023-01-13T06:07:22.965Z,2.25
2023-01-13T06:09:50.087Z,2.47
2023-01-13T06:12:17.226Z,1.80
2023-01-13T06:14:44.406Z,1.50
2023-01-13T06:17:12.387Z,1.55
2023-01-13T06:19:39.546Z,1.73
2023-01-13T06:22:26.864Z,1.73
2023-01-13T06:24:54.346Z,1.80
2023-01-13T06:27:21.914Z,6.35
2023-01-13T06:29:49.039Z,3.13
2023-01-13T06:32:19.896Z,4.00
2023-01-13T06:34:48.215Z,3.80
2023-01-13T06:37:15.331Z,3.88
2023-01-13T06:39:42.705Z,5.20
2023-01-13T06:42:28.389Z,4.80
2023-01-13T06:44:55.488Z,5.15
2023-01-13T06:47:22.718Z,4.45
2023-01-13T06:49:49.936Z,4.40
2023-01-13T06:52:17.053Z,4.05
2023-01-13T06:54:44.230Z,6.25
2023-01-13T06:57:11.348Z,6.28
2023-01-13T06:59:38.479Z,8.60
2023-01-13T07:02:05.694Z,12.85
2023-01-13T07:04:32.881Z,12.63
2023-01-13T07:07:00.022Z,19.52
2023-01-13T07:09:27.163Z,19.63
2023-01-13T07:11:54.319Z,11.82
2023-01-13T07:14:39.831Z,13.80
2023-01-13T07:17:06.965Z,12.68
2023-01-13T07:19:34.088Z,11.07
2023-01-13T07:22:01.178Z,15.63
2023-01-13T07:24:28.527Z,12.18
2023-01-13T07:26:55.620Z,10.48
2023-01-13T07:29:22.735Z,9.70
2023-01-13T07:31:50.449Z,8.27
2023-01-13T07:34:17.631Z,5.95
2023-01-13T07:36:44.761Z,7.43
2023-01-13T07:39:11.899Z,7.32
2023-01-13T07:41:57.743Z,3.45
2023-01-13T07:44:24.904Z,1.88
2023-01-13T07:46:52.017Z,2.53
2023-01-13T07:49:19.143Z,2.97
2023-01-13T07:51:46.303Z,2.70
2023-01-13T07:54:13.428Z,2.40
2023-01-13T07:56:40.557Z,2.03
2023-01-13T07:59:07.684Z,2.67
2023-01-13T08:01:34.918Z,7.45
2023-01-13T08:04:02.117Z,8.25
2023-01-13T08:06:29.284Z,11.13
2023-01-13T08:08:56.392Z,9.23
2023-01-13T08:11:23.811Z,8.80
2023-01-13T08:13:51.124Z,9.45
2023-01-13T08:16:18.272Z,6.57
2023-01-13T08:18:45.432Z,6.88
2023-01-13T08:21:13.358Z,11.20
2023-01-13T08:23:41.062Z,9.23
2023-01-13T08:26:09.004Z,8.98
2023-01-13T08:28:36.155Z,9.70
2023-01-13T08:31:03.787Z,9.07
2023-01-13T08:33:31.050Z,7.15
2023-01-13T08:35:58.341Z,7.88
2023-01-13T08:38:25.453Z,6.88
2023-01-13T08:40:52.643Z,7.07
2023-01-13T08:43:19.824Z,6.57
2023-01-13T08:45:46.970Z,5.20
2023-01-13T08:48:14.079Z,3.35
2023-01-13T08:50:41.251Z,6.13
2023-01-13T08:53:08.353Z,6.97
2023-01-13T08:55:35.450Z,7.05
2023-01-13T08:58:14.505Z,5.75
2023-01-13T09:00:42.954Z,5.55
2023-01-13T09:03:10.106Z,8.18
2023-01-13T09:05:37.267Z,13.73
2023-01-13T09:08:04.391Z,33.58
2023-01-13T09:10:31.857Z,30.70
2023-01-13T09:13:14.136Z,19.50
2023-01-13T09:15:41.880Z,1.58
2023-01-13T09:18:09.074Z,3.90
2023-01-13T09:20:36.250Z,1.65
2023-01-13T09:23:03.415Z,2.03
2023-01-13T09:25:30.610Z,1.60
2023-01-13T09:27:57.875Z,7.55
2023-01-13T09:30:25.316Z,1.83
2023-01-13T09:33:12.373Z,1.20
2023-01-13T09:35:39.541Z,1.70
2023-01-13T09:38:07.430Z,1.55
2023-01-13T09:40:34.569Z,2.22
2023-01-13T09:43:21.941Z,1.73
2023-01-13T09:45:53.991Z,3.72
2023-01-13T09:48:23.021Z,2.70
2023-01-13T09:51:02.399Z,1.60
2023-01-13T09:53:30.252Z,1.80
2023-01-13T09:55:57.374Z,1.20
2023-01-13T09:58:25.038Z,1.60
2023-01-13T10:01:11.021Z,1.20
2023-01-13T10:03:38.247Z,1.95
2023-01-13T10:06:06.829Z,1.67
2023-01-13T10:08:38.687Z,1.48
2023-01-13T10:11:26.919Z,1.45
2023-01-13T10:13:56.829Z,1.60
2023-01-13T10:16:41.925Z,1.20
2023-01-13T10:19:13.397Z,1.10
2023-01-13T10:22:04.239Z,1.60
2023-01-13T10:24:40.700Z,1.50
2023-01-13T10:27:16.260Z,1.10
2023-01-13T10:29:43.425Z,1.20
2023-01-13T10:32:10.581Z,1.55
2023-01-13T10:34:50.010Z,1.48
2023-01-13T10:37:24.559Z,2.05
2023-01-13T10:39:52.477Z,1.40
2023-01-13T10:42:21.974Z,1.45
2023-01-13T10:44:56.014Z,2.33
2023-01-13T10:47:24.250Z,2.25
2023-01-13T10:50:03.724Z,1.08
2023-01-13T10:52:31.691Z,1.42
2023-01-13T10:54:58.910Z,0.80
2023-01-13T10:57:27.187Z,1.90
2023-01-13T10:59:54.761Z,1.38
2023-01-13T11:02:29.508Z,1.50
2023-01-13T11:04:58.048Z,1.00
2023-01-13T11:07:29.128Z,1.40
2023-01-13T11:10:16.648Z,1.30
2023-01-13T11:12:46.605Z,0.93
2023-01-13T11:15:16.364Z,0.90
2023-01-13T11:18:00.447Z,1.02
2023-01-13T11:20:36.871Z,1.05
2023-01-13T11:23:05.568Z,0.80
2023-01-13T11:25:41.446Z,1.05
2023-01-13T11:28:14.799Z,1.23
2023-01-13T11:30:42.512Z,1.55
2023-01-13T11:33:15.470Z,1.58
2023-01-13T11:35:49.488Z,0.80
2023-01-13T11:38:32.331Z,1.08
2023-01-13T11:41:01.653Z,1.08
2023-01-13T11:43:47.305Z,0.90
2023-01-13T11:46:14.443Z,1.10
2023-01-13T11:48:41.899Z,4.38
2023-01-13T11:51:14.821Z,3.80
2023-01-13T11:53:48.925Z,3.33
2023-01-13T11:56:35.014Z,4.72
2023-01-13T11:59:11.354Z,1.00
2023-01-13T12:01:41.298Z,1.20
2023-01-13T12:04:20.013Z,1.38
2023-01-13T12:06:47.278Z,2.50
2023-01-13T12:09:14.378Z,2.45
2023-01-13T12:12:01.502Z,1.42
2023-01-13T12:14:37.892Z,1.15
2023-01-13T12:17:05.721Z,1.20
2023-01-13T12:19:32.956Z,1.90
2023-01-13T12:22:09.511Z,1.48
2023-01-13T12:24:50.470Z,1.50
2023-01-13T12:27:36.007Z,1.50
2023-01-13T12:30:03.680Z,3.08
2023-01-13T12:32:35.124Z,1.98
2023-01-13T12:35:02.288Z,1.60
2023-01-13T12:37:29.381Z,1.70
2023-01-13T12:40:02.778Z,1.10
2023-01-13T12:42:59.678Z,1.55
2023-01-13T12:45:28.465Z,1.67
2023-01-13T12:47:55.741Z,1.27
2023-01-13T12:50:22.991Z,1.27
2023-01-13T12:52:50.560Z,1.30
2023-01-13T12:55:18.859Z,1.33
2023-01-13T12:58:04.643Z,1.33
2023-01-13T13:00:38.483Z,5.68
2023-01-13T13:03:11.396Z,3.17
2023-01-13T13:05:53.532Z,1.58
2023-01-13T13:08:25.760Z,3.97
2023-01-13T13:10:57.187Z,1.38
2023-01-13T13:13:43.995Z,1.38
2023-01-13T13:16:37.390Z,2.50
2023-01-13T13:19:22.622Z,3.40
2023-01-13T13:22:08.713Z,1.80
2023-01-13T13:24:35.842Z,1.83
2023-01-13T13:27:21.693Z,2.17
2023-01-13T13:30:07.727Z,1.83
2023-01-13T13:32:37.970Z,1.42
2023-01-13T13:35:23.225Z,1.50
2023-01-13T13:38:13.487Z,1.30
2023-01-13T13:41:00.122Z,1.60
2023-01-13T13:43:46.256Z,1.58
2023-01-13T13:46:42.366Z,1.65
2023-01-13T13:49:09.531Z,1.90
2023-01-13T13:51:42.540Z,1.52
2023-01-13T13:54:11.342Z,2.53
2023-01-13T13:56:39.367Z,1.50
2023-01-13T13:59:06.509Z,1.30
2023-01-13T14:01:35.510Z,1.88
2023-01-13T14:04:07.379Z,2.00
2023-01-13T14:06:34.478Z,2.50
2023-01-13T14:09:01.625Z,2.25
2023-01-13T14:11:29.905Z,4.03
2023-01-13T14:14:03.836Z,2.88
2023-01-13T14:16:31.428Z,5.03
2023-01-13T14:18:58.526Z,5.75
2023-01-13T14:21:26.545Z,3.00
2023-01-13T14:23:59.575Z,2.90
2023-01-13T14:26:30.613Z,3.10
2023-01-13T14:28:57.950Z,3.45
2023-01-13T14:31:25.134Z,2.60
2023-01-13T14:33:52.838Z,3.17
2023-01-13T14:36:19.986Z,3.33
2023-01-13T14:38:51.376Z,2.40
2023-01-13T14:41:18.485Z,1.90
2023-01-13T14:43:45.745Z,2.75
2023-01-13T14:46:13.015Z,2.15
2023-01-13T14:48:41.024Z,2.88
2023-01-13T14:51:10.790Z,4.57
2023-01-13T14:53:46.827Z,2.95
2023-01-13T14:56:32.565Z,2.80
2023-01-13T14:59:02.756Z,2.85
2023-01-13T15:01:39.610Z,4.07
2023-01-13T15:04:16.987Z,2.97
2023-01-13T15:06:46.809Z,2.67
2023-01-13T15:09:14.034Z,3.45
2023-01-13T15:11:41.212Z,3.42
2023-01-13T15:14:10.574Z,5.05
2023-01-13T15:16:37.683Z,4.47
2023-01-13T15:19:05.079Z,3.15
2023-01-13T15:21:32.180Z,2.85
2023-01-13T15:23:59.861Z,3.60
2023-01-13T15:26:27.855Z,4.93
2023-01-13T15:28:55.764Z,12.40
2023-01-13T15:31:22.970Z,8.13
2023-01-13T15:33:50.206Z,22.75
2023-01-13T15:36:21.312Z,12.18
2023-01-13T15:38:48.955Z,7.78
2023-01-13T15:41:16.099Z,6.25
2023-01-13T15:44:01.964Z,8.60
2023-01-13T15:46:38.421Z,5.53
2023-01-13T15:49:25.091Z,8.10
2023-01-13T15:51:52.218Z,12.25
2023-01-13T15:54:22.773Z,11.45
2023-01-13T15:56:49.932Z,23.70
2023-01-13T15:59:17.751Z,35.42
2023-01-13T16:01:45.204Z,32.03
2023-01-13T16:04:12.306Z,24.67
2023-01-13T16:06:39.445Z,16.42
2023-01-13T16:09:06.643Z,18.65
2023-01-13T16:11:33.808Z,20.77
2023-01-13T16:14:00.977Z,15.40
2023-01-13T16:16:28.585Z,9.52
2023-01-13T16:18:55.892Z,9.38
2023-01-13T16:21:23.237Z,7.60
2023-01-13T16:23:50.557Z,6.68
2023-01-13T16:26:17.648Z,8.02
2023-01-13T16:28:44.803Z,6.70
2023-01-13T16:31:18.862Z,10.13
2023-01-13T16:33:46.030Z,13.63
2023-01-13T16:36:16.697Z,20.23
2023-01-13T16:38:43.886Z,15.18
2023-01-13T16:41:11.052Z,30.77
2023-01-13T16:43:38.172Z,18.52
2023-01-13T16:46:18.392Z,12.15
2023-01-13T16:48:45.549Z,13.02
2023-01-13T16:51:12.752Z,9.52
2023-01-13T16:53:39.868Z,14.63
2023-01-13T16:56:36.584Z,7.80
2023-01-13T16:59:07.697Z,7.50
2023-01-13T17:01:35.563Z,5.90
2023-01-13T17:04:02.787Z,6.35
2023-01-13T17:06:32.551Z,8.32
2023-01-13T17:09:03.490Z,7.38
2023-01-13T17:11:30.632Z,25.88
2023-01-13T17:13:57.774Z,22.50
2023-01-13T17:16:26.115Z,18.02
2023-01-13T17:18:53.715Z,19.75
2023-01-13T17:21:20.833Z,18.75
2023-01-13T17:23:47.969Z,10.48
2023-01-13T17:26:26.345Z,6.25
2023-01-13T17:28:53.456Z,9.00
2023-01-13T17:31:20.648Z,147.70
2023-01-13T17:33:47.833Z,120.65
2023-01-13T17:36:14.931Z,52.47
2023-01-13T17:38:42.046Z,26.88
2023-01-13T17:41:09.256Z,52.63
2023-01-13T17:43:36.367Z,42.97
2023-01-13T17:46:07.477Z,40.97
2023-01-13T17:48:34.637Z,42.67
2023-01-13T17:51:01.782Z,129.93
2023-01-13T17:53:30.117Z,21.48
2023-01-13T17:55:57.882Z,24.23
2023-01-13T17:58:24.985Z,79.63
2023-01-13T18:00:52.212Z,108.82
2023-01-13T18:03:19.403Z,45.45
2023-01-13T18:05:47.019Z,45.15
2023-01-13T18:08:14.136Z,23.63
2023-01-13T18:10:41.291Z,11.20
2023-01-13T18:13:09.527Z,13.40
2023-01-13T18:15:36.736Z,4.28
2023-01-13T18:18:03.937Z,5.15
2023-01-13T18:20:49.932Z,5.78
2023-01-13T18:23:36.380Z,10.80
2023-01-13T18:26:35.121Z,10.70
2023-01-13T18:29:02.270Z,7.85
2023-01-13T18:31:29.395Z,7.68
2023-01-13T18:33:56.514Z,7.72
2023-01-13T18:36:23.795Z,6.97
2023-01-13T18:38:50.950Z,8.27
2023-01-13T18:41:37.094Z,7.63
2023-01-13T18:44:04.439Z,5.88
2023-01-13T18:46:31.577Z,5.60
2023-01-13T18:48:58.841Z,6.07
2023-01-13T18:51:25.964Z,5.85
2023-01-13T18:53:53.946Z,6.28
2023-01-13T18:56:21.211Z,5.70
2023-01-13T18:58:52.121Z,6.03
2023-01-13T19:01:29.619Z,5.75
2023-01-13T19:03:57.281Z,6.07
2023-01-13T19:06:27.009Z,7.45
2023-01-13T19:08:55.238Z,7.43
2023-01-13T19:11:23.003Z,8.88
2023-01-13T19:13:50.467Z,7.30
2023-01-13T19:16:17.863Z,7.15
2023-01-13T19:18:45.248Z,7.82
2023-01-13T19:21:12.461Z,9.15
2023-01-13T19:23:39.617Z,9.15
2023-01-13T19:26:07.822Z,11.55
2023-01-13T19:28:35.227Z,14.73
2023-01-13T19:31:05.515Z,14.38
2023-01-13T19:33:34.381Z,8.73
2023-01-13T19:36:02.998Z,8.85
2023-01-13T19:38:30.151Z,8.00
2023-01-13T19:40:58.282Z,10.82
2023-01-13T19:43:44.094Z,13.27
2023-01-13T19:46:11.345Z,13.73
2023-01-13T19:48:38.643Z,10.55
2023-01-13T19:51:06.196Z,12.20
2023-01-13T19:53:33.326Z,9.10
2023-01-13T19:56:00.870Z,11.65
2023-01-13T19:58:29.113Z,9.25
2023-01-13T20:00:56.413Z,10.38
2023-01-13T20:03:24.497Z,11.65
2023-01-13T20:05:52.230Z,11.60
2023-01-13T20:08:20.098Z,13.48
2023-01-13T20:10:47.345Z,12.35
2023-01-13T20:13:14.633Z,10.93
2023-01-13T20:15:42.099Z,11.75
2023-01-13T20:18:09.443Z,14.60
2023-01-13T20:20:37.148Z,14.75
2023-01-13T20:23:04.272Z,17.52
2023-01-13T20:25:31.511Z,16.83
2023-01-13T20:27:58.900Z,11.13
2023-01-13T20:30:26.040Z,11.77
2023-01-13T20:32:53.169Z,12.10
2023-01-13T20:35:20.535Z,17.65
2023-01-13T20:37:47.622Z,14.20
2023-01-13T20:40:15.881Z,14.55
2023-01-13T20:42:45.078Z,40.50
2023-01-13T20:45:17.998Z,14.52
2023-01-13T20:47:45.296Z,17.67
2023-01-13T20:50:12.704Z,14.05
2023-01-13T20:52:39.850Z,13.65
2023-01-13T20:55:07.623Z,12.63
2023-01-13T20:57:35.228Z,14.35
2023-01-13T21:00:02.934Z,16.33
2023-01-13T21:02:31.555Z,12.63
2023-01-13T21:04:58.662Z,11.02
2023-01-13T21:07:25.807Z,15.95
2023-01-13T21:09:53.007Z,15.35
2023-01-13T21:12:38.730Z,11.13
2023-01-13T21:15:18.045Z,34.22
2023-01-13T21:18:24.002Z,26.30
2023-01-13T21:21:11.064Z,17.90
2023-01-13T21:23:41.231Z,20.83
2023-01-13T21:26:08.472Z,19.27
2023-01-13T21:28:36.673Z,17.92
2023-01-13T21:31:04.765Z,15.30
2023-01-13T21:33:31.930Z,10.00
2023-01-13T21:35:59.176Z,16.27
2023-01-13T21:38:26.775Z,23.35
2023-01-13T21:41:03.154Z,23.15
2023-01-13T21:43:48.893Z,13.48
2023-01-13T21:46:34.966Z,9.32
2023-01-13T21:49:02.089Z,10.90
2023-01-13T21:51:29.223Z,9.43
2023-01-13T21:53:56.366Z,7.18
2023-01-13T21:56:23.600Z,3.72
2023-01-13T21:58:56.083Z,6.15
2023-01-13T22:01:23.391Z,5.22
2023-01-13T22:04:09.407Z,5.03
2023-01-13T22:06:36.563Z,5.30
2023-01-13T22:09:03.791Z,5.45
2023-01-13T22:11:32.230Z,6.65
2023-01-13T22:14:06.380Z,5.70
2023-01-13T22:16:39.260Z,6.32
2023-01-13T22:19:07.158Z,8.18
2023-01-13T22:21:34.265Z,6.05
2023-01-13T22:24:01.675Z,7.60
2023-01-13T22:26:28.833Z,6.30
2023-01-13T22:28:55.937Z,3.92
2023-01-13T22:31:23.816Z,3.35
2023-01-13T22:33:54.417Z,3.60
2023-01-13T22:36:22.082Z,2.67
2023-01-13T22:38:49.247Z,3.92
2023-01-13T22:41:16.417Z,2.83
2023-01-13T22:43:43.522Z,3.83
2023-01-13T22:46:11.345Z,3.97
2023-01-13T22:48:38.796Z,4.82
2023-01-13T22:51:06.603Z,3.92
2023-01-13T22:53:33.873Z,3.05
2023-01-13T22:56:01.429Z,4.07
2023-01-13T22:58:28.681Z,3.40
2023-01-13T23:00:56.099Z,3.05
2023-01-13T23:03:23.817Z,3.65
2023-01-13T23:05:55.980Z,2.70
2023-01-13T23:08:23.073Z,2.85
2023-01-13T23:10:50.242Z,3.13
2023-01-13T23:13:17.335Z,3.15
2023-01-13T23:15:44.442Z,8.18
2023-01-13T23:18:11.578Z,7.22
2023-01-13T23:20:38.709Z,5.72
2023-01-13T23:23:05.860Z,6.40
2023-01-13T23:25:33.030Z,2.95
2023-01-13T23:28:00.150Z,2.78
2023-01-13T23:30:27.226Z,1.75
2023-01-13T23:32:54.454Z,1.83
2023-01-13T23:35:21.576Z,2.05
2023-01-13T23:37:48.684Z,2.90
2023-01-13T23:40:15.874Z,2.30
2023-01-13T23:42:43.000Z,2.13
2023-01-13T23:45:10.618Z,2.10
2023-01-13T23:47:37.883Z,2.25
2023-01-13T23:50:05.127Z,1.52
2023-01-13T23:52:32.612Z,1.50
2023-01-13T23:54:59.761Z,1.80
2023-01-13T23:57:26.920Z,2.40
2023-01-13T23:59:54.081Z,2.42
