createdAt,value
2022-08-08T00:02:42.975Z,17.25
2022-08-08T00:07:52.336Z,17.07
2022-08-08T00:12:58.319Z,17.07
2022-08-08T00:18:24.110Z,16.98
2022-08-08T00:23:47.665Z,17.03
2022-08-08T00:28:59.198Z,16.79
2022-08-08T00:34:58.151Z,16.77
2022-08-08T00:41:11.791Z,16.79
2022-08-08T00:46:17.097Z,16.78
2022-08-08T00:51:42.145Z,16.66
2022-08-08T00:57:23.477Z,16.71
2022-08-08T01:03:59.286Z,16.57
2022-08-08T01:08:35.723Z,16.40
2022-08-08T01:13:58.178Z,16.48
2022-08-08T01:19:52.360Z,16.27
2022-08-08T01:25:26.331Z,16.17
2022-08-08T01:32:02.902Z,16.24
2022-08-08T01:37:21.997Z,16.17
2022-08-08T01:43:14.214Z,16.11
2022-08-08T01:48:38.425Z,15.92
2022-08-08T01:54:33.372Z,16.02
2022-08-08T01:59:13.568Z,15.81
2022-08-08T02:04:37.024Z,15.79
2022-08-08T02:10:02.190Z,15.90
2022-08-08T02:15:16.932Z,15.56
2022-08-08T02:21:01.970Z,15.71
2022-08-08T02:26:01.329Z,15.69
2022-08-08T02:31:54.153Z,15.59
2022-08-08T02:37:09.955Z,15.54
2022-08-08T02:44:38.253Z,15.44
2022-08-08T02:48:46.500Z,15.32
2022-08-08T02:54:17.151Z,15.29
2022-08-08T02:59:58.236Z,15.30
2022-08-08T03:05:44.912Z,15.24
2022-08-08T03:11:47.913Z,15.20
2022-08-08T03:16:59.720Z,14.93
2022-08-08T03:22:02.328Z,14.86
2022-08-08T03:27:16.162Z,14.71
2022-08-08T03:32:41.588Z,14.88
2022-08-08T03:37:59.288Z,14.93
2022-08-08T03:43:17.982Z,14.77
2022-08-08T03:49:09.633Z,14.76
2022-08-08T03:53:47.462Z,14.66
2022-08-08T03:58:53.219Z,14.59
2022-08-08T04:03:59.688Z,14.55
2022-08-08T04:09:10.287Z,14.59
2022-08-08T04:14:34.024Z,14.63
2022-08-08T04:19:36.993Z,14.62
2022-08-08T04:24:40.226Z,14.47
2022-08-08T04:29:44.783Z,14.44
2022-08-08T04:35:02.103Z,14.50
2022-08-08T04:40:07.948Z,14.41
2022-08-08T04:45:12.622Z,14.39
2022-08-08T04:50:24.712Z,14.30
2022-08-08T04:55:47.677Z,14.58
2022-08-08T05:00:55.812Z,14.60
2022-08-08T05:05:57.694Z,14.62
2022-08-08T05:11:02.743Z,14.78
2022-08-08T05:16:52.411Z,14.80
2022-08-08T05:21:26.103Z,14.86
2022-08-08T05:26:29.202Z,14.95
2022-08-08T05:32:05.119Z,14.87
2022-08-08T05:36:54.348Z,15.05
2022-08-08T05:41:59.175Z,15.06
2022-08-08T05:47:02.720Z,15.16
2022-08-08T05:52:05.392Z,14.85
2022-08-08T05:57:15.460Z,15.46
2022-08-08T06:02:43.866Z,15.73
2022-08-08T06:07:51.132Z,15.97
2022-08-08T06:12:55.652Z,16.19
2022-08-08T06:18:21.222Z,16.34
2022-08-08T06:23:29.166Z,16.70
2022-08-08T06:28:49.383Z,16.98
2022-08-08T06:34:26.654Z,17.07
2022-08-08T06:39:33.407Z,17.46
2022-08-08T06:44:42.429Z,17.65
2022-08-08T06:49:55.248Z,18.18
2022-08-08T06:55:01.053Z,18.44
2022-08-08T07:00:11.511Z,18.70
2022-08-08T07:05:20.406Z,19.02
2022-08-08T07:10:30.644Z,19.17
2022-08-08T07:16:04.678Z,19.22
2022-08-08T07:21:18.640Z,19.55
2022-08-08T07:26:29.035Z,19.70
2022-08-08T07:31:35.974Z,19.83
2022-08-08T07:36:41.913Z,19.98
2022-08-08T07:42:04.334Z,20.06
2022-08-08T07:47:06.850Z,20.32
2022-08-08T07:52:13.163Z,20.52
2022-08-08T07:57:48.829Z,20.90
2022-08-08T08:03:23.594Z,21.03
2022-08-08T08:08:35.345Z,21.23
2022-08-08T08:13:43.136Z,21.43
2022-08-08T08:19:07.919Z,21.49
2022-08-08T08:24:10.666Z,21.56
2022-08-08T08:29:13.817Z,21.60
2022-08-08T08:34:18.113Z,21.60
2022-08-08T08:39:23.714Z,21.90
2022-08-08T08:44:28.929Z,21.86
2022-08-08T08:49:34.620Z,22.07
2022-08-08T08:54:36.410Z,22.22
2022-08-08T09:00:01.589Z,22.59
2022-08-08T09:05:09.182Z,22.80
2022-08-08T09:10:33.090Z,22.66
2022-08-08T09:15:41.352Z,22.82
2022-08-08T09:21:57.978Z,22.87
2022-08-08T09:26:32.443Z,22.97
2022-08-08T09:31:56.456Z,22.96
2022-08-08T09:37:58.321Z,22.73
2022-08-08T09:42:44.321Z,22.94
2022-08-08T09:48:04.003Z,22.58
2022-08-08T09:53:24.715Z,22.79
2022-08-08T09:58:40.521Z,22.79
2022-08-08T10:03:56.012Z,22.94
2022-08-08T10:08:58.797Z,22.82
2022-08-08T10:14:06.135Z,22.87
2022-08-08T10:19:11.168Z,23.01
2022-08-08T10:24:29.582Z,23.21
2022-08-08T10:29:57.071Z,23.17
2022-08-08T10:35:02.460Z,23.10
2022-08-08T10:40:16.823Z,23.12
2022-08-08T10:45:18.761Z,22.96
2022-08-08T10:50:32.553Z,23.06
2022-08-08T10:55:41.377Z,23.27
2022-08-08T11:00:53.189Z,23.26
2022-08-08T11:06:06.833Z,23.12
2022-08-08T11:11:32.542Z,23.13
2022-08-08T11:16:39.905Z,23.25
2022-08-08T11:21:41.399Z,23.25
2022-08-08T11:26:53.784Z,23.38
2022-08-08T11:32:00.495Z,23.39
2022-08-08T11:37:14.697Z,23.36
2022-08-08T11:42:19.074Z,23.46
2022-08-08T11:47:39.261Z,23.52
2022-08-08T11:52:45.402Z,23.62
2022-08-08T11:57:51.797Z,23.58
2022-08-08T12:03:01.692Z,23.63
2022-08-08T12:08:04.806Z,23.69
2022-08-08T12:13:09.414Z,23.77
2022-08-08T12:18:14.349Z,23.79
2022-08-08T12:23:43.243Z,23.86
2022-08-08T12:28:55.138Z,23.86
2022-08-08T12:34:01.862Z,24.02
2022-08-08T12:39:06.811Z,23.86
2022-08-08T12:44:13.221Z,24.03
2022-08-08T12:49:40.245Z,23.99
2022-08-08T12:54:45.802Z,24.03
2022-08-08T13:00:05.366Z,23.99
2022-08-08T13:05:26.827Z,23.92
2022-08-08T13:10:58.169Z,24.05
2022-08-08T13:16:20.050Z,23.99
2022-08-08T13:21:21.483Z,24.09
2022-08-08T13:26:24.731Z,24.09
2022-08-08T13:31:26.383Z,24.01
2022-08-08T13:36:28.274Z,24.23
2022-08-08T13:41:39.307Z,24.14
2022-08-08T13:47:00.865Z,24.12
2022-08-08T13:52:09.335Z,24.13
2022-08-08T13:57:13.261Z,24.28
2022-08-08T14:02:21.205Z,24.25
2022-08-08T14:07:25.272Z,24.35
2022-08-08T14:12:33.799Z,24.20
2022-08-08T14:17:57.153Z,24.18
2022-08-08T14:23:10.251Z,24.23
2022-08-08T14:28:23.105Z,24.31
2022-08-08T14:33:36.343Z,24.37
2022-08-08T14:38:52.939Z,24.35
2022-08-08T14:44:11.096Z,24.48
2022-08-08T14:49:20.413Z,24.40
2022-08-08T14:54:33.421Z,24.52
2022-08-08T14:59:50.149Z,24.44
2022-08-08T15:04:54.011Z,24.42
2022-08-08T15:09:55.988Z,24.49
2022-08-08T15:14:57.650Z,24.49
2022-08-08T15:19:59.139Z,24.51
2022-08-08T15:25:08.543Z,24.57
2022-08-08T15:30:18.858Z,24.52
2022-08-08T15:35:22.621Z,24.42
2022-08-08T15:40:28.283Z,24.39
2022-08-08T15:45:30.479Z,24.50
2022-08-08T15:50:53.036Z,24.57
2022-08-08T15:55:55.513Z,24.42
2022-08-08T16:00:57.229Z,24.43
2022-08-08T16:06:01.454Z,24.54
2022-08-08T16:13:27.449Z,24.49
2022-08-08T16:16:25.385Z,24.34
2022-08-08T16:21:30.682Z,24.62
2022-08-08T16:26:35.752Z,24.56
2022-08-08T16:31:41.828Z,24.58
2022-08-08T16:36:45.427Z,24.57
2022-08-08T16:41:52.950Z,24.58
2022-08-08T16:46:56.418Z,24.56
2022-08-08T16:55:03.356Z,24.53
2022-08-08T16:57:40.733Z,24.54
2022-08-08T17:02:40.706Z,24.49
2022-08-08T17:07:42.345Z,24.43
2022-08-08T17:12:52.719Z,24.53
2022-08-08T17:18:02.443Z,24.42
2022-08-08T17:23:17.675Z,24.47
2022-08-08T17:28:34.481Z,24.39
2022-08-08T17:34:53.831Z,24.32
2022-08-08T17:39:05.316Z,24.23
2022-08-08T17:44:20.696Z,24.29
2022-08-08T17:49:42.626Z,24.18
2022-08-08T17:54:46.294Z,24.19
2022-08-08T17:59:47.880Z,24.13
2022-08-08T18:04:50.731Z,24.11
2022-08-08T18:09:52.667Z,24.05
2022-08-08T18:14:54.593Z,23.97
2022-08-08T18:20:44.324Z,23.93
2022-08-08T18:25:19.122Z,23.84
2022-08-08T18:30:23.756Z,23.77
2022-08-08T18:40:35.927Z,23.52
2022-08-08T18:46:00.566Z,23.54
2022-08-08T18:50:59.406Z,23.55
2022-08-08T18:56:00.819Z,23.49
2022-08-08T19:01:04.213Z,23.36
2022-08-08T19:06:09.785Z,23.35
2022-08-08T19:11:12.075Z,23.16
2022-08-08T19:16:20.151Z,23.08
2022-08-08T19:21:29.921Z,22.79
2022-08-08T19:26:37.619Z,22.67
2022-08-08T19:31:39.229Z,22.59
2022-08-08T19:36:48.890Z,22.48
2022-08-08T19:41:51.954Z,22.45
2022-08-08T19:46:53.390Z,22.33
2022-08-08T19:51:54.812Z,22.20
2022-08-08T19:56:56.704Z,22.21
2022-08-08T20:02:03.173Z,21.76
2022-08-08T20:08:29.784Z,21.77
2022-08-08T20:12:35.675Z,21.63
2022-08-08T20:17:38.726Z,21.57
2022-08-08T20:22:40.798Z,21.56
2022-08-08T20:27:43.803Z,21.33
2022-08-08T20:32:52.542Z,21.00
2022-08-08T20:37:55.017Z,20.95
2022-08-08T20:42:56.487Z,21.05
2022-08-08T20:48:01.319Z,21.04
2022-08-08T20:53:10.949Z,20.87
2022-08-08T20:58:22.874Z,21.02
2022-08-08T21:03:24.875Z,20.79
2022-08-08T21:08:36.860Z,20.63
2022-08-08T21:13:52.579Z,20.56
2022-08-08T21:18:57.209Z,20.31
2022-08-08T21:24:03.774Z,20.07
2022-08-08T21:29:08.713Z,20.13
2022-08-08T21:34:18.807Z,19.96
2022-08-08T21:39:23.751Z,19.99
2022-08-08T21:44:59.100Z,19.72
2022-08-08T21:50:08.235Z,19.86
2022-08-08T21:56:18.129Z,19.86
2022-08-08T22:00:33.298Z,19.74
2022-08-08T22:05:41.624Z,19.51
2022-08-08T22:10:43.284Z,19.59
2022-08-08T22:15:58.780Z,19.71
2022-08-08T22:21:13.872Z,19.67
2022-08-08T22:26:28.320Z,19.40
2022-08-08T22:31:31.608Z,19.41
2022-08-08T22:36:37.653Z,19.35
2022-08-08T22:41:40.592Z,19.42
2022-08-08T22:46:42.032Z,19.10
2022-08-08T22:51:47.433Z,19.10
2022-08-08T22:56:50.156Z,19.19
2022-08-08T23:02:02.664Z,18.94
2022-08-08T23:07:05.523Z,18.92
2022-08-08T23:12:27.966Z,18.89
2022-08-08T23:17:30.147Z,18.65
2022-08-08T23:22:31.882Z,18.70
2022-08-08T23:27:37.814Z,18.72
2022-08-08T23:32:48.848Z,18.46
2022-08-08T23:38:01.821Z,18.48
2022-08-08T23:43:05.130Z,18.43
2022-08-08T23:49:03.888Z,18.31
2022-08-08T23:53:56.056Z,18.38
2022-08-08T23:58:49.728Z,18.44
