createdAt,value
2022-08-26T00:02:20.726Z,86536.20
2022-08-26T00:04:50.826Z,86540.00
2022-08-26T00:07:20.131Z,86534.80
2022-08-26T00:09:50.083Z,86533.00
2022-08-26T00:12:31.474Z,86531.00
2022-08-26T00:15:10.646Z,86526.20
2022-08-26T00:17:40.256Z,86523.00
2022-08-26T00:20:12.425Z,86516.20
2022-08-26T00:22:44.183Z,86517.00
2022-08-26T00:25:16.802Z,86514.80
2022-08-26T00:27:47.234Z,86514.60
2022-08-26T00:30:29.555Z,86510.60
2022-08-26T00:33:00.690Z,86512.40
2022-08-26T00:35:31.490Z,86513.00
2022-08-26T00:38:04.574Z,86511.60
2022-08-26T00:40:41.798Z,86509.00
2022-08-26T00:43:11.726Z,86507.40
2022-08-26T00:45:54.265Z,86503.00
2022-08-26T00:48:27.835Z,86495.00
2022-08-26T00:51:23.602Z,86497.20
2022-08-26T00:54:06.947Z,86494.60
2022-08-26T00:56:59.851Z,86497.20
2022-08-26T00:59:33.025Z,86493.60
2022-08-26T01:02:04.799Z,86491.60
2022-08-26T01:04:38.633Z,86489.80
2022-08-26T01:07:07.952Z,86486.60
2022-08-26T01:09:39.430Z,86487.80
2022-08-26T01:12:09.335Z,86482.00
2022-08-26T01:14:42.261Z,86489.60
2022-08-26T01:17:16.246Z,86486.60
2022-08-26T01:20:20.947Z,86485.60
2022-08-26T01:23:08.683Z,86480.40
2022-08-26T01:25:44.858Z,86485.20
2022-08-26T01:28:25.074Z,86482.40
2022-08-26T01:30:57.952Z,86484.40
2022-08-26T01:33:55.392Z,86485.00
2022-08-26T01:36:26.872Z,86489.80
2022-08-26T01:38:56.649Z,86491.80
2022-08-26T01:41:29.165Z,86490.60
2022-08-26T01:44:00.103Z,86492.80
2022-08-26T01:46:32.498Z,86493.00
2022-08-26T01:49:07.831Z,86491.40
2022-08-26T01:51:40.731Z,86493.60
2022-08-26T01:54:12.080Z,86495.20
2022-08-26T01:56:43.408Z,86492.20
2022-08-26T01:59:17.216Z,86494.80
2022-08-26T02:01:46.779Z,86497.00
2022-08-26T02:04:28.132Z,86500.00
2022-08-26T02:06:59.145Z,86498.00
2022-08-26T02:09:28.666Z,86498.80
2022-08-26T02:12:02.898Z,86493.80
2022-08-26T02:14:43.752Z,86491.00
2022-08-26T02:17:14.490Z,86491.60
2022-08-26T02:19:50.627Z,86486.20
2022-08-26T02:22:24.955Z,86483.80
2022-08-26T02:25:02.365Z,86481.20
2022-08-26T02:27:35.990Z,86485.20
2022-08-26T02:30:18.938Z,86483.40
2022-08-26T02:32:49.555Z,86490.60
2022-08-26T02:35:21.693Z,86488.80
2022-08-26T02:37:53.411Z,86486.80
2022-08-26T02:40:28.596Z,86488.80
2022-08-26T02:42:58.604Z,86483.20
2022-08-26T02:45:30.444Z,86481.20
2022-08-26T02:48:00.019Z,86482.80
2022-08-26T02:50:29.851Z,86488.20
2022-08-26T02:52:59.086Z,86489.00
2022-08-26T02:55:28.465Z,86492.60
2022-08-26T02:57:57.893Z,86490.80
2022-08-26T03:00:28.003Z,86491.00
2022-08-26T03:02:57.811Z,86491.80
2022-08-26T03:05:27.768Z,86500.00
2022-08-26T03:07:57.127Z,86497.20
2022-08-26T03:10:32.584Z,86507.00
2022-08-26T03:13:05.014Z,86501.20
2022-08-26T03:15:34.581Z,86503.00
2022-08-26T03:18:03.777Z,86508.00
2022-08-26T03:20:34.068Z,86511.00
2022-08-26T03:23:06.893Z,86505.60
2022-08-26T03:25:36.293Z,86503.80
2022-08-26T03:28:05.963Z,86508.20
2022-08-26T03:30:45.489Z,86512.20
2022-08-26T03:33:16.462Z,86514.60
2022-08-26T03:35:50.623Z,86516.80
2022-08-26T03:38:26.372Z,86517.40
2022-08-26T03:40:57.302Z,86513.80
2022-08-26T03:43:27.909Z,86508.00
2022-08-26T03:45:57.119Z,86513.20
2022-08-26T03:48:26.636Z,86509.40
2022-08-26T03:50:55.686Z,86509.60
2022-08-26T03:53:26.953Z,86510.40
2022-08-26T03:55:57.039Z,86511.80
2022-08-26T03:58:26.994Z,86512.20
2022-08-26T04:00:59.091Z,86508.00
2022-08-26T04:03:48.190Z,86512.00
2022-08-26T04:06:18.544Z,86507.40
2022-08-26T04:08:47.756Z,86504.80
2022-08-26T04:11:23.552Z,86505.80
2022-08-26T04:13:53.081Z,86504.20
2022-08-26T04:16:22.828Z,86504.00
2022-08-26T04:18:55.482Z,86500.20
2022-08-26T04:21:26.642Z,86498.80
2022-08-26T04:23:58.299Z,86500.20
2022-08-26T04:26:28.008Z,86497.40
2022-08-26T04:28:57.756Z,86501.00
2022-08-26T04:31:28.816Z,86505.20
2022-08-26T04:34:01.431Z,86497.60
2022-08-26T04:36:31.054Z,86502.40
2022-08-26T04:39:03.564Z,86503.80
2022-08-26T04:41:34.115Z,86497.40
2022-08-26T04:44:06.052Z,86499.60
2022-08-26T04:46:35.662Z,86497.40
2022-08-26T04:49:09.748Z,86501.60
2022-08-26T04:51:39.728Z,86496.40
2022-08-26T04:54:09.045Z,86497.00
2022-08-26T04:56:43.080Z,86502.00
2022-08-26T04:59:18.028Z,86502.60
2022-08-26T05:01:52.412Z,86500.60
2022-08-26T05:04:23.086Z,86501.80
2022-08-26T05:06:55.675Z,86498.40
2022-08-26T05:09:27.114Z,86498.20
2022-08-26T05:11:56.474Z,86498.00
2022-08-26T05:14:25.605Z,86496.60
2022-08-26T05:16:55.098Z,86496.40
2022-08-26T05:19:27.924Z,86496.20
2022-08-26T05:21:57.690Z,86497.20
2022-08-26T05:24:27.363Z,86486.20
2022-08-26T05:26:56.604Z,86479.80
2022-08-26T05:29:26.403Z,86481.80
2022-08-26T05:31:56.023Z,86481.40
2022-08-26T05:34:25.836Z,86473.80
2022-08-26T05:37:00.479Z,86466.00
2022-08-26T05:39:29.741Z,86466.80
2022-08-26T05:41:59.469Z,86464.20
2022-08-26T05:44:29.076Z,86464.80
2022-08-26T05:47:05.977Z,86462.40
2022-08-26T05:49:36.556Z,86464.40
2022-08-26T05:52:14.765Z,86468.80
2022-08-26T05:54:44.288Z,86470.20
2022-08-26T05:57:14.844Z,86469.60
2022-08-26T05:59:44.215Z,86471.60
2022-08-26T06:02:15.282Z,86469.00
2022-08-26T06:04:44.506Z,86465.20
2022-08-26T06:07:14.358Z,86463.20
2022-08-26T06:09:44.461Z,86457.20
2022-08-26T06:12:15.299Z,86461.20
2022-08-26T06:14:44.601Z,86452.80
2022-08-26T06:17:13.998Z,86451.00
2022-08-26T06:19:43.504Z,86450.40
2022-08-26T06:22:32.778Z,86448.60
2022-08-26T06:25:21.440Z,86447.00
2022-08-26T06:27:52.457Z,86449.20
2022-08-26T06:30:21.977Z,86449.60
2022-08-26T06:32:51.917Z,86453.40
2022-08-26T06:35:22.221Z,86443.20
2022-08-26T06:37:51.476Z,86435.00
2022-08-26T06:40:21.961Z,86434.60
2022-08-26T06:42:51.595Z,86428.80
2022-08-26T06:45:21.130Z,86425.20
2022-08-26T06:47:51.090Z,86427.00
2022-08-26T06:50:20.868Z,86427.60
2022-08-26T06:52:50.253Z,86432.20
2022-08-26T06:55:21.034Z,86429.40
2022-08-26T06:57:59.004Z,86429.40
2022-08-26T07:00:28.381Z,86426.60
2022-08-26T07:02:57.432Z,86419.60
2022-08-26T07:05:27.329Z,86416.60
2022-08-26T07:07:59.091Z,86420.60
2022-08-26T07:10:28.877Z,86411.60
2022-08-26T07:12:58.176Z,86408.00
2022-08-26T07:15:31.180Z,86401.60
2022-08-26T07:18:01.060Z,86400.00
2022-08-26T07:20:30.637Z,86398.40
2022-08-26T07:23:00.000Z,86398.20
2022-08-26T07:25:31.001Z,86398.20
2022-08-26T07:28:00.495Z,86395.80
2022-08-26T07:30:32.672Z,86402.00
2022-08-26T07:33:04.756Z,86400.20
2022-08-26T07:35:34.056Z,86398.00
2022-08-26T07:38:04.143Z,86396.80
2022-08-26T07:40:35.177Z,86398.60
2022-08-26T07:43:04.548Z,86402.00
2022-08-26T07:45:33.892Z,86400.60
2022-08-26T07:48:04.006Z,86399.60
2022-08-26T07:50:48.796Z,86388.80
2022-08-26T07:53:20.731Z,86390.60
2022-08-26T07:55:51.512Z,86387.40
2022-08-26T07:58:21.297Z,86387.40
2022-08-26T08:00:50.566Z,86392.00
2022-08-26T08:03:23.154Z,86393.80
2022-08-26T08:05:52.879Z,86392.20
2022-08-26T08:08:27.812Z,86387.80
2022-08-26T08:10:58.839Z,86392.80
2022-08-26T08:13:30.092Z,86391.80
2022-08-26T08:15:59.370Z,86396.60
2022-08-26T08:18:29.816Z,86401.20
2022-08-26T08:21:05.180Z,86403.80
2022-08-26T08:23:48.455Z,86401.00
2022-08-26T08:26:17.952Z,86405.80
2022-08-26T08:28:48.212Z,86397.40
2022-08-26T08:31:52.092Z,86393.20
2022-08-26T08:34:14.513Z,86383.80
2022-08-26T08:36:44.472Z,86368.40
2022-08-26T08:39:16.672Z,86356.00
2022-08-26T08:42:11.049Z,86357.80
2022-08-26T08:44:51.805Z,86355.80
2022-08-26T08:47:48.518Z,86347.20
2022-08-26T08:50:50.335Z,86347.80
2022-08-26T08:53:38.602Z,86346.00
2022-08-26T08:56:26.478Z,86335.20
2022-08-26T08:59:05.661Z,86337.40
2022-08-26T09:01:46.409Z,86334.40
2022-08-26T09:04:27.774Z,86334.80
2022-08-26T09:07:00.742Z,86334.20
2022-08-26T09:09:42.799Z,86332.20
2022-08-26T09:12:29.853Z,86330.80
2022-08-26T09:16:03.334Z,86326.00
2022-08-26T09:18:50.579Z,86324.60
2022-08-26T09:21:26.343Z,86325.80
2022-08-26T09:23:57.858Z,86325.00
2022-08-26T09:26:48.782Z,86322.40
2022-08-26T09:29:30.958Z,86327.80
2022-08-26T09:32:28.166Z,86326.20
2022-08-26T09:35:04.370Z,86325.20
2022-08-26T09:40:28.712Z,86325.40
2022-08-26T09:43:22.477Z,86319.00
2022-08-26T09:46:18.282Z,86314.20
2022-08-26T09:48:51.638Z,86323.20
2022-08-26T09:51:27.286Z,86322.80
2022-08-26T09:53:59.369Z,86323.60
2022-08-26T09:56:35.677Z,86323.60
2022-08-26T09:59:11.021Z,86322.20
2022-08-26T10:01:46.143Z,86323.80
2022-08-26T10:04:28.064Z,86314.20
2022-08-26T10:07:01.067Z,86304.80
2022-08-26T10:09:44.459Z,86295.60
2022-08-26T10:12:22.453Z,86303.40
2022-08-26T10:15:10.337Z,86304.40
2022-08-26T10:18:21.402Z,86305.20
2022-08-26T10:21:19.844Z,86310.00
2022-08-26T10:23:56.706Z,86306.60
2022-08-26T10:27:17.985Z,86306.40
2022-08-26T10:29:56.383Z,86307.80
2022-08-26T10:32:46.366Z,86307.80
2022-08-26T10:35:18.941Z,86305.00
2022-08-26T10:37:55.243Z,86305.00
2022-08-26T10:40:51.754Z,86299.80
2022-08-26T10:44:01.150Z,86294.60
2022-08-26T10:46:44.149Z,86294.00
2022-08-26T10:49:19.110Z,86288.80
2022-08-26T10:52:34.612Z,86284.60
2022-08-26T10:55:37.484Z,86278.60
2022-08-26T10:58:09.055Z,86275.20
2022-08-26T11:01:15.701Z,86280.40
2022-08-26T11:04:25.620Z,86282.00
2022-08-26T11:07:34.732Z,86279.20
2022-08-26T11:10:13.430Z,86276.00
2022-08-26T11:12:43.230Z,86281.60
2022-08-26T11:15:41.401Z,86281.20
2022-08-26T11:18:14.491Z,86282.00
2022-08-26T11:20:48.143Z,86283.20
2022-08-26T11:23:24.072Z,86279.40
2022-08-26T11:26:11.303Z,86277.80
2022-08-26T11:28:50.454Z,86282.00
2022-08-26T11:31:28.852Z,86279.20
2022-08-26T11:34:04.213Z,86277.00
2022-08-26T11:36:36.508Z,86278.40
2022-08-26T11:39:36.675Z,86275.40
2022-08-26T11:42:47.783Z,86267.80
2022-08-26T11:45:47.710Z,86271.40
2022-08-26T11:48:43.332Z,86264.00
2022-08-26T11:51:24.026Z,86264.20
2022-08-26T11:54:17.513Z,86259.00
2022-08-26T11:57:03.760Z,86253.80
2022-08-26T11:59:41.988Z,86255.80
2022-08-26T12:02:20.314Z,86258.80
2022-08-26T12:04:52.865Z,86259.60
2022-08-26T12:07:31.293Z,86265.60
2022-08-26T12:10:07.422Z,86257.80
2022-08-26T12:12:40.871Z,86261.40
2022-08-26T12:15:17.794Z,86257.00
2022-08-26T12:17:52.942Z,86254.60
2022-08-26T12:20:49.623Z,86253.60
2022-08-26T12:23:37.206Z,86250.20
2022-08-26T12:26:33.437Z,86253.00
2022-08-26T12:29:26.680Z,86253.00
2022-08-26T12:32:15.790Z,86252.40
2022-08-26T12:34:50.204Z,86250.60
2022-08-26T12:37:19.823Z,86242.00
2022-08-26T12:39:50.352Z,86245.60
2022-08-26T12:42:42.367Z,86246.00
2022-08-26T12:45:12.718Z,86246.60
2022-08-26T12:47:46.582Z,86244.20
2022-08-26T12:50:27.899Z,86248.80
2022-08-26T12:53:15.414Z,86241.00
2022-08-26T12:56:35.007Z,86243.20
2022-08-26T12:59:26.023Z,86235.00
2022-08-26T13:01:56.273Z,86235.40
2022-08-26T13:04:45.361Z,86236.40
2022-08-26T13:07:28.443Z,86234.20
2022-08-26T13:10:00.465Z,86239.80
2022-08-26T13:12:39.243Z,86242.60
2022-08-26T13:15:09.638Z,86239.00
2022-08-26T13:17:40.260Z,86236.40
2022-08-26T13:20:10.321Z,86234.60
2022-08-26T13:22:42.582Z,86233.80
2022-08-26T13:25:12.367Z,86231.00
2022-08-26T13:27:41.701Z,86228.40
2022-08-26T13:30:13.274Z,86223.00
2022-08-26T13:32:42.810Z,86233.80
2022-08-26T13:35:13.526Z,86230.20
2022-08-26T13:37:42.773Z,86230.40
2022-08-26T13:40:14.198Z,86230.80
2022-08-26T13:42:49.530Z,86233.00
2022-08-26T13:45:20.784Z,86233.80
2022-08-26T13:47:50.138Z,86230.00
2022-08-26T13:50:19.499Z,86236.00
2022-08-26T13:52:48.661Z,86226.80
2022-08-26T13:55:19.030Z,86234.00
2022-08-26T13:57:48.104Z,86236.40
2022-08-26T14:00:18.440Z,86234.40
2022-08-26T14:02:49.156Z,86240.40
2022-08-26T14:05:18.569Z,86238.80
2022-08-26T14:07:47.857Z,86241.00
2022-08-26T14:10:17.165Z,86240.00
2022-08-26T14:12:49.847Z,86239.00
2022-08-26T14:15:20.092Z,86235.40
2022-08-26T14:17:51.371Z,86241.20
2022-08-26T14:20:30.658Z,86238.60
2022-08-26T14:23:13.745Z,86241.00
2022-08-26T14:25:44.850Z,86233.00
2022-08-26T14:28:14.293Z,86235.80
2022-08-26T14:30:45.612Z,86236.80
2022-08-26T14:33:17.742Z,86235.20
2022-08-26T14:35:48.072Z,86234.80
2022-08-26T14:38:19.685Z,86236.80
2022-08-26T14:40:48.858Z,86229.80
2022-08-26T14:43:18.239Z,86237.80
2022-08-26T14:45:47.699Z,86225.80
2022-08-26T14:48:20.232Z,86225.20
2022-08-26T14:50:49.776Z,86223.40
2022-08-26T14:53:37.204Z,86219.60
2022-08-26T14:56:06.821Z,86221.20
2022-08-26T14:58:36.022Z,86222.20
2022-08-26T15:01:05.232Z,86213.40
2022-08-26T15:03:34.668Z,86215.80
2022-08-26T15:06:04.088Z,86209.20
2022-08-26T15:08:37.582Z,86209.80
2022-08-26T15:11:06.898Z,86206.40
2022-08-26T15:13:36.685Z,86201.20
2022-08-26T15:16:06.971Z,86201.40
2022-08-26T15:18:36.472Z,86199.20
2022-08-26T15:21:08.286Z,86200.00
2022-08-26T15:23:40.449Z,86200.20
2022-08-26T15:26:15.256Z,86199.80
2022-08-26T15:28:44.967Z,86198.60
2022-08-26T15:31:14.512Z,86195.60
2022-08-26T15:33:43.977Z,86194.00
2022-08-26T15:36:13.371Z,86190.60
2022-08-26T15:38:44.108Z,86190.40
2022-08-26T15:41:15.281Z,86186.80
2022-08-26T15:43:44.689Z,86181.60
2022-08-26T15:46:14.965Z,86184.80
2022-08-26T15:48:44.764Z,86187.80
2022-08-26T15:51:30.611Z,86187.60
2022-08-26T15:54:01.207Z,86185.60
2022-08-26T15:56:34.324Z,86176.80
2022-08-26T15:59:05.844Z,86171.00
2022-08-26T16:01:35.870Z,86168.00
2022-08-26T16:04:06.138Z,86162.00
2022-08-26T16:06:40.235Z,86164.60
2022-08-26T16:09:10.774Z,86162.20
2022-08-26T16:11:40.115Z,86161.20
2022-08-26T16:14:09.653Z,86160.80
2022-08-26T16:16:42.376Z,86157.60
2022-08-26T16:19:12.619Z,86156.00
2022-08-26T16:21:43.051Z,86156.80
2022-08-26T16:24:14.053Z,86154.20
2022-08-26T16:26:46.286Z,86159.60
2022-08-26T16:29:18.451Z,86152.40
2022-08-26T16:31:48.947Z,86150.80
2022-08-26T16:34:18.571Z,86152.60
2022-08-26T16:36:48.037Z,86150.40
2022-08-26T16:39:17.000Z,86148.20
2022-08-26T16:41:46.356Z,86139.40
2022-08-26T16:44:15.539Z,86148.20
2022-08-26T16:46:45.781Z,86145.40
2022-08-26T16:49:15.453Z,86146.20
2022-08-26T16:51:44.652Z,86144.20
2022-08-26T16:54:14.053Z,86146.40
2022-08-26T16:56:43.334Z,86153.00
2022-08-26T16:59:12.902Z,86153.20
2022-08-26T17:01:42.319Z,86153.20
2022-08-26T17:04:11.643Z,86152.80
2022-08-26T17:06:41.055Z,86153.80
2022-08-26T17:09:10.908Z,86153.80
2022-08-26T17:11:40.470Z,86146.40
2022-08-26T17:14:12.541Z,86146.20
2022-08-26T17:16:41.889Z,86144.60
2022-08-26T17:19:11.243Z,86141.20
2022-08-26T17:21:42.388Z,86137.00
2022-08-26T17:24:12.291Z,86141.00
2022-08-26T17:26:48.412Z,86140.20
2022-08-26T17:29:24.792Z,86144.80
2022-08-26T17:31:53.947Z,86140.20
2022-08-26T17:34:23.785Z,86134.20
2022-08-26T17:36:53.044Z,86134.60
2022-08-26T17:39:22.228Z,86137.40
2022-08-26T17:41:51.809Z,86135.60
2022-08-26T17:44:21.246Z,86128.20
2022-08-26T17:46:50.543Z,86131.80
2022-08-26T17:49:20.060Z,86136.60
2022-08-26T17:51:49.241Z,86134.20
2022-08-26T17:54:18.527Z,86132.60
2022-08-26T17:56:47.806Z,86127.40
2022-08-26T17:59:17.346Z,86128.20
2022-08-26T18:01:47.544Z,86125.00
2022-08-26T18:04:17.109Z,86123.80
2022-08-26T18:06:46.537Z,86113.00
2022-08-26T18:09:16.141Z,86110.40
2022-08-26T18:11:45.370Z,86106.00
2022-08-26T18:14:14.805Z,86103.60
2022-08-26T18:16:43.982Z,86099.20
2022-08-26T18:19:13.858Z,86091.60
2022-08-26T18:21:43.354Z,86085.20
2022-08-26T18:24:14.236Z,86083.60
2022-08-26T18:26:49.947Z,86081.40
2022-08-26T18:29:21.041Z,86080.60
2022-08-26T18:31:50.840Z,86079.00
2022-08-26T18:34:20.448Z,86070.60
2022-08-26T18:36:50.079Z,86068.40
2022-08-26T18:39:23.645Z,86058.80
2022-08-26T18:41:54.525Z,86053.80
2022-08-26T18:44:24.407Z,86049.20
2022-08-26T18:46:54.553Z,86045.20
2022-08-26T18:49:23.950Z,86047.20
2022-08-26T18:51:53.999Z,86040.20
2022-08-26T18:54:23.442Z,86040.40
2022-08-26T18:56:52.984Z,86038.40
2022-08-26T18:59:28.422Z,86035.20
2022-08-26T19:02:00.332Z,86024.20
2022-08-26T19:04:30.178Z,86022.40
2022-08-26T19:06:59.495Z,86017.40
2022-08-26T19:09:29.007Z,86014.80
2022-08-26T19:11:58.469Z,86011.20
2022-08-26T19:14:28.355Z,86005.60
2022-08-26T19:16:58.401Z,86002.80
2022-08-26T19:19:28.181Z,85994.60
2022-08-26T19:21:57.754Z,85994.60
2022-08-26T19:24:28.458Z,85990.80
2022-08-26T19:27:01.433Z,85983.20
2022-08-26T19:29:36.218Z,85977.40
2022-08-26T19:32:06.909Z,85976.00
2022-08-26T19:34:36.220Z,85967.40
2022-08-26T19:37:05.703Z,85961.40
2022-08-26T19:39:37.205Z,85962.00
2022-08-26T19:42:06.871Z,85955.80
2022-08-26T19:44:54.846Z,85948.20
2022-08-26T19:47:24.315Z,85947.60
2022-08-26T19:49:58.610Z,85939.40
2022-08-26T19:52:30.057Z,85939.60
2022-08-26T19:55:01.252Z,85939.40
2022-08-26T19:57:30.915Z,85932.20
2022-08-26T20:00:01.158Z,85930.20
2022-08-26T20:02:31.864Z,85927.00
2022-08-26T20:05:01.233Z,85925.20
2022-08-26T20:07:30.624Z,85913.20
2022-08-26T20:10:04.195Z,85913.60
2022-08-26T20:12:36.553Z,85909.00
2022-08-26T20:15:07.715Z,85898.60
2022-08-26T20:17:37.798Z,85900.20
2022-08-26T20:20:33.234Z,85892.80
2022-08-26T20:23:06.177Z,85897.20
2022-08-26T20:25:35.720Z,85882.60
2022-08-26T20:28:05.243Z,85878.80
2022-08-26T20:30:34.430Z,85874.80
2022-08-26T20:33:03.814Z,85865.60
2022-08-26T20:35:33.339Z,85861.40
2022-08-26T20:38:02.564Z,85857.00
2022-08-26T20:40:32.096Z,85851.20
2022-08-26T20:43:01.382Z,85856.60
2022-08-26T20:45:30.891Z,85853.40
2022-08-26T20:48:00.479Z,85847.00
2022-08-26T20:50:29.688Z,85838.80
2022-08-26T20:52:59.399Z,85836.80
2022-08-26T20:55:30.078Z,85832.60
2022-08-26T20:57:59.341Z,85833.00
2022-08-26T21:00:29.930Z,85830.40
2022-08-26T21:02:59.076Z,85833.60
2022-08-26T21:05:28.402Z,85837.80
2022-08-26T21:07:57.621Z,85838.00
2022-08-26T21:10:27.265Z,85835.80
2022-08-26T21:12:57.671Z,85828.40
2022-08-26T21:15:26.851Z,85834.60
2022-08-26T21:17:55.891Z,85832.00
2022-08-26T21:20:25.303Z,85821.80
2022-08-26T21:22:54.733Z,85828.80
2022-08-26T21:25:24.479Z,85821.00
2022-08-26T21:27:53.999Z,85827.00
2022-08-26T21:30:23.774Z,85822.00
2022-08-26T21:32:53.512Z,85826.00
2022-08-26T21:35:23.053Z,85825.40
2022-08-26T21:37:52.044Z,85821.20
2022-08-26T21:40:21.533Z,85813.20
2022-08-26T21:42:50.918Z,85818.60
2022-08-26T21:45:21.738Z,85829.80
2022-08-26T21:47:51.347Z,85853.20
2022-08-26T21:50:22.412Z,85894.80
2022-08-26T21:52:51.670Z,85942.40
2022-08-26T21:55:21.236Z,85985.40
2022-08-26T21:57:50.544Z,86018.80
2022-08-26T22:00:20.688Z,86041.20
2022-08-26T22:02:51.263Z,86065.60
2022-08-26T22:05:20.630Z,86087.80
2022-08-26T22:07:50.003Z,86100.40
2022-08-26T22:10:19.464Z,86105.80
2022-08-26T22:12:48.926Z,86111.80
2022-08-26T22:15:20.933Z,86122.60
2022-08-26T22:17:50.615Z,86117.00
2022-08-26T22:20:19.866Z,86122.00
2022-08-26T22:22:49.080Z,86133.40
2022-08-26T22:25:18.508Z,86138.80
2022-08-26T22:27:47.895Z,86147.20
2022-08-26T22:30:17.177Z,86148.80
2022-08-26T22:32:47.053Z,86157.20
2022-08-26T22:35:28.948Z,86159.00
2022-08-26T22:38:00.403Z,86154.80
2022-08-26T22:40:30.062Z,86149.40
2022-08-26T22:43:00.467Z,86152.40
2022-08-26T22:45:32.556Z,86150.20
2022-08-26T22:48:06.854Z,86150.40
2022-08-26T22:50:36.481Z,86142.60
2022-08-26T22:53:06.247Z,86149.00
2022-08-26T22:55:35.569Z,86142.40
2022-08-26T22:58:05.825Z,86135.00
2022-08-26T23:00:35.616Z,86131.20
2022-08-26T23:03:06.086Z,86121.40
2022-08-26T23:05:35.825Z,86114.00
2022-08-26T23:08:05.709Z,86109.80
2022-08-26T23:10:34.902Z,86106.00
2022-08-26T23:13:06.033Z,86100.60
2022-08-26T23:15:36.335Z,86097.60
2022-08-26T23:18:06.651Z,86078.40
2022-08-26T23:20:36.638Z,86073.80
2022-08-26T23:23:06.325Z,86061.80
2022-08-26T23:25:36.535Z,86059.20
2022-08-26T23:28:06.858Z,86066.80
2022-08-26T23:30:36.601Z,86067.20
2022-08-26T23:33:06.382Z,86076.00
2022-08-26T23:35:35.572Z,86067.00
2022-08-26T23:38:06.348Z,86065.00
2022-08-26T23:40:39.990Z,86060.80
2022-08-26T23:43:12.563Z,86058.20
2022-08-26T23:45:42.014Z,86066.80
2022-08-26T23:48:12.129Z,86061.40
2022-08-26T23:51:00.038Z,86060.20
2022-08-26T23:53:29.291Z,86056.20
2022-08-26T23:55:58.453Z,86056.60
2022-08-26T23:58:27.964Z,86049.00
