createdAt,value
2023-05-12T00:00:56.010Z,12.80
2023-05-12T00:02:29.221Z,12.90
2023-05-12T00:04:02.533Z,12.80
2023-05-12T00:05:34.948Z,12.80
2023-05-12T00:07:08.830Z,12.80
2023-05-12T00:08:43.248Z,12.80
2023-05-12T00:10:16.507Z,12.80
2023-05-12T00:11:49.396Z,12.80
2023-05-12T00:13:23.949Z,12.80
2023-05-12T00:14:56.249Z,12.80
2023-05-12T00:16:29.579Z,12.80
2023-05-12T00:18:01.994Z,12.80
2023-05-12T00:19:36.349Z,12.80
2023-05-12T00:21:09.528Z,12.80
2023-05-12T00:22:41.729Z,12.90
2023-05-12T00:24:16.522Z,12.80
2023-05-12T00:25:49.594Z,12.90
2023-05-12T00:27:21.777Z,12.90
2023-05-12T00:28:55.322Z,12.80
2023-05-12T00:30:27.865Z,12.90
2023-05-12T00:32:01.648Z,12.90
2023-05-12T00:33:34.788Z,12.90
2023-05-12T00:35:08.858Z,12.90
2023-05-12T00:36:41.971Z,12.90
2023-05-12T00:38:15.356Z,12.90
2023-05-12T00:39:50.094Z,12.90
2023-05-12T00:41:23.432Z,12.90
2023-05-12T00:42:56.528Z,12.90
2023-05-12T00:44:29.655Z,12.90
2023-05-12T00:46:07.065Z,12.90
2023-05-12T00:47:41.023Z,12.90
2023-05-12T00:49:13.888Z,12.90
2023-05-12T00:50:47.111Z,12.90
2023-05-12T00:52:20.730Z,12.90
2023-05-12T00:53:55.388Z,12.90
2023-05-12T00:55:30.395Z,12.90
2023-05-12T00:57:04.383Z,12.90
2023-05-12T00:58:36.892Z,12.90
2023-05-12T01:00:15.379Z,12.90
2023-05-12T01:01:50.343Z,12.90
2023-05-12T01:03:23.881Z,12.90
2023-05-12T01:04:56.366Z,12.90
2023-05-12T01:06:39.184Z,12.90
2023-05-12T01:08:15.234Z,12.90
2023-05-12T01:09:48.991Z,12.90
2023-05-12T01:11:22.758Z,12.90
2023-05-12T01:12:56.260Z,12.90
2023-05-12T01:14:28.538Z,12.90
2023-05-12T01:16:04.848Z,12.90
2023-05-12T01:17:40.869Z,12.90
2023-05-12T01:19:35.134Z,12.90
2023-05-12T01:21:09.469Z,12.90
2023-05-12T01:22:42.811Z,12.90
2023-05-12T01:24:20.243Z,12.90
2023-05-12T01:25:54.998Z,12.90
2023-05-12T01:27:30.480Z,12.90
2023-05-12T01:29:04.621Z,12.90
2023-05-12T01:30:41.827Z,12.90
2023-05-12T01:32:17.298Z,12.90
2023-05-12T01:33:50.450Z,12.90
2023-05-12T01:35:23.742Z,12.90
2023-05-12T01:37:06.295Z,12.90
2023-05-12T01:38:39.513Z,12.90
2023-05-12T01:40:13.465Z,12.90
2023-05-12T01:41:47.733Z,12.90
2023-05-12T01:43:22.308Z,12.90
2023-05-12T01:44:55.643Z,12.90
2023-05-12T01:46:29.135Z,12.90
2023-05-12T01:48:05.821Z,12.80
2023-05-12T01:49:39.050Z,12.90
2023-05-12T01:51:17.309Z,12.80
2023-05-12T01:52:50.841Z,12.80
2023-05-12T01:54:25.770Z,12.80
2023-05-12T01:55:59.317Z,12.80
2023-05-12T01:57:33.731Z,12.80
2023-05-12T01:59:08.473Z,12.80
2023-05-12T02:00:42.441Z,12.80
2023-05-12T02:02:20.522Z,12.80
2023-05-12T02:03:52.918Z,12.80
2023-05-12T02:05:31.275Z,12.70
2023-05-12T02:07:04.019Z,12.70
2023-05-12T02:08:37.513Z,12.70
2023-05-12T02:10:12.213Z,12.70
2023-05-12T02:11:44.314Z,12.70
2023-05-12T02:13:17.942Z,12.70
2023-05-12T02:14:51.538Z,12.70
2023-05-12T02:16:25.147Z,12.70
2023-05-12T02:17:58.705Z,12.70
2023-05-12T02:19:32.685Z,12.60
2023-05-12T02:21:06.912Z,12.60
2023-05-12T02:22:40.541Z,12.60
2023-05-12T02:24:14.938Z,12.60
2023-05-12T02:25:47.601Z,12.60
2023-05-12T02:27:20.686Z,12.60
2023-05-12T02:28:54.395Z,12.60
2023-05-12T02:30:29.990Z,12.60
2023-05-12T02:32:02.499Z,12.60
2023-05-12T02:33:35.809Z,12.60
2023-05-12T02:35:10.755Z,12.60
2023-05-12T02:36:45.214Z,12.60
2023-05-12T02:38:18.679Z,12.50
2023-05-12T02:39:52.184Z,12.50
2023-05-12T02:41:24.648Z,12.60
2023-05-12T02:42:57.807Z,12.50
2023-05-12T02:44:31.016Z,12.50
2023-05-12T02:46:05.975Z,12.50
2023-05-12T02:47:39.395Z,12.50
2023-05-12T02:49:12.771Z,12.50
2023-05-12T02:50:44.941Z,12.50
2023-05-12T02:52:18.099Z,12.50
2023-05-12T02:53:51.187Z,12.40
2023-05-12T02:55:23.412Z,12.50
2023-05-12T02:56:58.220Z,12.50
2023-05-12T02:58:31.191Z,12.50
2023-05-12T03:00:06.567Z,12.50
2023-05-12T03:01:44.161Z,12.50
2023-05-12T03:03:17.642Z,12.40
2023-05-12T03:04:49.898Z,12.40
2023-05-12T03:06:23.155Z,12.40
2023-05-12T03:07:55.297Z,12.40
2023-05-12T03:09:28.735Z,12.40
2023-05-12T03:11:01.946Z,12.40
2023-05-12T03:12:35.426Z,12.40
2023-05-12T03:14:09.124Z,12.40
2023-05-12T03:15:42.392Z,12.30
2023-05-12T03:17:16.132Z,12.40
2023-05-12T03:18:49.381Z,12.40
2023-05-12T03:20:23.055Z,12.40
2023-05-12T03:21:55.558Z,12.30
2023-05-12T03:23:28.920Z,12.30
2023-05-12T03:25:03.786Z,12.30
2023-05-12T03:26:36.457Z,12.30
2023-05-12T03:28:09.625Z,12.30
2023-05-12T03:29:42.747Z,12.30
2023-05-12T03:31:16.373Z,12.30
2023-05-12T03:32:51.063Z,12.30
2023-05-12T03:34:23.396Z,12.30
2023-05-12T03:35:56.712Z,12.20
2023-05-12T03:37:30.209Z,12.30
2023-05-12T03:39:03.474Z,12.20
2023-05-12T03:40:37.686Z,12.20
2023-05-12T03:42:10.040Z,12.20
2023-05-12T03:43:43.116Z,12.20
2023-05-12T03:45:16.425Z,12.20
2023-05-12T03:46:48.718Z,12.20
2023-05-12T03:48:23.427Z,12.20
2023-05-12T03:49:56.540Z,12.20
2023-05-12T03:51:28.800Z,12.20
2023-05-12T03:53:02.387Z,12.20
2023-05-12T03:54:36.089Z,12.20
2023-05-12T03:56:10.875Z,12.20
2023-05-12T03:57:43.936Z,12.20
2023-05-12T03:59:16.180Z,12.20
2023-05-12T04:00:50.130Z,12.10
2023-05-12T04:02:23.363Z,12.10
2023-05-12T04:03:57.019Z,12.10
2023-05-12T04:05:30.435Z,12.10
2023-05-12T04:07:03.453Z,12.20
2023-05-12T04:08:36.563Z,12.10
2023-05-12T04:10:10.334Z,12.20
2023-05-12T04:11:42.978Z,12.20
2023-05-12T04:13:16.060Z,12.20
2023-05-12T04:14:49.181Z,12.10
2023-05-12T04:16:22.724Z,12.10
2023-05-12T04:17:55.967Z,12.10
2023-05-12T04:19:30.344Z,12.20
2023-05-12T04:21:03.828Z,12.10
2023-05-12T04:22:37.187Z,12.20
2023-05-12T04:24:11.518Z,12.10
2023-05-12T04:25:45.254Z,12.20
2023-05-12T04:27:18.657Z,12.10
2023-05-12T04:28:51.814Z,12.10
2023-05-12T04:30:24.421Z,12.20
2023-05-12T04:31:57.762Z,12.10
2023-05-12T04:33:30.988Z,12.10
2023-05-12T04:35:06.626Z,12.10
2023-05-12T04:36:39.760Z,12.10
2023-05-12T04:38:13.178Z,12.10
2023-05-12T04:39:47.066Z,12.10
2023-05-12T04:41:20.995Z,12.10
2023-05-12T04:42:54.428Z,12.10
2023-05-12T04:44:27.518Z,12.10
2023-05-12T04:46:01.385Z,12.10
2023-05-12T04:47:35.008Z,12.10
2023-05-12T04:49:08.232Z,12.10
2023-05-12T04:50:42.977Z,12.10
2023-05-12T04:52:16.212Z,12.10
2023-05-12T04:53:49.323Z,12.10
2023-05-12T04:55:22.921Z,12.10
2023-05-12T04:56:56.121Z,12.10
2023-05-12T04:58:29.232Z,12.10
2023-05-12T05:00:04.794Z,12.10
2023-05-12T05:01:39.015Z,12.10
2023-05-12T05:03:12.655Z,12.10
2023-05-12T05:04:45.895Z,12.10
2023-05-12T05:06:20.612Z,12.10
2023-05-12T05:07:55.193Z,12.10
2023-05-12T05:09:29.279Z,12.10
2023-05-12T05:11:02.391Z,12.10
2023-05-12T05:12:37.053Z,12.10
2023-05-12T05:14:10.540Z,12.10
2023-05-12T05:15:51.314Z,12.10
2023-05-12T05:17:24.721Z,12.10
2023-05-12T05:18:58.567Z,12.10
2023-05-12T05:20:32.771Z,12.10
2023-05-12T05:22:07.430Z,12.10
2023-05-12T05:23:40.813Z,12.10
2023-05-12T05:25:14.447Z,12.10
2023-05-12T05:26:47.640Z,12.10
2023-05-12T05:28:20.861Z,12.10
2023-05-12T05:29:54.447Z,12.10
2023-05-12T05:31:28.679Z,12.10
2023-05-12T05:33:01.958Z,12.10
2023-05-12T05:34:35.219Z,12.10
2023-05-12T05:36:09.752Z,12.00
2023-05-12T05:37:44.635Z,12.00
2023-05-12T05:39:17.841Z,12.00
2023-05-12T05:40:54.262Z,12.00
2023-05-12T05:42:28.896Z,12.00
2023-05-12T05:44:02.022Z,12.00
2023-05-12T05:45:35.826Z,12.00
2023-05-12T05:47:08.958Z,12.00
2023-05-12T05:48:42.278Z,12.00
2023-05-12T05:50:17.022Z,12.00
2023-05-12T05:51:50.190Z,12.00
2023-05-12T05:53:24.976Z,12.00
2023-05-12T05:54:59.336Z,12.00
2023-05-12T05:56:35.801Z,12.00
2023-05-12T05:58:09.030Z,12.00
2023-05-12T05:59:42.148Z,12.00
2023-05-12T06:01:15.385Z,12.00
2023-05-12T06:02:48.874Z,12.00
2023-05-12T06:04:25.372Z,12.00
2023-05-12T06:05:59.451Z,12.00
2023-05-12T06:07:32.615Z,12.00
2023-05-12T06:09:18.595Z,12.00
2023-05-12T06:10:56.740Z,12.00
2023-05-12T06:12:29.782Z,12.00
2023-05-12T06:14:02.896Z,12.00
2023-05-12T06:15:36.329Z,12.00
2023-05-12T06:17:09.886Z,12.00
2023-05-12T06:18:42.992Z,12.00
2023-05-12T06:20:16.104Z,12.00
2023-05-12T06:21:49.988Z,12.00
2023-05-12T06:23:23.444Z,12.00
2023-05-12T06:24:57.995Z,12.00
2023-05-12T06:26:31.148Z,12.10
2023-05-12T06:28:04.213Z,12.10
2023-05-12T06:29:37.379Z,12.10
2023-05-12T06:31:10.513Z,12.10
2023-05-12T06:32:43.600Z,12.10
2023-05-12T06:34:16.681Z,12.10
2023-05-12T06:35:49.805Z,12.10
2023-05-12T06:37:22.849Z,12.10
2023-05-12T06:38:56.040Z,12.20
2023-05-12T06:40:30.431Z,12.20
2023-05-12T06:42:03.879Z,12.20
2023-05-12T06:43:46.657Z,12.20
2023-05-12T06:45:21.050Z,12.20
2023-05-12T06:46:54.771Z,12.20
2023-05-12T06:48:27.930Z,12.20
2023-05-12T06:50:04.405Z,12.30
2023-05-12T06:51:37.538Z,12.30
2023-05-12T06:53:12.243Z,12.40
2023-05-12T06:54:45.375Z,12.30
2023-05-12T06:56:19.829Z,12.40
2023-05-12T06:57:56.161Z,12.40
2023-05-12T06:59:29.314Z,12.40
2023-05-12T07:01:02.662Z,12.40
2023-05-12T07:02:35.733Z,12.40
2023-05-12T07:04:08.872Z,12.40
2023-05-12T07:05:42.067Z,12.40
2023-05-12T07:07:15.275Z,12.50
2023-05-12T07:08:50.254Z,12.40
2023-05-12T07:10:23.358Z,12.50
2023-05-12T07:11:57.782Z,12.50
2023-05-12T07:13:33.305Z,12.50
2023-05-12T07:15:08.671Z,12.50
2023-05-12T07:16:42.172Z,12.60
2023-05-12T07:18:15.676Z,12.60
2023-05-12T07:19:48.789Z,12.60
2023-05-12T07:21:21.955Z,12.60
2023-05-12T07:22:56.452Z,12.60
2023-05-12T07:24:29.643Z,12.60
2023-05-12T07:26:03.705Z,12.70
2023-05-12T07:27:38.202Z,12.70
2023-05-12T07:29:13.648Z,12.60
2023-05-12T07:30:47.191Z,12.70
2023-05-12T07:32:20.425Z,12.70
2023-05-12T07:33:53.893Z,12.70
2023-05-12T07:35:27.485Z,12.80
2023-05-12T07:37:03.865Z,12.80
2023-05-12T07:38:37.345Z,12.80
2023-05-12T07:40:11.143Z,12.90
2023-05-12T07:41:44.284Z,12.90
2023-05-12T07:43:19.272Z,12.90
2023-05-12T07:44:52.644Z,13.00
2023-05-12T07:46:25.768Z,13.00
2023-05-12T07:47:59.043Z,13.00
2023-05-12T07:49:32.215Z,13.10
2023-05-12T07:51:05.565Z,13.10
2023-05-12T07:52:46.561Z,13.10
2023-05-12T07:54:19.640Z,13.20
2023-05-12T07:55:52.793Z,13.20
2023-05-12T07:57:26.109Z,13.20
2023-05-12T07:59:00.868Z,13.30
2023-05-12T08:00:34.544Z,13.30
2023-05-12T08:02:08.071Z,13.40
2023-05-12T08:03:41.371Z,13.40
2023-05-12T08:05:15.054Z,13.40
2023-05-12T08:06:48.252Z,13.50
2023-05-12T08:08:21.967Z,13.50
2023-05-12T08:09:55.411Z,13.60
2023-05-12T08:11:28.611Z,13.60
2023-05-12T08:13:01.701Z,13.60
2023-05-12T08:14:36.219Z,13.70
2023-05-12T08:16:09.657Z,13.70
2023-05-12T08:17:42.771Z,13.70
2023-05-12T08:19:16.742Z,13.70
2023-05-12T08:20:50.852Z,13.80
2023-05-12T08:22:24.454Z,13.80
2023-05-12T08:23:57.499Z,13.80
2023-05-12T08:25:31.256Z,13.80
2023-05-12T08:27:05.249Z,13.80
2023-05-12T08:28:38.696Z,13.80
2023-05-12T08:30:14.685Z,13.90
2023-05-12T08:31:48.116Z,13.90
2023-05-12T08:33:21.265Z,13.90
2023-05-12T08:34:54.494Z,13.90
2023-05-12T08:36:27.828Z,13.90
2023-05-12T08:38:01.273Z,14.00
2023-05-12T08:39:34.809Z,14.00
2023-05-12T08:41:17.814Z,14.00
2023-05-12T08:43:09.457Z,14.10
2023-05-12T08:44:42.553Z,14.00
2023-05-12T08:46:18.027Z,14.10
2023-05-12T08:47:52.533Z,14.10
2023-05-12T08:49:30.434Z,14.20
2023-05-12T08:51:07.212Z,14.30
2023-05-12T08:52:41.105Z,14.20
2023-05-12T08:54:14.915Z,14.30
2023-05-12T08:57:08.135Z,14.30
2023-05-12T08:57:45.664Z,14.30
2023-05-12T08:59:19.682Z,14.30
2023-05-12T09:00:53.077Z,14.40
2023-05-12T09:02:41.019Z,14.40
2023-05-12T09:04:22.016Z,14.40
2023-05-12T09:05:57.703Z,14.40
2023-05-12T09:07:34.185Z,14.40
2023-05-12T09:09:08.154Z,14.60
2023-05-12T09:10:41.453Z,14.50
2023-05-12T09:12:19.748Z,14.50
2023-05-12T09:14:02.797Z,14.60
2023-05-12T09:15:44.729Z,14.60
2023-05-12T09:17:18.012Z,14.70
2023-05-12T09:18:54.862Z,14.70
2023-05-12T09:20:31.669Z,14.80
2023-05-12T09:22:05.804Z,14.80
2023-05-12T09:23:40.069Z,14.80
2023-05-12T09:25:18.727Z,14.80
2023-05-12T09:26:55.778Z,14.90
2023-05-12T09:28:37.644Z,14.90
2023-05-12T09:30:11.899Z,14.90
2023-05-12T09:31:51.968Z,14.90
2023-05-12T09:33:25.317Z,14.90
2023-05-12T09:35:05.316Z,15.00
2023-05-12T09:36:38.452Z,15.00
2023-05-12T09:38:13.232Z,15.00
2023-05-12T09:39:46.485Z,15.00
2023-05-12T09:41:24.416Z,15.10
2023-05-12T09:42:57.671Z,15.10
2023-05-12T09:44:33.297Z,15.20
2023-05-12T09:46:07.376Z,15.10
2023-05-12T09:47:42.445Z,15.20
2023-05-12T09:49:20.227Z,15.20
2023-05-12T09:50:54.711Z,15.30
2023-05-12T09:52:27.971Z,15.30
2023-05-12T09:54:01.357Z,15.30
2023-05-12T09:55:34.729Z,15.40
2023-05-12T09:57:11.748Z,15.40
2023-05-12T09:58:49.617Z,15.40
2023-05-12T10:00:38.702Z,15.40
2023-05-12T10:02:18.157Z,15.50
2023-05-12T10:03:55.684Z,15.50
2023-05-12T10:05:30.533Z,15.50
2023-05-12T10:07:05.587Z,15.50
2023-05-12T10:08:45.324Z,15.60
2023-05-12T10:10:23.816Z,15.60
2023-05-12T10:11:58.895Z,15.70
2023-05-12T10:13:33.990Z,15.70
2023-05-12T10:15:11.611Z,15.80
2023-05-12T10:16:47.168Z,15.80
2023-05-12T10:18:20.641Z,15.80
2023-05-12T10:19:54.345Z,15.90
2023-05-12T10:21:27.977Z,15.90
2023-05-12T10:23:03.358Z,16.00
2023-05-12T10:24:37.180Z,16.00
2023-05-12T10:26:12.376Z,16.00
2023-05-12T10:27:58.243Z,16.10
2023-05-12T10:29:32.979Z,16.10
2023-05-12T10:31:08.371Z,16.10
2023-05-12T10:32:42.780Z,16.20
2023-05-12T10:34:19.716Z,16.20
2023-05-12T10:35:54.135Z,16.30
2023-05-12T10:37:30.482Z,16.30
2023-05-12T10:39:07.794Z,16.40
2023-05-12T10:40:53.901Z,16.40
2023-05-12T10:42:26.983Z,16.50
2023-05-12T10:44:00.634Z,16.50
2023-05-12T10:45:38.108Z,16.60
2023-05-12T10:47:14.936Z,16.60
2023-05-12T10:48:56.859Z,16.70
2023-05-12T10:50:30.495Z,16.80
2023-05-12T10:52:03.957Z,16.80
2023-05-12T10:53:49.857Z,16.90
2023-05-12T10:55:38.603Z,16.90
2023-05-12T10:57:18.519Z,16.90
2023-05-12T10:59:12.780Z,17.00
2023-05-12T11:00:51.021Z,17.00
2023-05-12T11:02:29.852Z,17.00
2023-05-12T11:04:15.720Z,17.10
2023-05-12T11:06:01.512Z,17.10
2023-05-12T11:07:35.790Z,17.20
2023-05-12T11:09:11.165Z,17.30
2023-05-12T11:10:47.200Z,17.30
2023-05-12T11:12:20.672Z,17.30
2023-05-12T11:13:54.178Z,17.30
2023-05-12T11:15:28.111Z,17.40
2023-05-12T11:17:01.943Z,17.40
2023-05-12T11:18:38.723Z,17.50
2023-05-12T11:20:23.646Z,17.50
2023-05-12T11:21:57.049Z,17.50
2023-05-12T11:23:31.442Z,17.60
2023-05-12T11:25:12.267Z,17.70
2023-05-12T11:26:51.827Z,17.70
2023-05-12T11:28:25.111Z,17.80
2023-05-12T11:30:00.530Z,17.80
2023-05-12T11:31:33.767Z,17.80
2023-05-12T11:33:06.963Z,17.80
2023-05-12T11:34:40.458Z,17.90
2023-05-12T11:36:14.196Z,17.90
2023-05-12T11:37:47.871Z,17.90
2023-05-12T11:39:22.708Z,17.90
2023-05-12T11:40:55.924Z,17.90
2023-05-12T11:42:30.424Z,18.00
2023-05-12T11:44:15.605Z,18.00
2023-05-12T11:45:48.863Z,18.00
2023-05-12T11:47:22.241Z,18.00
2023-05-12T11:48:57.485Z,18.00
2023-05-12T11:50:31.070Z,18.10
2023-05-12T11:52:04.465Z,18.10
2023-05-12T11:53:42.094Z,18.10
2023-05-12T11:55:23.173Z,18.10
2023-05-12T11:56:58.511Z,18.00
2023-05-12T11:58:33.976Z,18.10
2023-05-12T12:00:10.000Z,18.10
2023-05-12T12:01:47.000Z,18.10
2023-05-12T12:03:20.627Z,18.10
2023-05-12T12:04:54.271Z,18.20
2023-05-12T12:06:27.441Z,18.20
2023-05-12T12:08:07.383Z,18.20
2023-05-12T12:09:42.900Z,18.20
2023-05-12T12:11:16.065Z,18.20
2023-05-12T12:12:49.416Z,18.20
2023-05-12T12:14:24.843Z,18.30
2023-05-12T12:15:58.016Z,18.30
2023-05-12T12:17:31.415Z,18.30
2023-05-12T12:19:04.674Z,18.30
2023-05-12T12:20:37.929Z,18.40
2023-05-12T12:22:11.651Z,18.40
2023-05-12T12:23:50.983Z,18.40
2023-05-12T12:25:25.133Z,18.50
2023-05-12T12:26:58.360Z,18.50
2023-05-12T12:28:31.515Z,18.60
2023-05-12T12:30:07.720Z,18.60
2023-05-12T12:31:41.222Z,18.60
2023-05-12T12:33:14.399Z,18.70
2023-05-12T12:34:48.863Z,18.70
2023-05-12T12:36:22.059Z,18.70
2023-05-12T12:37:55.378Z,18.70
2023-05-12T12:39:28.628Z,18.80
2023-05-12T12:41:10.691Z,18.80
2023-05-12T12:42:58.808Z,18.80
2023-05-12T12:44:38.232Z,18.80
2023-05-12T12:46:12.953Z,18.80
2023-05-12T12:47:46.003Z,18.80
2023-05-12T12:49:19.149Z,18.90
2023-05-12T12:50:53.291Z,18.80
2023-05-12T12:52:26.911Z,18.80
2023-05-12T12:54:00.120Z,18.90
2023-05-12T12:55:33.550Z,18.90
2023-05-12T12:57:06.956Z,19.00
2023-05-12T12:58:40.701Z,19.00
2023-05-12T13:00:15.666Z,19.00
2023-05-12T13:01:50.525Z,19.00
2023-05-12T13:03:23.979Z,19.00
2023-05-12T13:04:57.527Z,19.00
2023-05-12T13:06:30.575Z,19.10
2023-05-12T13:08:03.731Z,19.10
2023-05-12T13:09:36.814Z,19.10
2023-05-12T13:11:10.060Z,19.10
2023-05-12T13:12:43.201Z,19.10
2023-05-12T13:14:16.611Z,19.00
2023-05-12T13:15:49.734Z,19.10
2023-05-12T13:17:24.246Z,19.00
2023-05-12T13:18:57.406Z,19.00
2023-05-12T13:20:30.689Z,19.00
2023-05-12T13:22:03.897Z,19.00
2023-05-12T13:23:37.078Z,19.00
2023-05-12T13:25:11.084Z,19.00
2023-05-12T13:27:00.223Z,19.00
2023-05-12T13:28:48.584Z,19.00
2023-05-12T13:30:24.832Z,19.00
2023-05-12T13:31:57.963Z,19.00
2023-05-12T13:33:32.603Z,19.00
2023-05-12T13:35:07.168Z,19.00
2023-05-12T13:36:41.003Z,18.90
2023-05-12T13:38:14.428Z,18.90
2023-05-12T13:39:47.550Z,19.00
2023-05-12T13:41:22.387Z,18.90
2023-05-12T13:42:55.507Z,19.00
2023-05-12T13:44:28.656Z,19.00
2023-05-12T13:46:01.815Z,19.00
2023-05-12T13:47:35.004Z,19.00
2023-05-12T13:49:09.546Z,19.00
2023-05-12T13:50:42.773Z,19.00
2023-05-12T13:52:15.963Z,19.00
2023-05-12T13:53:49.063Z,19.10
2023-05-12T13:55:23.498Z,19.10
2023-05-12T13:56:56.659Z,19.10
2023-05-12T13:58:29.754Z,19.10
2023-05-12T14:00:03.790Z,19.20
2023-05-12T14:01:39.146Z,19.20
2023-05-12T14:03:12.508Z,19.30
2023-05-12T14:04:47.089Z,19.40
2023-05-12T14:06:20.434Z,19.40
2023-05-12T14:07:53.558Z,19.40
2023-05-12T14:09:26.726Z,19.50
2023-05-12T14:11:00.532Z,19.50
2023-05-12T14:12:34.151Z,19.50
2023-05-12T14:14:07.773Z,19.60
2023-05-12T14:15:48.773Z,19.50
2023-05-12T14:17:22.813Z,19.50
2023-05-12T14:18:56.773Z,19.40
2023-05-12T14:20:31.603Z,19.30
2023-05-12T14:22:12.523Z,19.20
2023-05-12T14:23:51.019Z,19.20
2023-05-12T14:25:25.077Z,19.10
2023-05-12T14:26:58.335Z,19.00
2023-05-12T14:28:31.779Z,19.00
2023-05-12T14:30:09.068Z,18.90
2023-05-12T14:31:42.323Z,18.80
2023-05-12T14:33:15.897Z,18.80
2023-05-12T14:34:49.237Z,18.70
2023-05-12T14:36:23.707Z,18.60
2023-05-12T14:37:57.745Z,18.60
2023-05-12T14:39:30.972Z,18.50
2023-05-12T14:41:04.692Z,18.50
2023-05-12T14:42:37.904Z,18.40
2023-05-12T14:44:11.166Z,18.40
2023-05-12T14:45:45.096Z,18.40
2023-05-12T14:47:18.239Z,18.40
2023-05-12T14:48:51.470Z,18.40
2023-05-12T14:50:24.623Z,18.30
2023-05-12T14:51:59.192Z,18.30
2023-05-12T14:53:32.952Z,18.30
2023-05-12T14:55:11.366Z,18.30
2023-05-12T14:56:44.493Z,18.30
2023-05-12T14:58:18.576Z,18.30
2023-05-12T14:59:54.251Z,18.30
2023-05-12T15:01:37.358Z,18.20
2023-05-12T15:03:11.702Z,18.20
2023-05-12T15:04:44.978Z,18.20
2023-05-12T15:06:18.153Z,18.20
2023-05-12T15:07:52.664Z,18.20
2023-05-12T15:09:25.765Z,18.20
2023-05-12T15:10:58.954Z,18.20
2023-05-12T15:12:32.296Z,18.10
2023-05-12T15:14:05.687Z,18.10
2023-05-12T15:15:39.996Z,18.10
2023-05-12T15:17:13.196Z,18.10
2023-05-12T15:18:48.034Z,18.00
2023-05-12T15:20:21.346Z,18.10
2023-05-12T15:21:54.376Z,18.00
2023-05-12T15:23:29.362Z,18.00
2023-05-12T15:25:04.363Z,18.10
2023-05-12T15:26:40.515Z,18.10
2023-05-12T15:28:13.810Z,18.20
2023-05-12T15:29:46.968Z,18.20
2023-05-12T15:31:21.752Z,18.30
2023-05-12T15:32:54.818Z,18.30
2023-05-12T15:34:27.952Z,18.40
2023-05-12T15:36:03.318Z,18.50
2023-05-12T15:37:38.938Z,18.60
2023-05-12T15:39:13.462Z,18.60
2023-05-12T15:40:46.924Z,18.80
2023-05-12T15:42:26.195Z,18.80
2023-05-12T15:44:02.988Z,18.80
2023-05-12T15:45:37.281Z,18.80
2023-05-12T15:47:10.721Z,19.00
2023-05-12T15:48:44.009Z,19.00
2023-05-12T15:50:19.639Z,19.10
2023-05-12T15:51:52.906Z,19.10
2023-05-12T15:53:26.193Z,19.20
2023-05-12T15:55:01.878Z,19.20
2023-05-12T15:56:35.515Z,19.30
2023-05-12T15:58:08.990Z,19.30
2023-05-12T15:59:43.245Z,19.40
2023-05-12T16:01:16.566Z,19.50
2023-05-12T16:02:50.444Z,19.50
2023-05-12T16:04:24.585Z,19.60
2023-05-12T16:05:57.738Z,19.60
2023-05-12T16:07:31.089Z,19.70
2023-05-12T16:09:04.851Z,19.80
2023-05-12T16:10:39.418Z,19.80
2023-05-12T16:12:12.898Z,19.80
2023-05-12T16:13:46.018Z,19.80
2023-05-12T16:15:19.609Z,19.90
2023-05-12T16:16:53.258Z,19.80
2023-05-12T16:18:26.532Z,19.90
2023-05-12T16:19:59.877Z,19.90
2023-05-12T16:21:33.133Z,19.90
2023-05-12T16:23:06.262Z,19.90
2023-05-12T16:24:39.410Z,19.90
2023-05-12T16:26:13.837Z,19.90
2023-05-12T16:27:47.018Z,19.90
2023-05-12T16:29:20.255Z,19.90
2023-05-12T16:30:53.302Z,19.80
2023-05-12T16:32:26.570Z,19.90
2023-05-12T16:33:59.966Z,19.80
2023-05-12T16:35:33.369Z,19.80
2023-05-12T16:37:06.757Z,19.80
2023-05-12T16:38:39.993Z,19.80
2023-05-12T16:40:13.521Z,19.70
2023-05-12T16:41:48.111Z,19.70
2023-05-12T16:43:21.234Z,19.70
2023-05-12T16:44:55.514Z,19.70
2023-05-12T16:46:28.987Z,19.60
2023-05-12T16:48:02.250Z,19.60
2023-05-12T16:49:35.423Z,19.60
2023-05-12T16:51:11.346Z,19.60
2023-05-12T16:52:44.525Z,19.60
2023-05-12T16:54:18.638Z,19.60
2023-05-12T16:55:53.441Z,19.40
2023-05-12T16:57:28.027Z,19.50
2023-05-12T16:59:01.041Z,19.40
2023-05-12T17:00:34.171Z,19.40
2023-05-12T17:02:08.186Z,19.30
2023-05-12T17:03:41.595Z,19.30
2023-05-12T17:05:14.821Z,19.20
2023-05-12T17:06:49.992Z,19.10
2023-05-12T17:08:23.013Z,19.10
2023-05-12T17:09:56.147Z,19.00
2023-05-12T17:11:29.236Z,19.00
2023-05-12T17:13:05.236Z,18.90
2023-05-12T17:14:38.640Z,18.80
2023-05-12T17:16:12.215Z,18.80
2023-05-12T17:17:45.522Z,18.70
2023-05-12T17:19:18.797Z,18.60
2023-05-12T17:20:52.134Z,18.60
2023-05-12T17:22:25.233Z,18.50
2023-05-12T17:23:58.369Z,18.50
2023-05-12T17:25:33.357Z,18.40
2023-05-12T17:27:06.758Z,18.40
2023-05-12T17:28:41.228Z,18.30
2023-05-12T17:30:15.356Z,18.30
2023-05-12T17:31:48.590Z,18.30
2023-05-12T17:33:22.074Z,18.20
2023-05-12T17:34:57.536Z,18.20
2023-05-12T17:36:30.932Z,18.10
2023-05-12T17:38:04.070Z,18.10
2023-05-12T17:39:40.342Z,18.10
2023-05-12T17:41:13.480Z,18.00
2023-05-12T17:42:45.692Z,18.00
2023-05-12T17:44:20.348Z,18.00
2023-05-12T17:45:53.464Z,17.90
2023-05-12T17:47:27.343Z,17.90
2023-05-12T17:49:00.481Z,17.90
2023-05-12T17:50:33.542Z,17.80
2023-05-12T17:52:07.012Z,17.80
2023-05-12T17:53:40.191Z,17.70
2023-05-12T17:55:13.397Z,17.70
2023-05-12T17:56:47.112Z,17.70
2023-05-12T17:58:20.656Z,17.60
2023-05-12T17:59:55.156Z,17.50
2023-05-12T18:01:28.623Z,17.50
2023-05-12T18:03:01.974Z,17.50
2023-05-12T18:04:35.367Z,17.40
2023-05-12T18:06:12.565Z,17.30
2023-05-12T18:07:45.665Z,17.30
2023-05-12T18:09:19.784Z,17.30
2023-05-12T18:10:52.880Z,17.30
2023-05-12T18:12:26.213Z,17.20
2023-05-12T18:14:01.874Z,17.10
2023-05-12T18:15:36.451Z,17.10
2023-05-12T18:17:09.657Z,17.10
2023-05-12T18:18:42.869Z,17.00
2023-05-12T18:20:16.544Z,17.00
2023-05-12T18:21:51.917Z,16.90
2023-05-12T18:23:25.534Z,16.90
2023-05-12T18:24:58.706Z,16.90
2023-05-12T18:26:31.933Z,16.80
2023-05-12T18:28:06.426Z,16.80
2023-05-12T18:29:39.725Z,16.70
2023-05-12T18:31:16.516Z,16.70
2023-05-12T18:32:50.656Z,16.60
2023-05-12T18:34:24.543Z,16.60
2023-05-12T18:35:57.630Z,16.60
2023-05-12T18:37:30.782Z,16.50
2023-05-12T18:39:04.669Z,16.50
2023-05-12T18:40:40.035Z,16.40
2023-05-12T18:42:13.213Z,16.30
2023-05-12T18:43:46.604Z,16.30
2023-05-12T18:45:19.952Z,16.30
2023-05-12T18:46:54.998Z,16.20
2023-05-12T18:48:28.271Z,16.20
2023-05-12T18:50:01.412Z,16.10
2023-05-12T18:51:34.515Z,16.10
2023-05-12T18:53:09.175Z,16.00
2023-05-12T18:54:42.484Z,16.00
2023-05-12T18:56:16.211Z,15.90
2023-05-12T18:57:49.327Z,15.90
2023-05-12T18:59:22.469Z,15.80
2023-05-12T19:00:55.721Z,15.80
2023-05-12T19:02:30.362Z,15.70
2023-05-12T19:04:04.957Z,15.70
2023-05-12T19:05:42.038Z,15.60
2023-05-12T19:07:16.838Z,15.60
2023-05-12T19:08:51.026Z,15.60
2023-05-12T19:10:24.213Z,15.50
2023-05-12T19:11:57.518Z,15.50
2023-05-12T19:13:31.019Z,15.40
2023-05-12T19:15:05.564Z,15.40
2023-05-12T19:16:39.804Z,15.30
2023-05-12T19:18:14.478Z,15.30
2023-05-12T19:19:49.089Z,15.30
2023-05-12T19:21:22.215Z,15.30
2023-05-12T19:22:55.537Z,15.20
2023-05-12T19:24:28.851Z,15.20
2023-05-12T19:26:01.022Z,15.20
2023-05-12T19:27:34.442Z,15.20
2023-05-12T19:29:07.737Z,15.10
2023-05-12T19:30:41.029Z,15.10
2023-05-12T19:32:14.894Z,15.00
2023-05-12T19:33:49.888Z,15.00
2023-05-12T19:35:23.660Z,14.90
2023-05-12T19:37:00.714Z,14.90
2023-05-12T19:38:32.986Z,14.90
2023-05-12T19:40:07.990Z,14.80
2023-05-12T19:41:42.222Z,14.80
2023-05-12T19:43:15.553Z,14.80
2023-05-12T19:44:49.301Z,14.70
2023-05-12T19:46:23.217Z,14.70
2023-05-12T19:47:57.802Z,14.60
2023-05-12T19:49:35.237Z,14.60
2023-05-12T19:51:08.865Z,14.60
2023-05-12T19:52:42.394Z,14.50
2023-05-12T19:54:19.667Z,14.50
2023-05-12T19:55:57.699Z,14.40
2023-05-12T19:57:31.083Z,14.40
2023-05-12T19:59:06.866Z,14.40
2023-05-12T20:00:40.275Z,14.30
2023-05-12T20:02:16.954Z,14.30
2023-05-12T20:03:50.150Z,14.20
2023-05-12T20:05:25.237Z,14.20
2023-05-12T20:06:58.432Z,14.10
2023-05-12T20:08:31.854Z,14.10
2023-05-12T20:10:05.665Z,14.10
2023-05-12T20:11:39.199Z,14.00
2023-05-12T20:13:12.464Z,14.00
2023-05-12T20:14:46.024Z,13.90
2023-05-12T20:16:19.363Z,13.90
2023-05-12T20:17:52.600Z,13.90