createdAt,value
2023-09-23T00:00:10.170Z,0
2023-09-23T00:05:16.339Z,0
2023-09-23T00:10:22.404Z,0
2023-09-23T00:15:28.539Z,0
2023-09-23T00:20:34.441Z,0
2023-09-23T00:25:40.483Z,0
2023-09-23T00:30:46.676Z,0
2023-09-23T00:35:52.840Z,0
2023-09-23T00:40:58.967Z,0
2023-09-23T00:46:05.018Z,0
2023-09-23T00:51:11.029Z,0
2023-09-23T00:56:16.304Z,0
2023-09-23T01:01:22.469Z,0
2023-09-23T01:06:28.396Z,0
2023-09-23T01:11:33.325Z,0
2023-09-23T01:16:39.541Z,0
2023-09-23T01:21:45.733Z,0
2023-09-23T01:26:51.863Z,0
2023-09-23T01:31:57.664Z,0
2023-09-23T01:37:03.922Z,0
2023-09-23T01:42:09.996Z,0
2023-09-23T01:47:16.053Z,0
2023-09-23T01:52:22.223Z,0
2023-09-23T01:57:28.360Z,0
2023-09-23T02:07:40.198Z,0
2023-09-23T02:12:46.696Z,0
2023-09-23T02:17:52.696Z,0
2023-09-23T02:22:58.756Z,0
2023-09-23T02:28:04.899Z,0
2023-09-23T02:33:11.013Z,0
2023-09-23T02:38:17.099Z,0
2023-09-23T02:43:22.869Z,0
2023-09-23T02:48:29.142Z,0
2023-09-23T02:53:35.019Z,0
2023-09-23T02:58:41.116Z,0
2023-09-23T03:03:47.556Z,0
2023-09-23T03:08:53.499Z,0
2023-09-23T03:13:59.690Z,0
2023-09-23T03:19:05.775Z,0
2023-09-23T03:24:11.928Z,0
2023-09-23T03:29:17.658Z,0
2023-09-23T03:34:24.026Z,0
2023-09-23T03:39:30.099Z,0
2023-09-23T03:44:36.229Z,0
2023-09-23T03:49:42.383Z,0
2023-09-23T03:54:48.383Z,0
2023-09-23T03:59:54.582Z,0
2023-09-23T04:05:00.259Z,0
2023-09-23T04:10:06.391Z,0
2023-09-23T04:15:12.753Z,0
2023-09-23T04:20:18.784Z,0
2023-09-23T04:25:25.065Z,0
2023-09-23T04:30:31.192Z,0
2023-09-23T04:35:37.371Z,0
2023-09-23T04:40:43.459Z,0
2023-09-23T04:45:49.645Z,0
2023-09-23T04:50:55.829Z,0
2023-09-23T04:56:01.666Z,0
2023-09-23T05:01:07.894Z,4
2023-09-23T05:06:13.961Z,4
2023-09-23T05:11:20.117Z,8
2023-09-23T05:16:26.292Z,8
2023-09-23T05:21:32.535Z,12
2023-09-23T05:26:38.687Z,12
2023-09-23T05:31:45.176Z,12
2023-09-23T05:36:51.210Z,12
2023-09-23T05:41:57.497Z,16
2023-09-23T05:47:03.746Z,16
2023-09-23T05:52:10.094Z,20
2023-09-23T05:57:16.313Z,20
2023-09-23T06:02:22.701Z,20
2023-09-23T06:07:28.995Z,24
2023-09-23T06:12:35.280Z,24
2023-09-23T06:17:41.476Z,28
2023-09-23T06:22:47.603Z,28
2023-09-23T06:27:54.066Z,28
2023-09-23T06:33:00.481Z,32
2023-09-23T06:38:06.848Z,28
2023-09-23T06:48:19.745Z,32
2023-09-23T06:53:26.220Z,32
2023-09-23T06:58:32.886Z,32
2023-09-23T07:03:39.277Z,36
2023-09-23T07:08:45.843Z,32
2023-09-23T07:13:52.381Z,36
2023-09-23T07:18:58.669Z,32
2023-09-23T07:24:05.223Z,40
2023-09-23T07:29:11.594Z,40
2023-09-23T07:34:18.207Z,44
2023-09-23T07:39:25.180Z,44
2023-09-23T07:44:32.177Z,48
2023-09-23T07:49:39.078Z,48
2023-09-23T07:54:46.171Z,56
2023-09-23T07:59:53.071Z,60
2023-09-23T08:05:00.077Z,72
2023-09-23T08:10:07.064Z,76
2023-09-23T08:15:14.037Z,88
2023-09-23T08:20:21.033Z,88
2023-09-23T08:25:28.173Z,120
2023-09-23T08:30:35.199Z,64
2023-09-23T08:35:42.065Z,56
2023-09-23T08:40:49.052Z,60
2023-09-23T08:45:57.022Z,60
2023-09-23T08:51:04.726Z,40
2023-09-23T08:56:12.562Z,48
2023-09-23T09:01:18.897Z,80
2023-09-23T09:06:25.114Z,88
2023-09-23T09:11:31.151Z,100
2023-09-23T09:16:37.360Z,80
2023-09-23T09:21:43.449Z,60
2023-09-23T09:26:49.603Z,72
2023-09-23T09:31:55.773Z,84
2023-09-23T09:37:01.900Z,84
2023-09-23T09:42:08.260Z,140
2023-09-23T09:47:14.218Z,112
2023-09-23T09:52:20.350Z,80
2023-09-23T09:57:26.529Z,104
2023-09-23T10:02:32.639Z,88
2023-09-23T10:07:38.987Z,76
2023-09-23T10:12:45.130Z,184
2023-09-23T10:17:51.111Z,128
2023-09-23T10:22:57.521Z,188
2023-09-23T10:28:03.661Z,172
2023-09-23T10:33:09.719Z,168
2023-09-23T10:38:15.716Z,136
2023-09-23T10:43:21.971Z,96
2023-09-23T10:48:28.080Z,156
2023-09-23T10:53:34.336Z,180
2023-09-23T10:58:40.641Z,172
2023-09-23T11:03:46.559Z,128
2023-09-23T11:08:53.073Z,180
2023-09-23T11:13:59.284Z,120
2023-09-23T11:19:05.539Z,204
2023-09-23T11:24:11.790Z,112
2023-09-23T11:29:18.087Z,120
2023-09-23T11:34:24.266Z,72
2023-09-23T11:39:30.621Z,144
2023-09-23T11:44:36.753Z,68
2023-09-23T11:49:43.018Z,44
2023-09-23T11:54:49.201Z,128
2023-09-23T11:59:55.391Z,104
2023-09-23T12:05:01.655Z,68
2023-09-23T12:10:08.138Z,116
2023-09-23T12:15:14.584Z,136
2023-09-23T12:20:21.096Z,136
2023-09-23T12:25:27.344Z,160
2023-09-23T12:30:34.017Z,196
2023-09-23T12:35:40.428Z,88
2023-09-23T12:40:46.750Z,40
2023-09-23T12:45:53.421Z,40
2023-09-23T12:50:59.854Z,140
2023-09-23T12:56:06.181Z,168
2023-09-23T13:01:12.674Z,204
2023-09-23T13:06:19.262Z,148
2023-09-23T13:11:25.780Z,188
2023-09-23T13:16:32.040Z,164
2023-09-23T13:21:39.351Z,180
2023-09-23T13:26:46.072Z,120
2023-09-23T13:31:53.083Z,92
2023-09-23T13:37:00.068Z,112
2023-09-23T13:42:07.334Z,532
2023-09-23T13:47:14.314Z,268
2023-09-23T13:52:21.082Z,332
2023-09-23T13:57:28.112Z,232
2023-09-23T14:02:35.368Z,444
2023-09-23T14:07:42.207Z,184
2023-09-23T14:12:49.268Z,76
2023-09-23T14:17:56.128Z,56
2023-09-23T14:23:03.208Z,52
2023-09-23T14:28:11.113Z,48
2023-09-23T14:33:18.793Z,64
2023-09-23T14:38:26.617Z,88
2023-09-23T14:43:34.655Z,80
2023-09-23T14:48:42.506Z,68
2023-09-23T14:53:50.363Z,56
2023-09-23T14:58:58.201Z,44
2023-09-23T15:04:04.389Z,188
2023-09-23T15:09:10.537Z,68
2023-09-23T15:14:16.733Z,60
2023-09-23T15:19:23.078Z,48
2023-09-23T15:24:29.049Z,36
2023-09-23T15:29:35.174Z,32
2023-09-23T15:34:41.350Z,32
2023-09-23T15:39:47.559Z,32
2023-09-23T15:44:53.802Z,48
2023-09-23T15:50:00.044Z,44
2023-09-23T15:55:05.946Z,40
2023-09-23T16:00:12.061Z,32
2023-09-23T16:05:18.203Z,32
2023-09-23T16:10:24.354Z,28
2023-09-23T16:15:30.812Z,28
2023-09-23T16:20:36.664Z,24
2023-09-23T16:25:42.813Z,20
2023-09-23T16:30:48.961Z,16
2023-09-23T16:35:55.107Z,12
2023-09-23T16:41:01.374Z,8
2023-09-23T16:46:07.444Z,8
2023-09-23T16:51:13.761Z,4
2023-09-23T16:56:19.880Z,4
2023-09-23T17:01:25.875Z,0
2023-09-23T17:06:32.102Z,0
2023-09-23T17:11:38.301Z,0
2023-09-23T17:16:44.560Z,0
2023-09-23T17:21:50.880Z,0
2023-09-23T17:26:57.147Z,0
2023-09-23T17:32:03.467Z,0
2023-09-23T17:37:09.618Z,0
2023-09-23T17:42:15.874Z,0
2023-09-23T17:47:22.142Z,0
2023-09-23T17:52:28.554Z,0
2023-09-23T17:57:34.683Z,0
2023-09-23T18:02:40.942Z,0
2023-09-23T18:07:47.292Z,0
2023-09-23T18:12:53.492Z,0
2023-09-23T18:17:59.954Z,0
2023-09-23T18:23:06.421Z,0
2023-09-23T18:28:12.128Z,0
2023-09-23T18:33:18.179Z,0
2023-09-23T18:38:24.177Z,0
2023-09-23T18:43:30.338Z,0
2023-09-23T18:48:36.498Z,0
2023-09-23T18:53:42.626Z,0
2023-09-23T18:58:48.821Z,0
2023-09-23T19:03:55.044Z,0
2023-09-23T19:09:01.106Z,0
2023-09-23T19:14:07.240Z,0
2023-09-23T19:19:13.493Z,0
2023-09-23T19:24:19.664Z,0
2023-09-23T19:29:25.697Z,0
2023-09-23T19:34:32.055Z,0
2023-09-23T19:39:38.025Z,0
2023-09-23T19:44:44.148Z,0
2023-09-23T19:49:50.368Z,0
2023-09-23T19:54:56.513Z,0
2023-09-23T20:00:02.804Z,0
2023-09-23T20:05:08.815Z,0
2023-09-23T20:10:14.947Z,0
2023-09-23T20:15:21.127Z,0
2023-09-23T20:20:27.212Z,0
2023-09-23T20:25:33.427Z,0
2023-09-23T20:30:39.521Z,0
2023-09-23T20:35:45.789Z,0
2023-09-23T20:40:52.184Z,0
2023-09-23T20:45:58.321Z,0
2023-09-23T20:51:04.769Z,0
2023-09-23T20:56:10.986Z,0
2023-09-23T21:01:17.169Z,0
2023-09-23T21:06:23.412Z,0
2023-09-23T21:11:29.705Z,0
2023-09-23T21:16:35.991Z,0
2023-09-23T21:21:42.274Z,0
2023-09-23T21:26:48.500Z,0
2023-09-23T21:31:54.711Z,0
2023-09-23T21:37:00.996Z,0
2023-09-23T21:42:07.436Z,0
2023-09-23T21:47:13.906Z,0
2023-09-23T21:52:20.383Z,0
2023-09-23T21:57:27.000Z,0
2023-09-23T22:02:33.313Z,0
2023-09-23T22:07:39.781Z,0
2023-09-23T22:12:46.251Z,0
2023-09-23T22:17:52.752Z,0
2023-09-23T22:22:59.191Z,0
2023-09-23T22:28:05.837Z,0
2023-09-23T22:33:12.131Z,0
2023-09-23T22:38:18.605Z,0
2023-09-23T22:43:25.074Z,0
2023-09-23T22:48:32.096Z,0
2023-09-23T22:53:39.104Z,0
2023-09-23T22:58:46.224Z,0
2023-09-23T23:03:53.434Z,0
2023-09-23T23:09:00.114Z,0
2023-09-23T23:14:07.264Z,0
2023-09-23T23:19:14.121Z,0
2023-09-23T23:24:21.125Z,0
2023-09-23T23:29:28.222Z,0
2023-09-23T23:39:42.240Z,0
2023-09-23T23:44:49.140Z,0
2023-09-23T23:49:56.181Z,0
2023-09-23T23:55:04.073Z,0
