createdAt,value
2023-11-30T00:00:27.141Z,68.57
2023-11-30T00:03:49.287Z,68.61
2023-11-30T00:06:51.195Z,68.69
2023-11-30T00:09:53.059Z,68.85
2023-11-30T00:12:54.933Z,68.95
2023-11-30T00:15:56.826Z,68.98
2023-11-30T00:18:58.711Z,68.87
2023-11-30T00:22:00.692Z,69.11
2023-11-30T00:25:02.663Z,69.18
2023-11-30T00:28:04.756Z,69.34
2023-11-30T00:31:06.603Z,69.39
2023-11-30T00:34:08.565Z,69.43
2023-11-30T00:37:11.806Z,69.55
2023-11-30T00:40:13.828Z,69.44
2023-11-30T00:43:15.830Z,69.50
2023-11-30T00:46:17.850Z,69.56
2023-11-30T00:49:19.719Z,69.72
2023-11-30T00:52:21.728Z,69.62
2023-11-30T00:55:23.642Z,69.73
2023-11-30T00:58:25.640Z,69.82
2023-11-30T01:01:27.574Z,69.78
2023-11-30T01:04:29.577Z,69.84
2023-11-30T01:07:31.432Z,70.04
2023-11-30T01:10:33.468Z,69.83
2023-11-30T01:13:35.603Z,69.85
2023-11-30T01:16:37.498Z,69.85
2023-11-30T01:19:39.347Z,69.98
2023-11-30T01:22:41.162Z,69.98
2023-11-30T01:25:42.851Z,69.90
2023-11-30T01:28:44.650Z,69.89
2023-11-30T01:31:46.454Z,69.97
2023-11-30T01:34:48.510Z,69.97
2023-11-30T01:37:50.262Z,70.01
2023-11-30T01:40:51.972Z,70.07
2023-11-30T01:43:53.685Z,70.11
2023-11-30T01:46:55.508Z,70.18
2023-11-30T01:49:57.552Z,70.09
2023-11-30T01:52:59.306Z,70.06
2023-11-30T01:56:01.142Z,70.20
2023-11-30T01:59:03.372Z,70.21
2023-11-30T02:02:05.377Z,70.33
2023-11-30T02:05:07.415Z,70.33
2023-11-30T02:08:09.184Z,70.29
2023-11-30T02:11:11.124Z,70.39
2023-11-30T02:14:12.874Z,70.27
2023-11-30T02:17:14.578Z,70.23
2023-11-30T02:20:17.005Z,70.32
2023-11-30T02:23:18.705Z,70.44
2023-11-30T02:26:20.495Z,70.32
2023-11-30T02:29:22.224Z,70.30
2023-11-30T02:32:24.139Z,70.32
2023-11-30T02:35:25.856Z,70.38
2023-11-30T02:38:27.538Z,70.37
2023-11-30T02:41:29.354Z,70.55
2023-11-30T02:44:31.050Z,70.46
2023-11-30T02:47:32.797Z,70.50
2023-11-30T02:50:34.489Z,70.49
2023-11-30T02:53:36.197Z,70.42
2023-11-30T02:56:41.423Z,70.62
2023-11-30T02:59:43.150Z,70.52
2023-11-30T03:02:45.361Z,70.60
2023-11-30T03:05:47.204Z,70.52
2023-11-30T03:08:48.883Z,70.50
2023-11-30T03:11:50.558Z,70.70
2023-11-30T03:14:52.377Z,70.70
2023-11-30T03:17:54.219Z,70.62
2023-11-30T03:20:56.010Z,70.65
2023-11-30T03:23:58.097Z,70.77
2023-11-30T03:26:59.842Z,70.68
2023-11-30T03:30:02.056Z,70.66
2023-11-30T03:33:03.944Z,70.64
2023-11-30T03:36:06.243Z,70.69
2023-11-30T03:39:07.986Z,70.79
2023-11-30T03:42:10.840Z,70.74
2023-11-30T03:45:12.523Z,70.65
2023-11-30T03:48:14.327Z,70.74
2023-11-30T03:51:16.135Z,70.77
2023-11-30T03:54:17.956Z,70.84
2023-11-30T03:57:19.796Z,70.84
2023-11-30T04:00:21.591Z,70.73
2023-11-30T04:03:23.297Z,70.77
2023-11-30T04:06:25.330Z,70.70
2023-11-30T04:09:27.054Z,70.85
2023-11-30T04:12:29.514Z,70.75
2023-11-30T04:15:31.231Z,70.86
2023-11-30T04:18:33.320Z,70.81
2023-11-30T04:21:35.153Z,70.82
2023-11-30T04:24:36.950Z,70.77
2023-11-30T04:27:39.375Z,70.81
2023-11-30T04:30:41.384Z,70.87
2023-11-30T04:33:43.169Z,70.69
2023-11-30T04:36:45.337Z,70.71
2023-11-30T04:39:48.268Z,70.75
2023-11-30T04:42:50.323Z,70.76
2023-11-30T04:45:52.025Z,70.94
2023-11-30T04:48:54.935Z,70.85
2023-11-30T04:51:56.642Z,71.04
2023-11-30T04:54:58.381Z,70.94
2023-11-30T04:58:00.102Z,70.89
2023-11-30T05:01:01.813Z,70.86
2023-11-30T05:04:04.221Z,70.80
2023-11-30T05:07:06.068Z,70.88
2023-11-30T05:10:07.943Z,70.88
2023-11-30T05:13:09.670Z,70.90
2023-11-30T05:16:11.501Z,70.87
2023-11-30T05:19:13.178Z,71.04
2023-11-30T05:22:14.835Z,71.01
2023-11-30T05:25:16.493Z,71.01
2023-11-30T05:28:18.165Z,71.03
2023-11-30T05:31:19.879Z,71.02
2023-11-30T05:34:21.560Z,71.00
2023-11-30T05:37:23.233Z,71.13
2023-11-30T05:40:25.297Z,71.07
2023-11-30T05:43:27.002Z,71.09
2023-11-30T05:46:28.727Z,71.03
2023-11-30T05:49:30.515Z,71.17
2023-11-30T05:52:32.251Z,71.13
2023-11-30T05:55:34.000Z,71.16
2023-11-30T05:58:36.536Z,71.26
2023-11-30T06:01:38.574Z,71.15
2023-11-30T06:04:52.609Z,71.24
2023-11-30T06:07:54.428Z,71.21
2023-11-30T06:10:56.084Z,71.35
2023-11-30T06:13:57.967Z,71.18
2023-11-30T06:16:59.670Z,71.26
2023-11-30T06:20:03.921Z,71.28
2023-11-30T06:23:07.786Z,71.18
2023-11-30T06:26:09.531Z,71.33
2023-11-30T06:29:16.339Z,71.29
2023-11-30T06:32:18.053Z,71.35
2023-11-30T06:35:20.531Z,71.20
2023-11-30T06:38:22.241Z,71.27
2023-11-30T06:41:23.992Z,71.33
2023-11-30T06:44:26.414Z,71.32
2023-11-30T06:47:28.159Z,71.35
2023-11-30T06:50:29.845Z,71.37
2023-11-30T06:53:31.530Z,71.24
2023-11-30T06:56:33.396Z,71.31
2023-11-30T06:59:35.233Z,71.15
2023-11-30T07:02:37.228Z,71.27
2023-11-30T07:05:38.906Z,71.31
2023-11-30T07:08:40.722Z,71.25
2023-11-30T07:11:43.100Z,71.22
2023-11-30T07:14:50.959Z,71.20
2023-11-30T07:17:53.605Z,71.32
2023-11-30T07:20:57.357Z,71.34
2023-11-30T07:24:00.242Z,71.50
2023-11-30T07:27:02.043Z,71.32
2023-11-30T07:30:08.321Z,71.40
2023-11-30T07:33:10.351Z,71.56
2023-11-30T07:36:14.085Z,71.46
2023-11-30T07:39:16.121Z,71.47
2023-11-30T07:42:28.862Z,71.58
2023-11-30T07:45:34.931Z,71.55
2023-11-30T07:48:37.017Z,71.64
2023-11-30T07:51:38.752Z,71.75
2023-11-30T07:54:41.209Z,71.79
2023-11-30T07:57:43.079Z,71.89
2023-11-30T08:00:44.837Z,72.00
2023-11-30T08:03:47.638Z,72.11
2023-11-30T08:06:49.824Z,72.16
2023-11-30T08:09:56.326Z,72.31
2023-11-30T08:13:05.392Z,72.22
2023-11-30T08:16:09.878Z,72.31
2023-11-30T08:19:14.566Z,72.33
2023-11-30T08:22:16.475Z,72.38
2023-11-30T08:25:18.252Z,72.40
2023-11-30T08:28:20.918Z,72.39
2023-11-30T08:31:22.713Z,72.46
2023-11-30T08:34:24.521Z,72.38
2023-11-30T08:37:26.323Z,72.39
2023-11-30T08:40:28.236Z,72.43
2023-11-30T08:43:30.452Z,72.40
2023-11-30T08:46:32.151Z,72.33
2023-11-30T08:49:33.918Z,72.26
2023-11-30T08:52:36.004Z,72.18
2023-11-30T08:55:37.670Z,72.22
2023-11-30T08:58:39.441Z,72.09
2023-11-30T09:01:41.281Z,72.02
2023-11-30T09:04:43.192Z,71.84
2023-11-30T09:07:45.048Z,71.66
2023-11-30T09:10:47.638Z,71.60
2023-11-30T09:13:49.444Z,71.51
2023-11-30T09:16:51.247Z,71.49
2023-11-30T09:19:53.084Z,71.37
2023-11-30T09:22:54.883Z,71.24
2023-11-30T09:25:57.181Z,71.16
2023-11-30T09:28:59.126Z,71.09
2023-11-30T09:32:01.099Z,70.85
2023-11-30T09:35:04.477Z,70.63
2023-11-30T09:38:06.194Z,70.55
2023-11-30T09:41:14.125Z,70.28
2023-11-30T09:44:16.098Z,70.07
2023-11-30T09:47:18.297Z,70.00
2023-11-30T09:50:20.273Z,69.72
2023-11-30T09:53:22.163Z,69.66
2023-11-30T09:56:28.932Z,69.57
2023-11-30T09:59:31.136Z,69.56
2023-11-30T10:02:33.058Z,69.31
2023-11-30T10:05:34.998Z,69.39
2023-11-30T10:08:36.766Z,69.15
2023-11-30T10:11:39.120Z,69.11
2023-11-30T10:14:40.913Z,69.11
2023-11-30T10:17:47.084Z,69.11
2023-11-30T10:20:49.903Z,68.87
2023-11-30T10:23:52.200Z,68.69
2023-11-30T10:26:59.748Z,68.30
2023-11-30T10:30:04.825Z,68.10
2023-11-30T10:33:13.667Z,67.94
2023-11-30T10:36:18.971Z,67.68
2023-11-30T10:39:24.208Z,67.45
2023-11-30T10:42:27.607Z,67.37
2023-11-30T10:45:36.466Z,67.20
2023-11-30T10:48:39.665Z,66.97
2023-11-30T10:51:42.610Z,66.59
2023-11-30T10:54:55.297Z,66.36
2023-11-30T10:57:58.565Z,65.98
2023-11-30T11:01:01.077Z,65.72
2023-11-30T11:04:07.549Z,65.15
2023-11-30T11:07:15.618Z,65.05
2023-11-30T11:10:32.173Z,64.96
2023-11-30T11:13:35.327Z,64.95
2023-11-30T11:16:44.813Z,64.71
2023-11-30T11:19:47.270Z,64.30
2023-11-30T11:23:13.826Z,64.00
2023-11-30T11:26:16.103Z,63.80
2023-11-30T11:29:24.335Z,63.61
2023-11-30T11:32:35.167Z,63.53
2023-11-30T11:35:37.197Z,63.34
2023-11-30T11:38:39.129Z,62.98
2023-11-30T11:41:41.058Z,63.04
2023-11-30T11:44:42.870Z,62.99
2023-11-30T11:47:44.997Z,62.85
2023-11-30T11:50:56.951Z,62.67
2023-11-30T11:53:59.006Z,62.59
2023-11-30T11:57:02.201Z,62.51
2023-11-30T12:00:10.574Z,62.30
2023-11-30T12:03:12.630Z,62.14
2023-11-30T12:06:14.954Z,62.13
2023-11-30T12:09:16.832Z,62.00
2023-11-30T12:12:18.649Z,61.82
2023-11-30T12:15:20.447Z,61.53
2023-11-30T12:18:22.498Z,61.43
2023-11-30T12:21:25.064Z,61.24
2023-11-30T12:24:26.887Z,60.97
2023-11-30T12:27:29.662Z,60.93
2023-11-30T12:30:31.868Z,60.86
2023-11-30T12:33:33.731Z,61.02
2023-11-30T12:36:35.652Z,60.91
2023-11-30T12:39:38.017Z,60.99
2023-11-30T12:42:42.307Z,60.90
2023-11-30T12:45:44.402Z,60.84
2023-11-30T12:48:46.568Z,60.83
2023-11-30T12:51:49.391Z,60.85
2023-11-30T12:54:52.342Z,60.78
2023-11-30T12:57:54.328Z,60.81
2023-11-30T13:00:56.226Z,60.71
2023-11-30T13:03:59.288Z,60.66
2023-11-30T13:07:01.300Z,60.68
2023-11-30T13:10:03.285Z,60.75
2023-11-30T13:13:06.148Z,60.79
2023-11-30T13:16:08.408Z,60.70
2023-11-30T13:19:10.391Z,60.80
2023-11-30T13:22:12.233Z,60.82
2023-11-30T13:25:14.699Z,60.79
2023-11-30T13:28:16.795Z,60.73
2023-11-30T13:31:18.801Z,60.73
2023-11-30T13:34:20.556Z,60.75
2023-11-30T13:37:22.616Z,60.97
2023-11-30T13:40:25.467Z,61.05
2023-11-30T13:43:27.329Z,61.19
2023-11-30T13:46:29.087Z,61.25
2023-11-30T13:49:31.173Z,61.15
2023-11-30T13:52:32.961Z,61.19
2023-11-30T13:55:34.784Z,61.41
2023-11-30T13:58:36.594Z,61.47
2023-11-30T14:01:38.752Z,61.51
2023-11-30T14:04:40.626Z,61.57
2023-11-30T14:07:43.033Z,61.69
2023-11-30T14:10:44.873Z,61.77
2023-11-30T14:13:46.602Z,61.83
2023-11-30T14:16:48.987Z,61.90
2023-11-30T14:19:51.451Z,61.74
2023-11-30T14:22:53.941Z,61.63
2023-11-30T14:25:57.175Z,61.69
2023-11-30T14:28:58.877Z,61.76
2023-11-30T14:32:06.937Z,61.86
2023-11-30T14:35:10.257Z,62.02
2023-11-30T14:38:12.658Z,62.07
2023-11-30T14:41:16.796Z,62.30
2023-11-30T14:44:18.759Z,62.45
2023-11-30T14:47:25.925Z,62.45
2023-11-30T14:50:27.728Z,62.57
2023-11-30T14:53:29.937Z,62.71
2023-11-30T14:56:32.078Z,62.75
2023-11-30T14:59:33.981Z,62.85
2023-11-30T15:02:35.880Z,62.89
2023-11-30T15:05:38.112Z,63.04
2023-11-30T15:08:39.730Z,63.04
2023-11-30T15:11:43.715Z,63.12
2023-11-30T15:14:45.559Z,63.13
2023-11-30T15:17:49.930Z,63.06
2023-11-30T15:20:51.697Z,63.00
2023-11-30T15:23:53.516Z,62.91
2023-11-30T15:26:56.624Z,63.02
2023-11-30T15:29:59.726Z,62.96
2023-11-30T15:33:01.465Z,63.15
2023-11-30T15:36:05.530Z,63.09
2023-11-30T15:39:16.194Z,63.08
2023-11-30T15:42:17.961Z,63.16
2023-11-30T15:45:23.604Z,63.28
2023-11-30T15:48:25.562Z,63.25
2023-11-30T15:51:27.318Z,63.33
2023-11-30T15:54:28.953Z,63.46
2023-11-30T15:57:30.702Z,63.42
2023-11-30T16:00:33.161Z,63.61
2023-11-30T16:03:35.004Z,63.53
2023-11-30T16:06:37.056Z,63.68
2023-11-30T16:09:38.888Z,63.50
2023-11-30T16:12:40.626Z,63.61
2023-11-30T16:15:42.440Z,63.72
2023-11-30T16:18:44.397Z,63.69
2023-11-30T16:21:46.290Z,63.72
2023-11-30T16:24:48.179Z,63.78
2023-11-30T16:27:49.987Z,63.88
2023-11-30T16:30:51.720Z,63.93
2023-11-30T16:33:53.847Z,63.99
2023-11-30T16:36:56.153Z,64.08
2023-11-30T16:39:58.170Z,64.14
2023-11-30T16:43:00.527Z,64.18
2023-11-30T16:46:03.172Z,64.11
2023-11-30T16:49:05.581Z,64.39
2023-11-30T16:52:08.570Z,64.50
2023-11-30T16:55:12.723Z,64.54
2023-11-30T16:58:14.556Z,64.45
2023-11-30T17:01:46.185Z,64.55
2023-11-30T17:04:48.027Z,64.52
2023-11-30T17:07:50.073Z,64.54
2023-11-30T17:10:53.039Z,64.73
2023-11-30T17:13:54.856Z,64.65
2023-11-30T17:16:56.807Z,64.75
2023-11-30T17:19:58.994Z,64.84
2023-11-30T17:23:00.790Z,64.86
2023-11-30T17:26:02.964Z,64.97
2023-11-30T17:29:04.669Z,65.00
2023-11-30T17:32:07.351Z,64.98
2023-11-30T17:35:09.665Z,65.09
2023-11-30T17:38:11.431Z,65.17
2023-11-30T17:41:13.356Z,65.06
2023-11-30T17:44:15.171Z,65.01
2023-11-30T17:47:17.012Z,65.11
2023-11-30T17:50:18.962Z,65.07
2023-11-30T17:53:20.877Z,65.00
2023-11-30T17:56:22.737Z,65.14
2023-11-30T17:59:27.254Z,65.30
2023-11-30T18:02:29.150Z,65.25
2023-11-30T18:05:30.980Z,65.38
2023-11-30T18:08:33.281Z,65.37
2023-11-30T18:11:35.614Z,65.44
2023-11-30T18:14:38.273Z,65.51
2023-11-30T18:17:40.260Z,65.40
2023-11-30T18:20:41.964Z,65.62
2023-11-30T18:23:44.414Z,65.61
2023-11-30T18:26:48.368Z,65.60
2023-11-30T18:29:50.238Z,65.60
2023-11-30T18:32:52.014Z,65.58
2023-11-30T18:35:53.661Z,65.57
2023-11-30T18:38:55.442Z,65.66
2023-11-30T18:41:57.249Z,65.70
2023-11-30T18:44:58.978Z,65.75
2023-11-30T18:48:00.822Z,65.73
2023-11-30T18:51:03.113Z,65.53
2023-11-30T18:54:04.994Z,65.62
2023-11-30T18:57:07.076Z,65.69
2023-11-30T19:00:09.878Z,65.69
2023-11-30T19:03:11.740Z,65.73
2023-11-30T19:06:15.919Z,65.57
2023-11-30T19:09:18.223Z,65.53
2023-11-30T19:12:19.920Z,65.68
2023-11-30T19:15:25.168Z,65.59
2023-11-30T19:18:30.549Z,65.68
2023-11-30T19:21:32.556Z,65.65
2023-11-30T19:24:34.517Z,65.70
2023-11-30T19:27:36.339Z,65.74
2023-11-30T19:30:38.169Z,65.56
2023-11-30T19:33:40.275Z,65.58
2023-11-30T19:36:42.437Z,65.68
2023-11-30T19:39:44.326Z,65.65
2023-11-30T19:42:46.184Z,65.65
2023-11-30T19:45:47.994Z,65.80
2023-11-30T19:48:49.917Z,65.81
2023-11-30T19:51:52.501Z,65.90
2023-11-30T19:54:54.395Z,65.76
2023-11-30T19:57:56.176Z,65.92
2023-11-30T20:00:57.954Z,65.90
2023-11-30T20:03:59.964Z,65.90
2023-11-30T20:07:01.872Z,66.09
2023-11-30T20:10:04.121Z,66.18
2023-11-30T20:13:05.824Z,66.14
2023-11-30T20:16:11.169Z,66.08
2023-11-30T20:19:12.927Z,66.16
2023-11-30T20:22:14.814Z,66.15
2023-11-30T20:25:17.381Z,66.23
2023-11-30T20:28:19.387Z,66.21
2023-11-30T20:31:21.163Z,66.20
2023-11-30T20:34:23.239Z,66.25
2023-11-30T20:37:25.432Z,66.24
2023-11-30T20:40:26.990Z,66.25
2023-11-30T20:43:29.172Z,66.36
2023-11-30T20:46:30.772Z,66.44
2023-11-30T20:49:32.517Z,66.48
2023-11-30T20:52:34.714Z,66.39
2023-11-30T20:55:36.750Z,66.49
2023-11-30T20:58:39.460Z,66.53
2023-11-30T21:01:41.633Z,66.59
2023-11-30T21:04:43.515Z,66.63
2023-11-30T21:07:45.604Z,66.61
2023-11-30T21:10:47.440Z,66.53
2023-11-30T21:13:49.152Z,66.55
2023-11-30T21:16:51.257Z,66.55
2023-11-30T21:19:52.878Z,66.67
2023-11-30T21:22:57.460Z,66.75
2023-11-30T21:26:09.994Z,66.57
2023-11-30T21:29:12.553Z,66.66
2023-11-30T21:32:14.714Z,66.74
2023-11-30T21:35:16.611Z,66.86
2023-11-30T21:38:18.570Z,66.87
2023-11-30T21:41:20.929Z,66.91
2023-11-30T21:44:22.776Z,67.01
2023-11-30T21:47:24.502Z,66.99
2023-11-30T21:50:27.159Z,66.87
2023-11-30T21:53:32.624Z,66.91
2023-11-30T21:56:34.425Z,66.94
2023-11-30T21:59:37.258Z,66.97
2023-11-30T22:02:40.621Z,67.00
2023-11-30T22:05:42.728Z,66.92
2023-11-30T22:08:45.912Z,67.12
2023-11-30T22:11:47.574Z,67.05
2023-11-30T22:14:49.275Z,67.07
2023-11-30T22:17:51.116Z,67.03
2023-11-30T22:20:53.137Z,67.08
2023-11-30T22:23:55.472Z,67.12
2023-11-30T22:26:57.223Z,67.23
2023-11-30T22:29:58.898Z,67.28
2023-11-30T22:33:00.653Z,67.36
2023-11-30T22:36:02.410Z,67.36
2023-11-30T22:39:04.159Z,67.40
2023-11-30T22:42:06.440Z,67.31
2023-11-30T22:45:08.243Z,67.46
2023-11-30T22:48:10.054Z,67.37
2023-11-30T22:51:12.834Z,67.42
2023-11-30T22:54:14.802Z,67.45
2023-11-30T22:57:17.306Z,67.53
2023-11-30T23:00:24.162Z,67.64
2023-11-30T23:03:26.159Z,67.68
2023-11-30T23:06:28.146Z,67.74
2023-11-30T23:09:29.981Z,67.78
2023-11-30T23:12:31.856Z,67.61
2023-11-30T23:15:33.606Z,67.76
2023-11-30T23:18:35.582Z,67.63
2023-11-30T23:21:37.532Z,67.71
2023-11-30T23:24:42.211Z,67.76
2023-11-30T23:27:44.015Z,67.78
2023-11-30T23:30:45.745Z,67.83
2023-11-30T23:33:47.669Z,67.86
2023-11-30T23:36:49.390Z,67.81
2023-11-30T23:39:51.401Z,67.77
2023-11-30T23:42:53.487Z,67.78
2023-11-30T23:45:55.196Z,67.69
2023-11-30T23:48:57.755Z,67.84
2023-11-30T23:51:59.411Z,67.84
2023-11-30T23:55:01.756Z,67.76
2023-11-30T23:58:03.642Z,67.74
