createdAt,value
2017-10-01T00:01:30.770Z,35.23
2017-10-01T00:03:58.277Z,20.70
2017-10-01T00:06:25.780Z,26.90
2017-10-01T00:08:53.360Z,24.03
2017-10-01T00:11:20.931Z,31.17
2017-10-01T00:13:48.416Z,27.93
2017-10-01T00:16:15.918Z,34.83
2017-10-01T00:18:43.561Z,33.80
2017-10-01T00:21:11.051Z,30.43
2017-10-01T00:23:38.553Z,40.43
2017-10-01T00:26:06.036Z,33.43
2017-10-01T00:28:34.329Z,32.33
2017-10-01T00:31:01.821Z,34.17
2017-10-01T00:33:29.412Z,34.43
2017-10-01T00:35:56.909Z,33.67
2017-10-01T00:38:24.412Z,33.30
2017-10-01T00:40:52.045Z,37.73
2017-10-01T00:43:19.549Z,33.67
2017-10-01T00:45:47.809Z,39.77
2017-10-01T00:48:15.317Z,30.57
2017-10-01T00:50:42.865Z,45.23
2017-10-01T00:53:10.369Z,36.77
2017-10-01T00:55:38.641Z,36.83
2017-10-01T00:58:06.157Z,43.27
2017-10-01T01:00:33.733Z,38.50
2017-10-01T01:03:01.230Z,38.73
2017-10-01T01:05:30.241Z,36.73
2017-10-01T01:07:57.789Z,37.73
2017-10-01T01:10:25.360Z,36.70
2017-10-01T01:12:52.877Z,63.53
2017-10-01T01:15:20.420Z,44.33
2017-10-01T01:17:47.975Z,45.23
2017-10-01T01:20:15.517Z,36.50
2017-10-01T01:22:43.061Z,42.67
2017-10-01T01:25:10.568Z,44.80
2017-10-01T01:27:38.862Z,43.70
2017-10-01T01:30:06.405Z,43.53
2017-10-01T01:32:33.888Z,40.20
2017-10-01T01:35:01.494Z,42.50
2017-10-01T01:37:29.037Z,43.90
2017-10-01T01:39:56.536Z,44.23
2017-10-01T01:42:24.043Z,41.30
2017-10-01T01:44:51.561Z,46.83
2017-10-01T01:47:19.117Z,39.10
2017-10-01T01:49:46.607Z,40.47
2017-10-01T01:52:14.109Z,37.80
2017-10-01T01:54:41.641Z,40.90
2017-10-01T01:57:09.144Z,49.67
2017-10-01T01:59:37.400Z,41.60
2017-10-01T02:02:04.901Z,31.00
2017-10-01T02:04:32.390Z,34.17
2017-10-01T02:06:59.922Z,31.03
2017-10-01T02:09:27.408Z,34.00
2017-10-01T02:11:55.676Z,31.77
2017-10-01T02:14:23.967Z,33.27
2017-10-01T02:16:51.515Z,34.33
2017-10-01T02:19:19.057Z,36.07
2017-10-01T02:21:46.549Z,30.00
2017-10-01T02:24:14.141Z,35.83
2017-10-01T02:26:41.634Z,30.33
2017-10-01T02:29:09.149Z,29.07
2017-10-01T02:31:36.646Z,32.60
2017-10-01T02:34:04.925Z,31.70
2017-10-01T02:36:32.472Z,32.00
2017-10-01T02:39:00.021Z,30.23
2017-10-01T02:41:27.509Z,32.90
2017-10-01T02:43:55.032Z,34.23
2017-10-01T02:46:22.521Z,37.20
2017-10-01T02:48:50.768Z,28.73
2017-10-01T02:51:18.273Z,25.53
2017-10-01T02:53:46.600Z,25.27
2017-10-01T02:56:15.085Z,30.30
2017-10-01T02:58:42.581Z,23.93
2017-10-01T03:01:10.092Z,37.73
2017-10-01T03:03:37.608Z,25.90
2017-10-01T03:06:05.133Z,24.80
2017-10-01T03:08:32.615Z,34.03
2017-10-01T03:11:00.121Z,25.03
2017-10-01T03:13:27.605Z,21.27
2017-10-01T03:15:55.125Z,22.63
2017-10-01T03:18:22.609Z,19.87
2017-10-01T03:20:50.864Z,19.63
2017-10-01T03:23:19.880Z,23.70
2017-10-01T03:25:47.369Z,27.00
2017-10-01T03:28:14.873Z,25.80
2017-10-01T03:30:42.983Z,24.60
2017-10-01T03:33:10.484Z,24.33
2017-10-01T03:35:38.016Z,21.83
2017-10-01T03:38:05.537Z,30.43
2017-10-01T03:40:33.793Z,27.87
2017-10-01T03:43:02.080Z,19.60
2017-10-01T03:45:29.564Z,21.70
2017-10-01T03:47:57.165Z,20.73
2017-10-01T03:50:24.712Z,17.03
2017-10-01T03:52:52.232Z,28.87
2017-10-01T03:55:20.482Z,26.03
2017-10-01T03:57:48.734Z,26.30
2017-10-01T04:00:16.245Z,16.73
2017-10-01T04:02:43.732Z,18.63
2017-10-01T04:05:11.232Z,21.37
2017-10-01T04:07:38.721Z,16.87
2017-10-01T04:10:06.996Z,26.37
2017-10-01T04:12:34.489Z,21.13
2017-10-01T04:15:02.076Z,22.17
2017-10-01T04:17:29.835Z,20.23
2017-10-01T04:19:57.372Z,28.27
2017-10-01T04:22:24.941Z,25.00
2017-10-01T04:24:52.447Z,22.70
2017-10-01T04:27:20.696Z,20.00
2017-10-01T04:29:49.079Z,21.23
2017-10-01T04:32:16.575Z,22.63
2017-10-01T04:34:44.068Z,24.30
2017-10-01T04:37:11.568Z,21.70
2017-10-01T04:39:39.213Z,22.00
2017-10-01T04:42:06.716Z,19.10
2017-10-01T04:44:34.248Z,27.60
2017-10-01T04:47:01.749Z,19.50
2017-10-01T04:49:30.740Z,20.77
2017-10-01T04:51:59.005Z,21.87
2017-10-01T04:54:27.268Z,23.43
2017-10-01T04:56:55.573Z,14.37
2017-10-01T04:59:23.056Z,16.50
2017-10-01T05:01:50.574Z,19.53
2017-10-01T05:04:18.057Z,19.20
2017-10-01T05:06:46.342Z,15.90
2017-10-01T05:09:13.841Z,23.17
2017-10-01T05:11:41.316Z,18.17
2017-10-01T05:14:08.820Z,19.10
2017-10-01T05:16:36.352Z,31.40
2017-10-01T05:19:03.852Z,21.47
2017-10-01T05:21:31.361Z,16.07
2017-10-01T05:23:58.865Z,17.07
2017-10-01T05:26:27.116Z,18.30
2017-10-01T05:28:55.385Z,18.33
2017-10-01T05:31:23.640Z,16.30
2017-10-01T05:33:52.024Z,22.90
2017-10-01T05:36:19.513Z,20.87
2017-10-01T05:38:47.000Z,21.00
2017-10-01T05:41:15.268Z,22.23
2017-10-01T05:43:42.817Z,21.60
2017-10-01T05:46:10.359Z,19.40
2017-10-01T05:48:37.908Z,19.33
2017-10-01T05:51:05.409Z,26.00
2017-10-01T05:53:34.405Z,23.40
2017-10-01T05:56:02.689Z,18.97
2017-10-01T05:58:30.180Z,21.63
2017-10-01T06:00:57.692Z,22.70
2017-10-01T06:03:25.181Z,20.83
2017-10-01T06:05:52.756Z,27.60
2017-10-01T06:08:20.300Z,23.13
2017-10-01T06:10:47.818Z,20.40
2017-10-01T06:13:15.394Z,23.00
2017-10-01T06:15:42.876Z,26.67
2017-10-01T06:18:11.144Z,21.43
2017-10-01T06:20:39.421Z,18.90
2017-10-01T06:23:06.925Z,25.90
2017-10-01T06:25:34.409Z,20.97
2017-10-01T06:28:01.921Z,19.00
2017-10-01T06:30:29.421Z,18.63
2017-10-01T06:32:56.942Z,20.87
2017-10-01T06:35:24.516Z,19.60
2017-10-01T06:37:52.057Z,19.50
2017-10-01T06:40:19.542Z,17.47
2017-10-01T06:42:47.116Z,18.20
2017-10-01T06:45:14.609Z,16.80
2017-10-01T06:47:42.136Z,17.33
2017-10-01T06:50:09.628Z,14.83
2017-10-01T06:52:37.888Z,15.80
2017-10-01T06:55:06.152Z,12.97
2017-10-01T06:57:34.729Z,15.47
2017-10-01T07:00:03.002Z,11.00
2017-10-01T07:02:31.257Z,15.50
2017-10-01T07:04:59.537Z,10.27
2017-10-01T07:07:27.855Z,12.37
2017-10-01T07:09:56.125Z,15.30
2017-10-01T07:12:23.613Z,8.43
2017-10-01T07:14:51.120Z,8.80
2017-10-01T07:17:19.378Z,10.33
2017-10-01T07:19:47.660Z,10.93
2017-10-01T07:22:15.216Z,14.40
2017-10-01T07:24:42.751Z,11.50
2017-10-01T07:27:10.292Z,7.63
2017-10-01T07:29:37.845Z,6.63
2017-10-01T07:32:05.349Z,9.00
2017-10-01T07:34:32.832Z,8.67
2017-10-01T07:37:00.333Z,8.70
2017-10-01T07:39:27.912Z,11.23
2017-10-01T07:41:55.460Z,7.23
2017-10-01T07:44:22.940Z,6.10
2017-10-01T07:46:50.549Z,13.60
2017-10-01T07:49:18.040Z,7.97
2017-10-01T07:51:45.628Z,8.30
2017-10-01T07:54:13.109Z,6.83
2017-10-01T07:56:40.720Z,11.73
2017-10-01T07:59:08.217Z,10.20
2017-10-01T08:01:35.809Z,9.07
2017-10-01T08:04:03.359Z,7.40
2017-10-01T08:06:30.925Z,6.50
2017-10-01T08:08:58.409Z,9.90
2017-10-01T08:11:25.932Z,7.87
2017-10-01T08:13:53.525Z,7.73
2017-10-01T08:16:21.021Z,12.37
2017-10-01T08:18:48.520Z,8.30
2017-10-01T08:21:16.056Z,10.00
2017-10-01T08:23:43.560Z,13.87
2017-10-01T08:26:11.072Z,12.70
2017-10-01T08:28:38.576Z,9.87
2017-10-01T08:31:06.837Z,9.20
2017-10-01T08:33:35.198Z,7.47
2017-10-01T08:36:03.442Z,6.60
2017-10-01T08:38:31.707Z,8.50
2017-10-01T08:40:59.192Z,9.80
2017-10-01T08:43:26.748Z,9.60
2017-10-01T08:45:54.224Z,8.17
2017-10-01T08:48:21.732Z,11.30
2017-10-01T08:50:49.213Z,8.70
2017-10-01T08:53:16.752Z,10.47
2017-10-01T08:55:44.229Z,8.87
2017-10-01T08:58:11.775Z,15.93
2017-10-01T09:00:39.321Z,11.03
2017-10-01T09:03:06.849Z,11.13
2017-10-01T09:05:35.145Z,9.43
2017-10-01T09:08:02.633Z,8.00
2017-10-01T09:10:30.216Z,7.77
2017-10-01T09:12:57.762Z,12.30
2017-10-01T09:15:25.300Z,11.00
2017-10-01T09:17:52.785Z,9.00
2017-10-01T09:20:20.289Z,11.77
2017-10-01T09:22:47.844Z,9.00
2017-10-01T09:25:15.360Z,11.17
2017-10-01T09:27:43.605Z,6.87
2017-10-01T09:30:11.097Z,9.30
2017-10-01T09:32:38.603Z,9.70
2017-10-01T09:35:06.876Z,9.23
2017-10-01T09:37:34.433Z,13.10
2017-10-01T09:40:01.979Z,9.20
2017-10-01T09:42:29.525Z,13.03
2017-10-01T09:44:57.008Z,7.60
2017-10-01T09:47:24.605Z,10.63
2017-10-01T09:49:52.151Z,8.40
2017-10-01T09:52:19.653Z,9.93
2017-10-01T09:54:47.140Z,14.00
2017-10-01T09:57:14.644Z,15.47
2017-10-01T09:59:42.132Z,10.90
2017-10-01T10:02:09.617Z,11.50
2017-10-01T10:04:37.140Z,8.03
2017-10-01T10:07:04.676Z,10.93
2017-10-01T10:09:32.171Z,9.97
2017-10-01T10:12:00.454Z,7.00
2017-10-01T10:14:27.947Z,7.97
2017-10-01T10:16:55.444Z,8.60
2017-10-01T10:19:23.009Z,6.83
2017-10-01T10:21:50.500Z,10.43
2017-10-01T10:24:18.001Z,11.57
2017-10-01T10:26:45.514Z,8.90
2017-10-01T10:29:13.016Z,14.10
2017-10-01T10:31:40.513Z,8.90
2017-10-01T10:34:08.049Z,13.13
2017-10-01T10:36:35.572Z,11.27
2017-10-01T10:39:03.089Z,9.10
2017-10-01T10:41:30.581Z,10.30
2017-10-01T10:43:58.116Z,10.43
2017-10-01T10:46:25.672Z,8.17
2017-10-01T10:48:53.165Z,8.00
2017-10-01T10:51:20.661Z,8.83
2017-10-01T10:53:48.193Z,11.20
2017-10-01T10:56:15.688Z,8.60
2017-10-01T10:58:43.276Z,10.03
2017-10-01T11:01:10.920Z,10.53
2017-10-01T11:03:38.409Z,7.33
2017-10-01T11:06:05.924Z,10.63
2017-10-01T11:08:33.421Z,7.40
2017-10-01T11:11:00.920Z,9.80
2017-10-01T11:13:28.438Z,7.30
2017-10-01T11:15:56.012Z,7.87
2017-10-01T11:18:23.505Z,5.60
2017-10-01T11:20:51.771Z,8.33
2017-10-01T11:23:20.049Z,11.07
2017-10-01T11:25:47.597Z,9.17
2017-10-01T11:28:15.132Z,13.40
2017-10-01T11:30:42.612Z,8.00
2017-10-01T11:33:10.151Z,10.70
2017-10-01T11:35:37.661Z,12.67
2017-10-01T11:38:05.180Z,13.93
2017-10-01T11:40:32.668Z,12.40
2017-10-01T11:43:00.221Z,6.70
2017-10-01T11:45:27.736Z,10.23
2017-10-01T11:47:55.243Z,7.07
2017-10-01T11:50:22.841Z,10.20
2017-10-01T11:52:50.348Z,13.97
2017-10-01T11:55:18.633Z,10.17
2017-10-01T11:57:46.137Z,9.50
2017-10-01T12:00:13.718Z,8.47
2017-10-01T12:02:41.267Z,7.80
2017-10-01T12:05:08.772Z,8.33
2017-10-01T12:07:36.252Z,9.87
2017-10-01T12:10:03.753Z,7.40
2017-10-01T12:12:31.235Z,7.87
2017-10-01T12:14:58.740Z,10.90
2017-10-01T12:17:26.228Z,10.07
2017-10-01T12:19:53.728Z,5.90
2017-10-01T12:22:21.218Z,7.20
2017-10-01T12:24:48.736Z,10.27
2017-10-01T12:27:16.991Z,7.17
2017-10-01T12:29:45.266Z,7.73
2017-10-01T12:32:12.812Z,7.27
2017-10-01T12:34:40.360Z,9.13
2017-10-01T12:37:07.851Z,8.87
2017-10-01T12:39:35.340Z,6.70
2017-10-01T12:42:03.612Z,7.13
2017-10-01T12:44:31.100Z,3.30
2017-10-01T12:46:58.612Z,5.57
2017-10-01T12:49:26.145Z,5.37
2017-10-01T12:51:53.648Z,4.10
2017-10-01T12:54:21.222Z,5.07
2017-10-01T12:56:48.769Z,5.23
2017-10-01T12:59:16.312Z,8.73
2017-10-01T13:01:49.600Z,6.10
2017-10-01T13:04:17.081Z,4.63
2017-10-01T13:06:44.585Z,6.53
2017-10-01T13:09:12.120Z,3.70
2017-10-01T13:11:39.640Z,10.07
2017-10-01T13:14:07.887Z,4.70
2017-10-01T13:16:35.388Z,7.10
2017-10-01T13:19:02.888Z,3.73
2017-10-01T13:21:31.190Z,3.33
2017-10-01T13:23:58.689Z,9.07
2017-10-01T13:26:26.984Z,10.23
2017-10-01T13:28:54.559Z,9.53
2017-10-01T13:31:22.068Z,5.53
2017-10-01T13:33:49.563Z,6.57
2017-10-01T13:36:17.051Z,10.20
2017-10-01T13:38:44.569Z,8.03
2017-10-01T13:41:12.817Z,6.80
2017-10-01T13:43:40.296Z,9.83
2017-10-01T13:46:07.805Z,10.40
2017-10-01T13:48:35.412Z,8.10
2017-10-01T13:51:02.933Z,3.97
2017-10-01T13:53:30.469Z,6.03
2017-10-01T13:55:57.969Z,6.17
2017-10-01T13:58:25.448Z,7.87
2017-10-01T14:00:53.821Z,7.23
2017-10-01T14:03:21.392Z,4.40
2017-10-01T14:05:48.913Z,5.40
2017-10-01T14:08:16.396Z,3.53
2017-10-01T14:10:43.904Z,7.53
2017-10-01T14:13:11.393Z,5.17
2017-10-01T14:15:38.902Z,5.97
2017-10-01T14:18:06.428Z,8.03
2017-10-01T14:20:33.942Z,6.27
2017-10-01T14:23:02.208Z,3.90
2017-10-01T14:25:30.454Z,4.43
2017-10-01T14:27:58.036Z,4.63
2017-10-01T14:30:31.284Z,7.27
2017-10-01T14:32:58.846Z,7.50
2017-10-01T14:35:27.125Z,10.10
2017-10-01T14:37:54.625Z,8.10
2017-10-01T14:40:22.200Z,8.63
2017-10-01T14:42:49.739Z,14.10
2017-10-01T14:45:18.012Z,4.70
2017-10-01T14:47:45.509Z,5.60
2017-10-01T14:50:13.124Z,4.87
2017-10-01T14:52:40.637Z,5.97
2017-10-01T14:55:08.180Z,5.40
2017-10-01T14:57:35.732Z,6.00
2017-10-01T15:00:03.237Z,4.37
2017-10-01T15:02:30.724Z,13.30
2017-10-01T15:04:58.262Z,7.43
2017-10-01T15:07:25.748Z,6.50
2017-10-01T15:09:53.252Z,4.90
2017-10-01T15:12:20.740Z,9.23
2017-10-01T15:14:48.333Z,8.00
2017-10-01T15:17:15.812Z,6.87
2017-10-01T15:19:43.327Z,6.97
2017-10-01T15:22:10.889Z,5.57
2017-10-01T15:24:38.396Z,8.07
2017-10-01T15:27:06.769Z,6.50
2017-10-01T15:29:34.262Z,8.87
2017-10-01T15:32:01.856Z,5.17
2017-10-01T15:34:29.336Z,5.17
2017-10-01T15:36:56.840Z,4.90
2017-10-01T15:39:24.319Z,8.90
2017-10-01T15:41:51.833Z,5.00
2017-10-01T15:44:19.376Z,6.63
2017-10-01T15:46:46.880Z,9.80
2017-10-01T15:49:14.357Z,6.60
2017-10-01T15:51:41.904Z,8.73
2017-10-01T15:54:09.394Z,5.63
2017-10-01T15:56:36.890Z,5.13
2017-10-01T15:59:04.397Z,5.63
2017-10-01T16:01:31.880Z,6.83
2017-10-01T16:03:59.375Z,11.80
2017-10-01T16:06:26.905Z,11.90
2017-10-01T16:08:54.403Z,8.90
2017-10-01T16:11:21.889Z,6.83
2017-10-01T16:13:49.391Z,10.67
2017-10-01T16:16:16.871Z,7.00
2017-10-01T16:18:44.421Z,7.37
2017-10-01T16:21:11.909Z,7.80
2017-10-01T16:23:39.506Z,5.80
2017-10-01T16:26:07.049Z,10.27
2017-10-01T16:28:34.538Z,7.70
2017-10-01T16:31:02.036Z,8.83
2017-10-01T16:33:29.577Z,11.33
2017-10-01T16:35:57.088Z,12.80
2017-10-01T16:38:24.663Z,11.93
2017-10-01T16:40:52.167Z,7.87
2017-10-01T16:43:19.660Z,10.57
2017-10-01T16:45:47.196Z,7.43
2017-10-01T16:48:14.685Z,11.47
2017-10-01T16:50:42.289Z,10.90
2017-10-01T16:53:09.829Z,10.63
2017-10-01T16:55:37.336Z,12.87
2017-10-01T16:58:04.816Z,7.63
2017-10-01T17:00:32.384Z,10.97
2017-10-01T17:02:59.872Z,8.33
2017-10-01T17:05:27.474Z,9.33
2017-10-01T17:07:54.986Z,7.90
2017-10-01T17:10:22.476Z,9.73
2017-10-01T17:12:49.976Z,9.30
2017-10-01T17:15:17.516Z,9.03
2017-10-01T17:17:45.033Z,9.93
2017-10-01T17:20:12.604Z,12.40
2017-10-01T17:22:40.108Z,9.03
2017-10-01T17:25:07.588Z,9.03
2017-10-01T17:27:35.136Z,11.87
2017-10-01T17:30:02.620Z,8.43
2017-10-01T17:32:30.124Z,8.30
2017-10-01T17:34:57.692Z,9.10
2017-10-01T17:37:25.207Z,10.30
2017-10-01T17:39:52.855Z,10.60
2017-10-01T17:42:20.341Z,13.57
2017-10-01T17:44:47.876Z,14.53
2017-10-01T17:47:15.414Z,7.40
2017-10-01T17:49:42.964Z,10.27
2017-10-01T17:52:10.444Z,8.73
2017-10-01T17:54:37.956Z,9.53
2017-10-01T17:57:05.452Z,11.43
2017-10-01T17:59:32.952Z,18.80
2017-10-01T18:02:00.437Z,15.57
2017-10-01T18:04:27.941Z,11.50
2017-10-01T18:06:55.540Z,14.30
2017-10-01T18:09:23.060Z,11.53
2017-10-01T18:11:50.588Z,8.90
2017-10-01T18:14:18.068Z,12.80
2017-10-01T18:16:45.578Z,10.37
2017-10-01T18:19:13.066Z,10.13
2017-10-01T18:21:41.345Z,11.50
2017-10-01T18:24:08.899Z,17.43
2017-10-01T18:26:37.276Z,14.40
2017-10-01T18:29:04.761Z,14.60
2017-10-01T18:31:32.266Z,17.13
2017-10-01T18:33:59.804Z,11.93
2017-10-01T18:36:27.300Z,11.33
2017-10-01T18:38:54.893Z,14.03
2017-10-01T18:41:22.403Z,12.87
2017-10-01T18:43:49.892Z,10.20
2017-10-01T18:46:17.400Z,11.80
2017-10-01T18:48:45.656Z,11.53
2017-10-01T18:51:13.932Z,13.20
2017-10-01T18:53:42.309Z,13.00
2017-10-01T18:56:09.849Z,8.20
2017-10-01T18:58:37.405Z,13.07
2017-10-01T19:01:04.888Z,9.30
2017-10-01T19:03:32.484Z,10.90
2017-10-01T19:06:00.039Z,12.03
2017-10-01T19:08:27.541Z,15.53
2017-10-01T19:10:55.122Z,15.67
2017-10-01T19:13:22.669Z,9.73
2017-10-01T19:15:50.420Z,12.03
2017-10-01T19:18:17.924Z,10.63
2017-10-01T19:20:45.552Z,10.83
2017-10-01T19:23:13.057Z,13.47
2017-10-01T19:25:40.541Z,17.73
2017-10-01T19:28:08.832Z,13.43
2017-10-01T19:30:37.080Z,9.93
2017-10-01T19:33:04.658Z,13.10
2017-10-01T19:35:32.200Z,14.30
2017-10-01T19:37:59.746Z,13.17
2017-10-01T19:40:27.248Z,9.47
2017-10-01T19:42:54.857Z,9.90
2017-10-01T19:45:22.381Z,13.93
2017-10-01T19:47:49.871Z,15.40
2017-10-01T19:50:17.372Z,12.10
2017-10-01T19:52:44.864Z,10.03
2017-10-01T19:55:13.876Z,10.50
2017-10-01T19:57:41.429Z,11.00
2017-10-01T20:00:08.944Z,13.40
2017-10-01T20:02:36.438Z,8.17
2017-10-01T20:05:03.925Z,7.10
2017-10-01T20:07:31.424Z,8.73
2017-10-01T20:09:58.940Z,6.90
2017-10-01T20:12:26.440Z,9.03
2017-10-01T20:14:54.030Z,6.30
2017-10-01T20:17:21.532Z,9.30
2017-10-01T20:19:49.789Z,7.10
2017-10-01T20:22:18.799Z,8.10
2017-10-01T20:24:47.072Z,10.03
2017-10-01T20:27:14.573Z,11.00
2017-10-01T20:29:42.061Z,9.60
2017-10-01T20:32:09.597Z,10.30
2017-10-01T20:34:37.171Z,13.57
2017-10-01T20:37:04.659Z,9.03
2017-10-01T20:39:32.193Z,10.37
2017-10-01T20:42:00.436Z,9.30
2017-10-01T20:44:27.945Z,6.70
2017-10-01T20:46:55.441Z,7.87
2017-10-01T20:49:22.944Z,9.33
2017-10-01T20:51:50.472Z,9.77
2017-10-01T20:54:17.972Z,7.17
2017-10-01T20:56:45.549Z,13.33
2017-10-01T20:59:13.104Z,9.07
2017-10-01T21:01:40.591Z,9.70
2017-10-01T21:04:08.183Z,10.40
2017-10-01T21:06:35.732Z,8.40
2017-10-01T21:09:03.236Z,6.67
2017-10-01T21:11:30.724Z,10.40
2017-10-01T21:13:58.259Z,8.33
2017-10-01T21:16:25.744Z,13.17
2017-10-01T21:18:53.289Z,6.97
2017-10-01T21:21:20.772Z,7.53
2017-10-01T21:23:48.333Z,9.90
2017-10-01T21:26:15.858Z,6.07
2017-10-01T21:28:43.397Z,8.00
2017-10-01T21:31:10.896Z,9.07
2017-10-01T21:33:38.468Z,9.77
2017-10-01T21:36:06.845Z,10.00
2017-10-01T21:38:34.393Z,9.70
2017-10-01T21:41:01.941Z,7.57
2017-10-01T21:43:29.435Z,6.90
2017-10-01T21:45:57.020Z,8.73
2017-10-01T21:48:24.510Z,9.70
2017-10-01T21:50:52.008Z,9.60
2017-10-01T21:53:19.500Z,11.23
2017-10-01T21:55:47.000Z,9.70
2017-10-01T21:58:14.537Z,5.70
2017-10-01T22:00:42.084Z,9.13
2017-10-01T22:03:09.568Z,9.03
2017-10-01T22:05:37.085Z,6.73
2017-10-01T22:08:04.589Z,8.50
2017-10-01T22:10:32.845Z,8.03
2017-10-01T22:13:00.352Z,7.43
2017-10-01T22:15:29.348Z,6.83
2017-10-01T22:17:57.608Z,8.23
2017-10-01T22:20:25.902Z,6.43
2017-10-01T22:22:53.404Z,7.50
2017-10-01T22:25:20.892Z,5.97
2017-10-01T22:27:48.428Z,6.10
2017-10-01T22:30:15.910Z,8.50
2017-10-01T22:32:43.404Z,9.67
2017-10-01T22:35:10.887Z,8.10
2017-10-01T22:37:38.499Z,11.80
2017-10-01T22:40:05.988Z,8.27
2017-10-01T22:42:33.473Z,10.47
2017-10-01T22:45:01.849Z,10.17
2017-10-01T22:47:29.393Z,8.40
2017-10-01T22:49:56.940Z,6.80
2017-10-01T22:52:24.475Z,8.57
2017-10-01T22:54:51.978Z,5.40
2017-10-01T22:57:19.456Z,7.87
2017-10-01T22:59:47.717Z,9.60
2017-10-01T23:02:15.206Z,10.00
2017-10-01T23:04:42.813Z,6.20
2017-10-01T23:07:11.056Z,5.00
2017-10-01T23:09:38.557Z,9.10
2017-10-01T23:12:06.081Z,6.70
2017-10-01T23:14:33.621Z,6.00
2017-10-01T23:17:01.173Z,10.07
2017-10-01T23:19:28.735Z,5.30
2017-10-01T23:21:56.242Z,10.47
2017-10-01T23:24:23.729Z,5.00
2017-10-01T23:26:51.224Z,6.20
2017-10-01T23:29:18.701Z,7.83
2017-10-01T23:31:46.204Z,4.90
2017-10-01T23:34:13.688Z,8.00
2017-10-01T23:36:41.192Z,5.77
2017-10-01T23:39:09.435Z,7.53
2017-10-01T23:41:37.025Z,6.90
2017-10-01T23:44:04.520Z,9.10
2017-10-01T23:46:32.105Z,7.20
2017-10-01T23:49:00.376Z,6.07
2017-10-01T23:51:27.880Z,9.73
2017-10-01T23:53:55.376Z,6.03
2017-10-01T23:56:22.852Z,7.87
2017-10-01T23:58:50.356Z,6.60
