createdAt,value
2022-12-18T00:00:03.406Z,38.20
2022-12-18T00:05:16.616Z,37.53
2022-12-18T00:10:22.177Z,33.20
2022-12-18T00:15:26.393Z,31.65
2022-12-18T00:20:29.533Z,33.42
2022-12-18T00:25:34.872Z,29.80
2022-12-18T00:30:39.145Z,32.50
2022-12-18T00:35:42.044Z,32.90
2022-12-18T00:40:46.650Z,30.67
2022-12-18T00:45:50.973Z,31.92
2022-12-18T00:50:54.098Z,29.80
2022-12-18T00:55:57.163Z,21.38
2022-12-18T01:01:01.561Z,30.65
2022-12-18T01:06:08.183Z,30.73
2022-12-18T01:11:13.083Z,25.42
2022-12-18T01:16:20.117Z,31.92
2022-12-18T01:21:24.539Z,30.55
2022-12-18T01:26:30.399Z,27.23
2022-12-18T01:31:36.308Z,25.90
2022-12-18T01:36:40.922Z,31.77
2022-12-18T01:42:02.229Z,35.70
2022-12-18T01:47:06.971Z,28.58
2022-12-18T01:52:09.991Z,28.92
2022-12-18T01:57:13.511Z,27.63
2022-12-18T02:02:19.102Z,30.83
2022-12-18T02:07:33.517Z,29.45
2022-12-18T02:12:47.118Z,29.60
2022-12-18T02:17:57.311Z,36.22
2022-12-18T02:23:11.852Z,29.23
2022-12-18T02:28:18.798Z,31.90
2022-12-18T02:33:28.261Z,32.20
2022-12-18T02:38:34.786Z,28.80
2022-12-18T02:43:52.463Z,28.38
2022-12-18T02:49:03.539Z,32.67
2022-12-18T02:54:15.792Z,31.87
2022-12-18T02:59:26.500Z,34.05
2022-12-18T03:04:40.373Z,35.30
2022-12-18T03:09:50.514Z,34.58
2022-12-18T03:15:00.474Z,33.70
2022-12-18T03:20:09.541Z,31.80
2022-12-18T03:25:16.806Z,27.88
2022-12-18T03:30:21.597Z,29.73
2022-12-18T03:35:30.628Z,34.63
2022-12-18T03:40:47.122Z,29.58
2022-12-18T03:46:00.474Z,32.38
2022-12-18T03:51:10.264Z,32.15
2022-12-18T03:56:15.889Z,32.30
2022-12-18T04:01:26.090Z,30.35
2022-12-18T04:06:31.387Z,29.48
2022-12-18T04:11:34.459Z,30.90
2022-12-18T04:16:41.416Z,28.23
2022-12-18T04:21:51.242Z,29.08
2022-12-18T04:26:54.454Z,28.67
2022-12-18T04:32:05.193Z,30.48
2022-12-18T04:37:09.494Z,32.80
2022-12-18T04:42:12.510Z,31.23
2022-12-18T04:47:16.728Z,31.10
2022-12-18T04:52:19.562Z,25.48
2022-12-18T04:57:22.393Z,30.25
2022-12-18T05:02:26.690Z,29.17
2022-12-18T05:07:29.569Z,28.88
2022-12-18T05:12:33.698Z,26.98
2022-12-18T05:17:37.911Z,29.67
2022-12-18T05:22:40.740Z,31.25
2022-12-18T05:27:43.736Z,31.23
2022-12-18T05:32:47.914Z,30.35
2022-12-18T05:37:50.744Z,29.25
2022-12-18T05:42:53.586Z,30.27
2022-12-18T05:47:57.989Z,33.72
2022-12-18T05:53:00.845Z,37.63
2022-12-18T05:58:04.128Z,30.23
2022-12-18T06:03:08.994Z,25.60
2022-12-18T06:08:12.710Z,31.45
2022-12-18T06:13:15.546Z,32.15
2022-12-18T06:18:19.663Z,32.92
2022-12-18T06:23:22.468Z,31.52
2022-12-18T06:28:25.316Z,27.33
2022-12-18T06:33:30.293Z,34.25
2022-12-18T06:38:33.718Z,32.80
2022-12-18T06:43:37.016Z,33.53
2022-12-18T06:48:41.796Z,33.47
2022-12-18T06:53:44.610Z,27.75
2022-12-18T06:58:47.474Z,28.10
2022-12-18T07:03:55.739Z,31.27
2022-12-18T07:08:58.653Z,28.60
2022-12-18T07:14:01.687Z,33.15
2022-12-18T07:19:05.853Z,29.80
2022-12-18T07:24:09.429Z,30.48
2022-12-18T07:29:12.230Z,36.72
2022-12-18T07:34:17.059Z,33.72
2022-12-18T07:39:19.888Z,28.00
2022-12-18T07:44:22.755Z,77.50
2022-12-18T07:49:27.022Z,22.67
2022-12-18T07:54:30.441Z,34.00
2022-12-18T07:59:33.263Z,39.15
2022-12-18T08:04:37.523Z,46.13
2022-12-18T08:09:40.327Z,50.08
2022-12-18T08:14:43.198Z,45.65
2022-12-18T08:19:47.391Z,35.20
2022-12-18T08:24:50.186Z,29.08
2022-12-18T08:29:53.185Z,30.92
2022-12-18T08:34:57.471Z,28.70
2022-12-18T08:40:00.297Z,29.48
2022-12-18T08:45:03.224Z,27.33
2022-12-18T08:50:08.247Z,26.40
2022-12-18T08:55:11.746Z,26.88
2022-12-18T09:00:15.764Z,24.27
2022-12-18T09:05:20.975Z,37.80
2022-12-18T09:10:24.157Z,36.05
2022-12-18T09:15:27.128Z,28.48
2022-12-18T09:20:31.400Z,27.10
2022-12-18T09:25:36.785Z,25.42
2022-12-18T09:30:40.099Z,25.80
2022-12-18T09:35:45.911Z,20.30
2022-12-18T09:40:51.190Z,26.48
2022-12-18T09:45:57.376Z,26.10
2022-12-18T09:51:05.805Z,28.40
2022-12-18T09:56:14.384Z,23.08
2022-12-18T10:01:22.224Z,21.70
2022-12-18T10:06:40.033Z,22.70
2022-12-18T10:11:50.109Z,16.80
2022-12-18T10:17:01.879Z,18.48
2022-12-18T10:22:18.421Z,17.38
2022-12-18T10:27:28.009Z,16.08
2022-12-18T10:32:32.157Z,16.13
2022-12-18T10:37:36.439Z,19.17
2022-12-18T10:42:40.665Z,14.60
2022-12-18T10:47:45.707Z,12.88
2022-12-18T10:52:57.359Z,13.73
2022-12-18T10:58:22.185Z,14.13
2022-12-18T11:03:34.056Z,14.32
2022-12-18T11:08:39.303Z,11.75
2022-12-18T11:13:42.586Z,9.70
2022-12-18T11:18:45.462Z,13.07
2022-12-18T11:23:52.868Z,14.75
2022-12-18T11:29:11.167Z,15.07
2022-12-18T11:34:30.275Z,16.33
2022-12-18T11:39:39.602Z,18.35
2022-12-18T11:44:49.535Z,13.82
2022-12-18T11:49:53.272Z,14.70
2022-12-18T11:55:01.819Z,16.27
2022-12-18T12:00:13.216Z,15.93
2022-12-18T12:05:30.735Z,20.17
2022-12-18T12:10:46.156Z,14.35
2022-12-18T12:16:01.368Z,16.27
2022-12-18T12:21:10.092Z,15.27
2022-12-18T12:26:23.422Z,17.90
2022-12-18T12:31:40.363Z,13.27
2022-12-18T12:36:54.598Z,16.65
2022-12-18T12:42:17.245Z,16.38
2022-12-18T12:47:26.139Z,12.90
2022-12-18T12:52:34.434Z,13.57
2022-12-18T12:57:42.037Z,16.15
2022-12-18T13:02:53.355Z,17.33
2022-12-18T13:08:04.676Z,15.10
2022-12-18T13:13:13.422Z,16.23
2022-12-18T13:18:23.527Z,14.07
2022-12-18T13:23:40.994Z,19.38
2022-12-18T13:28:56.174Z,12.05
2022-12-18T13:34:26.089Z,14.02
2022-12-18T13:39:35.950Z,17.40
2022-12-18T13:44:43.067Z,14.80
2022-12-18T13:49:46.437Z,14.57
2022-12-18T13:54:54.496Z,19.55
2022-12-18T14:00:18.189Z,16.55
2022-12-18T14:05:24.687Z,15.45
2022-12-18T14:10:48.699Z,18.15
2022-12-18T14:15:52.712Z,14.10
2022-12-18T14:21:00.995Z,14.63
2022-12-18T14:26:06.409Z,17.38
2022-12-18T14:31:20.404Z,11.20
2022-12-18T14:36:25.668Z,13.90
2022-12-18T14:41:29.759Z,11.27
2022-12-18T14:46:37.725Z,13.57
2022-12-18T14:51:40.694Z,11.20
2022-12-18T14:56:47.006Z,14.88
2022-12-18T15:01:59.147Z,15.20
2022-12-18T15:07:13.434Z,9.25
2022-12-18T15:12:27.949Z,15.20
2022-12-18T15:17:32.274Z,13.50
2022-12-18T15:22:37.492Z,8.90
2022-12-18T15:27:40.463Z,14.93
2022-12-18T15:32:48.664Z,19.27
2022-12-18T15:37:52.955Z,15.20
2022-12-18T15:43:15.022Z,15.15
2022-12-18T15:48:24.048Z,14.52
2022-12-18T15:53:30.025Z,15.25
2022-12-18T15:58:33.776Z,19.70
2022-12-18T16:03:38.628Z,15.93
2022-12-18T16:08:43.009Z,15.07
2022-12-18T16:13:45.790Z,14.95
2022-12-18T16:18:50.195Z,17.02
2022-12-18T16:23:53.005Z,16.38
2022-12-18T16:28:56.432Z,16.73
2022-12-18T16:34:20.336Z,18.33
2022-12-18T16:39:25.510Z,14.07
2022-12-18T16:44:29.542Z,19.00
2022-12-18T16:49:33.854Z,17.95
2022-12-18T16:54:36.908Z,16.80
2022-12-18T16:59:39.750Z,22.73
2022-12-18T17:04:45.246Z,20.13
2022-12-18T17:09:48.833Z,17.25
2022-12-18T17:14:51.866Z,14.85
2022-12-18T17:19:56.723Z,17.58
2022-12-18T17:24:59.589Z,19.95
2022-12-18T17:30:02.505Z,16.52
2022-12-18T17:35:07.580Z,19.15
2022-12-18T17:40:12.088Z,19.55
2022-12-18T17:45:15.075Z,21.33
2022-12-18T17:50:19.482Z,22.30
2022-12-18T17:55:22.306Z,21.70
2022-12-18T18:00:25.384Z,20.00
2022-12-18T18:05:29.699Z,18.17
2022-12-18T18:10:33.281Z,25.63
2022-12-18T18:15:40.639Z,21.40
2022-12-18T18:20:45.140Z,24.65
2022-12-18T18:25:52.253Z,25.63
2022-12-18T18:30:56.444Z,24.77
2022-12-18T18:36:00.920Z,23.42
2022-12-18T18:41:05.193Z,22.60
2022-12-18T18:46:08.267Z,19.98
2022-12-18T18:51:14.680Z,23.65
2022-12-18T19:01:50.464Z,31.90
2022-12-18T19:06:54.817Z,26.65
2022-12-18T19:12:16.598Z,28.48
2022-12-18T19:17:20.489Z,30.60
2022-12-18T19:22:26.985Z,26.83
2022-12-18T19:27:29.818Z,30.02
2022-12-18T19:32:32.856Z,33.00
2022-12-18T19:37:37.085Z,34.65
2022-12-18T19:42:39.899Z,32.17
2022-12-18T19:47:42.702Z,29.83
2022-12-18T19:52:46.948Z,26.48
2022-12-18T19:57:49.917Z,32.40
2022-12-18T20:02:54.296Z,33.80
2022-12-18T20:08:02.661Z,34.55
2022-12-18T20:13:06.458Z,32.58
2022-12-18T20:18:10.260Z,31.60
2022-12-18T20:23:14.588Z,30.13
2022-12-18T20:28:17.430Z,38.67
2022-12-18T20:33:20.238Z,34.63
2022-12-18T20:38:24.416Z,34.70
2022-12-18T20:43:27.637Z,33.13
2022-12-18T20:48:31.450Z,37.22
2022-12-18T20:53:36.698Z,35.10
2022-12-18T20:58:41.569Z,43.55
2022-12-18T21:03:45.973Z,38.60
2022-12-18T21:08:50.615Z,41.33
2022-12-18T21:13:53.491Z,40.05
2022-12-18T21:18:56.565Z,36.85
2022-12-18T21:24:01.945Z,39.67
2022-12-18T21:29:06.482Z,32.85
2022-12-18T21:34:11.613Z,38.38
2022-12-18T21:39:16.824Z,32.10
2022-12-18T21:44:20.324Z,38.35
2022-12-18T21:49:24.266Z,22.00
2022-12-18T21:54:30.410Z,36.22
2022-12-18T21:59:36.107Z,34.85
2022-12-18T22:04:38.921Z,37.40
2022-12-18T22:09:43.934Z,32.20
2022-12-18T22:14:46.809Z,39.17
2022-12-18T22:19:50.427Z,35.33
2022-12-18T22:24:55.125Z,41.00
2022-12-18T22:30:07.085Z,34.97
2022-12-18T22:35:15.584Z,45.70
2022-12-18T22:40:28.547Z,44.72
2022-12-18T22:45:31.596Z,49.33
2022-12-18T22:50:36.601Z,42.53
2022-12-18T22:55:40.859Z,35.45
2022-12-18T23:00:43.718Z,41.78
2022-12-18T23:05:47.777Z,41.13
2022-12-18T23:10:54.494Z,35.35
2022-12-18T23:15:57.435Z,41.30
2022-12-18T23:21:05.549Z,40.55
2022-12-18T23:26:12.117Z,40.75
2022-12-18T23:31:16.961Z,35.03
2022-12-18T23:36:21.080Z,37.95
2022-12-18T23:41:27.266Z,43.40
2022-12-18T23:46:32.222Z,49.75
2022-12-18T23:51:38.247Z,45.15
2022-12-18T23:56:43.885Z,51.65
