createdAt,value
2023-04-18T00:00:32.080Z,22.83
2023-04-18T00:01:32.073Z,22.82
2023-04-18T00:02:32.201Z,22.85
2023-04-18T00:03:32.373Z,22.83
2023-04-18T00:04:32.336Z,22.83
2023-04-18T00:05:32.307Z,22.82
2023-04-18T00:06:32.254Z,22.82
2023-04-18T00:07:32.307Z,22.83
2023-04-18T00:08:32.343Z,22.83
2023-04-18T00:09:32.452Z,22.83
2023-04-18T00:10:32.393Z,22.83
2023-04-18T00:11:32.423Z,22.80
2023-04-18T00:12:32.456Z,22.80
2023-04-18T00:13:32.493Z,22.82
2023-04-18T00:14:32.532Z,22.79
2023-04-18T00:15:32.606Z,22.80
2023-04-18T00:16:32.649Z,22.82
2023-04-18T00:17:32.664Z,22.80
2023-04-18T00:18:32.711Z,22.80
2023-04-18T00:19:32.748Z,22.80
2023-04-18T00:20:32.794Z,22.85
2023-04-18T00:21:32.849Z,22.78
2023-04-18T00:22:32.877Z,22.82
2023-04-18T00:23:32.903Z,22.82
2023-04-18T00:24:33.062Z,22.80
2023-04-18T00:25:32.991Z,22.80
2023-04-18T00:26:33.023Z,22.82
2023-04-18T00:27:33.096Z,22.83
2023-04-18T00:28:33.096Z,22.79
2023-04-18T00:29:33.148Z,22.80
2023-04-18T00:30:33.227Z,22.80
2023-04-18T00:31:33.198Z,22.82
2023-04-18T00:32:33.273Z,22.79
2023-04-18T00:33:33.309Z,22.78
2023-04-18T00:34:33.323Z,22.80
2023-04-18T00:35:33.417Z,22.80
2023-04-18T00:36:33.410Z,22.78
2023-04-18T00:37:33.428Z,22.78
2023-04-18T00:38:33.485Z,22.78
2023-04-18T00:39:33.519Z,22.79
2023-04-18T00:40:33.565Z,22.78
2023-04-18T00:41:33.597Z,22.80
2023-04-18T00:42:33.667Z,22.78
2023-04-18T00:43:33.715Z,22.76
2023-04-18T00:44:33.724Z,22.79
2023-04-18T00:45:33.768Z,22.80
2023-04-18T00:46:33.877Z,22.80
2023-04-18T00:47:33.852Z,22.79
2023-04-18T00:48:33.913Z,22.79
2023-04-18T00:49:33.910Z,22.79
2023-04-18T00:50:33.946Z,22.79
2023-04-18T00:51:33.999Z,22.78
2023-04-18T00:52:34.036Z,22.78
2023-04-18T00:53:34.087Z,22.79
2023-04-18T00:54:34.148Z,22.79
2023-04-18T00:55:34.164Z,22.78
2023-04-18T00:56:34.192Z,22.79
2023-04-18T00:57:34.251Z,22.78
2023-04-18T00:58:34.284Z,22.79
2023-04-18T00:59:34.317Z,22.78
2023-04-18T01:00:34.367Z,22.76
2023-04-18T01:01:34.428Z,22.78
2023-04-18T01:02:34.502Z,22.79
2023-04-18T01:03:34.629Z,22.79
2023-04-18T01:04:34.647Z,22.79
2023-04-18T01:05:34.584Z,22.78
2023-04-18T01:06:34.652Z,22.78
2023-04-18T01:07:34.697Z,22.78
2023-04-18T01:08:34.699Z,22.79
2023-04-18T01:09:34.737Z,22.79
2023-04-18T01:10:34.775Z,22.78
2023-04-18T01:11:34.836Z,22.79
2023-04-18T01:12:34.851Z,22.79
2023-04-18T01:13:34.938Z,22.79
2023-04-18T01:14:34.980Z,22.78
2023-04-18T01:15:35.042Z,22.78
2023-04-18T01:16:35.042Z,22.76
2023-04-18T01:17:35.143Z,22.78
2023-04-18T01:18:35.123Z,22.76
2023-04-18T01:19:35.185Z,22.78
2023-04-18T01:20:35.385Z,22.78
2023-04-18T01:21:35.237Z,22.75
2023-04-18T01:22:35.275Z,22.76
2023-04-18T01:23:35.342Z,22.76
2023-04-18T01:24:35.379Z,22.79
2023-04-18T01:25:35.411Z,22.76
2023-04-18T01:26:35.486Z,22.78
2023-04-18T01:27:35.498Z,22.79
2023-04-18T01:28:35.542Z,22.76
2023-04-18T01:29:37.810Z,22.75
2023-04-18T01:30:35.564Z,22.79
2023-04-18T01:31:35.594Z,22.76
2023-04-18T01:32:35.615Z,22.78
2023-04-18T01:33:35.557Z,22.78
2023-04-18T01:34:35.555Z,22.78
2023-04-18T01:35:35.927Z,22.78
2023-04-18T01:36:35.518Z,22.78
2023-04-18T01:37:35.533Z,22.76
2023-04-18T01:38:35.529Z,22.76
2023-04-18T01:39:35.518Z,22.75
2023-04-18T01:40:35.526Z,22.78
2023-04-18T01:41:35.541Z,22.78
2023-04-18T01:42:35.479Z,22.75
2023-04-18T01:43:35.471Z,22.76
2023-04-18T01:44:35.458Z,22.76
2023-04-18T01:45:35.492Z,22.75
2023-04-18T01:46:35.456Z,22.73
2023-04-18T01:47:35.472Z,22.76
2023-04-18T01:48:35.458Z,22.76
2023-04-18T01:49:35.422Z,22.78
2023-04-18T01:50:35.465Z,22.78
2023-04-18T01:51:35.409Z,22.76
2023-04-18T01:52:35.400Z,22.78
2023-04-18T01:53:35.407Z,22.79
2023-04-18T01:54:35.390Z,22.78
2023-04-18T01:55:35.400Z,22.75
2023-04-18T01:56:35.364Z,22.76
2023-04-18T01:57:35.365Z,22.76
2023-04-18T01:58:35.355Z,22.73
2023-04-18T01:59:35.338Z,22.76
2023-04-18T02:00:35.343Z,22.72
2023-04-18T02:01:35.343Z,22.75
2023-04-18T02:02:35.461Z,22.73
2023-04-18T02:03:35.451Z,22.78
2023-04-18T02:04:35.309Z,22.75
2023-04-18T02:05:35.331Z,22.75
2023-04-18T02:06:35.330Z,22.73
2023-04-18T02:07:35.303Z,22.75
2023-04-18T02:08:35.297Z,22.73
2023-04-18T02:09:35.304Z,22.76
2023-04-18T02:10:35.289Z,22.72
2023-04-18T02:11:35.270Z,22.73
2023-04-18T02:12:35.264Z,22.75
2023-04-18T02:13:35.254Z,22.76
2023-04-18T02:14:35.304Z,22.73
2023-04-18T02:15:35.331Z,22.73
2023-04-18T02:16:35.471Z,22.75
2023-04-18T02:17:35.473Z,22.72
2023-04-18T02:18:35.471Z,22.72
2023-04-18T02:19:35.541Z,22.73
2023-04-18T02:20:35.562Z,22.73
2023-04-18T02:21:35.624Z,22.73
2023-04-18T02:22:35.690Z,22.72
2023-04-18T02:23:35.711Z,22.72
2023-04-18T02:24:35.755Z,22.73
2023-04-18T02:25:35.805Z,22.72
2023-04-18T02:26:35.846Z,22.71
2023-04-18T02:27:35.886Z,22.73
2023-04-18T02:28:35.955Z,22.72
2023-04-18T02:29:35.968Z,22.72
2023-04-18T02:30:36.011Z,22.73
2023-04-18T02:31:36.090Z,22.69
2023-04-18T02:32:36.136Z,22.72
2023-04-18T02:33:36.170Z,22.75
2023-04-18T02:34:36.224Z,22.71
2023-04-18T02:35:36.266Z,22.72
2023-04-18T02:36:36.303Z,22.72
2023-04-18T02:37:36.351Z,22.71
2023-04-18T02:38:36.401Z,22.73
2023-04-18T02:39:36.481Z,22.72
2023-04-18T02:40:36.495Z,22.68
2023-04-18T02:41:36.557Z,22.68
2023-04-18T02:42:36.584Z,22.69
2023-04-18T02:43:36.643Z,22.69
2023-04-18T02:44:36.716Z,22.69
2023-04-18T02:45:36.752Z,22.71
2023-04-18T02:46:36.960Z,22.72
2023-04-18T02:47:43.790Z,22.71
2023-04-18T02:48:37.845Z,22.69
2023-04-18T02:49:36.821Z,22.72
2023-04-18T02:50:36.834Z,22.69
2023-04-18T02:51:36.809Z,22.69
2023-04-18T02:52:36.814Z,22.69
2023-04-18T02:53:36.808Z,22.69
2023-04-18T02:54:36.790Z,22.69
2023-04-18T02:55:36.765Z,22.68
2023-04-18T02:56:36.780Z,22.69
2023-04-18T02:57:36.800Z,22.68
2023-04-18T02:58:36.870Z,22.71
2023-04-18T02:59:36.852Z,22.69
2023-04-18T03:00:36.914Z,22.69
2023-04-18T03:01:37.054Z,22.69
2023-04-18T03:02:37.033Z,22.66
2023-04-18T03:03:38.918Z,22.71
2023-04-18T03:04:37.049Z,22.66
2023-04-18T03:05:37.103Z,22.66
2023-04-18T03:06:37.136Z,22.66
2023-04-18T03:07:37.213Z,22.69
2023-04-18T03:08:37.209Z,22.69
2023-04-18T03:09:37.276Z,22.66
2023-04-18T03:10:37.320Z,22.68
2023-04-18T03:11:37.384Z,22.68
2023-04-18T03:12:37.434Z,22.68
2023-04-18T03:13:37.451Z,22.66
2023-04-18T03:14:37.476Z,22.68
2023-04-18T03:15:37.587Z,22.69
2023-04-18T03:16:37.922Z,22.68
2023-04-18T03:17:37.644Z,22.68
2023-04-18T03:18:37.659Z,22.69
2023-04-18T03:19:37.733Z,22.69
2023-04-18T03:20:37.749Z,22.69
2023-04-18T03:21:37.816Z,22.68
2023-04-18T03:22:37.881Z,22.69
2023-04-18T03:23:37.849Z,22.68
2023-04-18T03:24:37.928Z,22.69
2023-04-18T03:25:37.978Z,22.69
2023-04-18T03:26:38.000Z,22.69
2023-04-18T03:27:38.021Z,22.71
2023-04-18T03:28:38.073Z,22.66
2023-04-18T03:29:38.110Z,22.68
2023-04-18T03:30:38.183Z,22.68
2023-04-18T03:31:38.240Z,22.69
2023-04-18T03:32:38.304Z,22.68
2023-04-18T03:33:38.284Z,22.68
2023-04-18T03:34:38.364Z,22.68
2023-04-18T03:35:38.387Z,22.71
2023-04-18T03:36:38.484Z,22.66
2023-04-18T03:37:38.521Z,22.69
2023-04-18T03:38:38.529Z,22.69
2023-04-18T03:39:38.604Z,22.71
2023-04-18T03:40:38.635Z,22.68
2023-04-18T03:41:38.693Z,22.66
2023-04-18T03:42:38.732Z,22.68
2023-04-18T03:43:38.783Z,22.66
2023-04-18T03:44:38.845Z,22.66
2023-04-18T03:45:38.872Z,22.69
2023-04-18T03:46:38.948Z,22.63
2023-04-18T03:47:39.001Z,22.65
2023-04-18T03:48:39.010Z,22.66
2023-04-18T03:49:39.102Z,22.66
2023-04-18T03:50:39.092Z,22.66
2023-04-18T03:51:39.955Z,22.65
2023-04-18T03:52:39.195Z,22.68
2023-04-18T03:53:39.283Z,22.65
2023-04-18T03:54:39.434Z,22.66
2023-04-18T03:55:39.376Z,22.66
2023-04-18T03:56:39.392Z,22.68
2023-04-18T03:57:40.767Z,22.66
2023-04-18T03:58:39.503Z,22.66
2023-04-18T03:59:39.948Z,22.66
2023-04-18T04:00:39.562Z,22.65
2023-04-18T04:01:39.662Z,22.65
2023-04-18T04:02:39.866Z,22.66
2023-04-18T04:03:40.085Z,22.68
2023-04-18T04:04:39.828Z,22.65
2023-04-18T04:05:39.794Z,22.66
2023-04-18T04:06:39.908Z,22.63
2023-04-18T04:07:39.944Z,22.66
2023-04-18T04:08:39.925Z,22.63
2023-04-18T04:09:39.967Z,22.63
2023-04-18T04:10:40.032Z,22.63
2023-04-18T04:11:40.070Z,22.63
2023-04-18T04:12:40.118Z,22.65
2023-04-18T04:13:40.137Z,22.63
2023-04-18T04:14:40.235Z,22.65
2023-04-18T04:15:40.280Z,22.65
2023-04-18T04:16:40.296Z,22.65
2023-04-18T04:17:40.388Z,22.65
2023-04-18T04:18:40.389Z,22.63
2023-04-18T04:19:40.430Z,22.65
2023-04-18T04:20:40.529Z,22.63
2023-04-18T04:21:40.518Z,22.66
2023-04-18T04:22:40.588Z,22.68
2023-04-18T04:23:40.602Z,22.66
2023-04-18T04:24:40.685Z,22.63
2023-04-18T04:25:40.748Z,22.65
2023-04-18T04:26:40.749Z,22.65
2023-04-18T04:27:40.808Z,22.63
2023-04-18T04:28:40.864Z,22.65
2023-04-18T04:29:40.925Z,22.63
2023-04-18T04:30:40.945Z,22.65
2023-04-18T04:31:41.064Z,22.63
2023-04-18T04:32:41.067Z,22.65
2023-04-18T04:33:41.100Z,22.65
2023-04-18T04:34:41.122Z,22.65
2023-04-18T04:35:41.240Z,22.65
2023-04-18T04:36:41.229Z,22.63
2023-04-18T04:37:41.290Z,22.63
2023-04-18T04:38:41.287Z,22.62
2023-04-18T04:39:41.340Z,22.65
2023-04-18T04:40:41.485Z,22.63
2023-04-18T04:41:41.426Z,22.62
2023-04-18T04:42:41.481Z,22.61
2023-04-18T04:43:41.535Z,22.62
2023-04-18T04:44:41.765Z,22.62
2023-04-18T04:45:41.654Z,22.62
2023-04-18T04:46:41.659Z,22.62
2023-04-18T04:47:41.788Z,22.61
2023-04-18T04:48:41.763Z,22.61
2023-04-18T04:49:41.813Z,22.63
2023-04-18T04:50:41.863Z,22.63
2023-04-18T04:51:41.927Z,22.62
2023-04-18T04:52:41.956Z,22.62
2023-04-18T04:53:42.025Z,22.62
2023-04-18T04:54:42.098Z,22.59
2023-04-18T04:55:42.099Z,22.62
2023-04-18T04:56:42.155Z,22.62
2023-04-18T04:57:42.213Z,22.62
2023-04-18T04:58:42.274Z,22.62
2023-04-18T04:59:42.317Z,22.62
2023-04-18T05:00:42.396Z,22.61
2023-04-18T05:01:42.453Z,22.59
2023-04-18T05:02:42.659Z,22.62
2023-04-18T05:03:42.776Z,22.62
2023-04-18T05:04:42.623Z,22.61
2023-04-18T05:05:42.640Z,22.61
2023-04-18T05:06:42.692Z,22.62
2023-04-18T05:07:42.770Z,22.62
2023-04-18T05:08:42.810Z,22.63
2023-04-18T05:09:42.876Z,22.62
2023-04-18T05:10:42.943Z,22.61
2023-04-18T05:11:42.992Z,22.61
2023-04-18T05:12:43.049Z,22.61
2023-04-18T05:13:43.102Z,22.61
2023-04-18T05:14:43.168Z,22.59
2023-04-18T05:15:43.202Z,22.59
2023-04-18T05:16:43.293Z,22.59
2023-04-18T05:17:43.387Z,22.59
2023-04-18T05:18:43.376Z,22.61
2023-04-18T05:19:43.492Z,22.61
2023-04-18T05:20:44.521Z,22.62
2023-04-18T05:21:43.573Z,22.62
2023-04-18T05:22:43.616Z,22.61
2023-04-18T05:23:43.954Z,22.62
2023-04-18T05:24:43.705Z,22.61
2023-04-18T05:25:43.750Z,22.62
2023-04-18T05:26:43.860Z,22.62
2023-04-18T05:27:43.909Z,22.62
2023-04-18T05:28:43.980Z,22.63
2023-04-18T05:29:43.986Z,22.65
2023-04-18T05:30:45.025Z,22.66
2023-04-18T05:31:44.065Z,22.69
2023-04-18T05:32:44.199Z,22.69
2023-04-18T05:33:44.189Z,22.71
2023-04-18T05:34:44.496Z,22.72
2023-04-18T05:35:44.584Z,22.72
2023-04-18T05:36:44.285Z,22.78
2023-04-18T05:37:44.520Z,22.79
2023-04-18T05:38:44.380Z,22.85
2023-04-18T05:39:44.469Z,22.91
2023-04-18T05:40:44.480Z,22.93
2023-04-18T05:41:44.574Z,22.96
2023-04-18T05:42:44.515Z,23.03
2023-04-18T05:43:51.122Z,23.07
2023-04-18T05:44:46.003Z,23.10
2023-04-18T05:45:44.591Z,23.15
2023-04-18T05:46:44.578Z,23.20
2023-04-18T05:47:44.572Z,23.25
2023-04-18T05:48:45.479Z,23.27
2023-04-18T05:49:44.980Z,23.32
2023-04-18T05:50:45.133Z,23.34
2023-04-18T05:51:44.670Z,23.40
2023-04-18T05:52:44.725Z,23.43
2023-04-18T05:53:44.970Z,23.47
2023-04-18T05:54:44.678Z,23.50
2023-04-18T05:55:44.685Z,23.54
2023-04-18T05:56:44.706Z,23.56
2023-04-18T05:57:44.788Z,23.60
2023-04-18T05:58:44.807Z,23.61
2023-04-18T05:59:44.735Z,23.64
2023-04-18T06:00:44.747Z,23.69
2023-04-18T06:01:44.781Z,23.70
2023-04-18T06:02:44.897Z,23.73
2023-04-18T06:03:44.966Z,23.76
2023-04-18T06:04:44.917Z,23.76
2023-04-18T06:05:44.872Z,23.80
2023-04-18T06:06:44.993Z,23.81
2023-04-18T06:07:44.844Z,23.84
2023-04-18T06:08:44.888Z,23.85
2023-04-18T06:09:44.993Z,23.87
2023-04-18T06:10:44.897Z,23.88
2023-04-18T06:11:44.923Z,23.93
2023-04-18T06:12:44.929Z,23.91
2023-04-18T06:13:44.923Z,23.97
2023-04-18T06:14:44.921Z,23.97
2023-04-18T06:15:45.019Z,24.00
2023-04-18T06:16:44.929Z,24.00
2023-04-18T06:17:44.969Z,24.04
2023-04-18T06:18:44.997Z,24.07
2023-04-18T06:19:45.013Z,24.04
2023-04-18T06:20:44.952Z,24.07
2023-04-18T06:21:44.903Z,24.10
2023-04-18T06:22:44.963Z,24.10
2023-04-18T06:23:44.911Z,24.10
2023-04-18T06:24:44.939Z,24.14
2023-04-18T06:25:44.923Z,24.14
2023-04-18T06:26:44.953Z,24.17
2023-04-18T06:27:44.931Z,24.15
2023-04-18T06:28:44.979Z,24.15
2023-04-18T06:29:45.008Z,24.17
2023-04-18T06:30:45.539Z,24.20
2023-04-18T06:31:44.986Z,24.23
2023-04-18T06:32:45.028Z,24.23
2023-04-18T06:33:45.038Z,24.25
2023-04-18T06:34:45.141Z,24.28
2023-04-18T06:35:45.113Z,24.28
2023-04-18T06:36:45.200Z,24.31
2023-04-18T06:37:45.251Z,24.30
2023-04-18T06:38:47.008Z,24.32
2023-04-18T06:39:45.399Z,24.32
2023-04-18T06:40:45.499Z,24.28
2023-04-18T06:41:45.482Z,24.23
2023-04-18T06:42:46.536Z,24.15
2023-04-18T06:43:59.700Z,24.07
2023-04-18T06:44:46.584Z,24.01
2023-04-18T06:45:46.108Z,23.90
2023-04-18T06:46:45.575Z,23.87
2023-04-18T06:47:45.574Z,23.80
2023-04-18T06:48:45.613Z,23.77
2023-04-18T06:49:45.565Z,23.70
2023-04-18T06:50:45.496Z,23.66
2023-04-18T06:51:45.476Z,23.64
2023-04-18T06:52:45.531Z,23.66
2023-04-18T06:53:45.464Z,23.66
2023-04-18T06:54:45.538Z,23.64
2023-04-18T06:55:45.454Z,23.64
2023-04-18T06:56:45.512Z,23.69
2023-04-18T06:57:45.429Z,23.70
2023-04-18T06:58:45.523Z,23.70
2023-04-18T06:59:45.421Z,23.74
2023-04-18T07:00:45.540Z,23.77
2023-04-18T07:01:45.400Z,23.81
2023-04-18T07:02:45.593Z,23.81
2023-04-18T07:03:45.629Z,23.85
2023-04-18T07:04:45.417Z,23.88
2023-04-18T07:05:45.713Z,23.91
2023-04-18T07:06:45.396Z,23.91
2023-04-18T07:07:45.410Z,23.96
2023-04-18T07:08:45.355Z,23.96
2023-04-18T07:09:45.728Z,23.97
2023-04-18T07:10:45.414Z,24.00
2023-04-18T07:11:45.371Z,24.04
2023-04-18T07:12:45.357Z,24.05
2023-04-18T07:13:45.411Z,24.07
2023-04-18T07:14:45.367Z,24.08
2023-04-18T07:15:45.508Z,24.10
2023-04-18T07:16:45.400Z,24.11
2023-04-18T07:17:45.423Z,24.13
2023-04-18T07:18:45.360Z,24.13
2023-04-18T07:19:45.364Z,24.17
2023-04-18T07:20:45.381Z,24.15
2023-04-18T07:21:45.386Z,24.18
2023-04-18T07:22:45.368Z,24.20
2023-04-18T07:23:45.359Z,24.20
2023-04-18T07:24:45.383Z,24.23
2023-04-18T07:25:45.401Z,24.21
2023-04-18T07:26:45.413Z,24.23
2023-04-18T07:27:45.485Z,24.24
2023-04-18T07:28:45.442Z,24.25
2023-04-18T07:29:45.465Z,24.24
2023-04-18T07:30:45.525Z,24.24
2023-04-18T07:31:45.508Z,24.21
2023-04-18T07:32:45.564Z,24.24
2023-04-18T07:33:46.021Z,24.24
2023-04-18T07:34:46.519Z,24.23
2023-04-18T07:35:45.660Z,24.24
2023-04-18T07:36:45.712Z,24.28
2023-04-18T07:37:45.759Z,24.24
2023-04-18T07:38:45.804Z,24.25
2023-04-18T07:39:45.936Z,24.28
2023-04-18T07:40:45.859Z,24.25
2023-04-18T07:41:45.881Z,24.28
2023-04-18T07:42:45.962Z,24.28
2023-04-18T07:43:45.974Z,24.30
2023-04-18T07:44:45.988Z,24.30
2023-04-18T07:45:45.996Z,24.34
2023-04-18T07:46:46.200Z,24.32
2023-04-18T07:47:46.161Z,24.35
2023-04-18T07:48:46.291Z,24.38
2023-04-18T07:49:46.193Z,24.39
2023-04-18T07:50:47.065Z,24.42
2023-04-18T07:51:46.321Z,24.41
2023-04-18T07:52:46.402Z,24.42
2023-04-18T07:53:46.384Z,24.45
2023-04-18T07:54:49.098Z,24.47
2023-04-18T07:55:47.088Z,24.50
2023-04-18T07:56:46.435Z,24.48
2023-04-18T07:57:47.555Z,24.51
2023-04-18T07:58:46.445Z,24.51
2023-04-18T07:59:46.534Z,24.50
2023-04-18T08:00:46.556Z,24.52
2023-04-18T08:01:46.409Z,24.54
2023-04-18T08:02:46.504Z,24.55
2023-04-18T08:03:46.459Z,24.54
2023-04-18T08:04:46.584Z,24.55
2023-04-18T08:05:46.382Z,24.59
2023-04-18T08:06:46.358Z,24.59
2023-04-18T08:07:46.355Z,24.59
2023-04-18T08:08:46.450Z,24.67
2023-04-18T08:09:46.536Z,24.68
2023-04-18T08:10:46.408Z,24.69
2023-04-18T08:11:46.346Z,24.71
2023-04-18T08:12:46.311Z,24.74
2023-04-18T08:13:46.315Z,24.75
2023-04-18T08:14:46.388Z,24.78
2023-04-18T08:15:46.304Z,24.79
2023-04-18T08:16:46.390Z,24.82
2023-04-18T08:17:46.328Z,24.83
2023-04-18T08:18:46.300Z,24.86
2023-04-18T08:19:46.365Z,24.89
2023-04-18T08:20:46.508Z,24.91
2023-04-18T08:21:46.440Z,24.91
2023-04-18T08:23:04.200Z,24.96
2023-04-18T08:23:47.494Z,24.96
2023-04-18T08:25:03.265Z,24.98
2023-04-18T08:25:47.540Z,24.89
2023-04-18T08:26:46.470Z,24.91
2023-04-18T08:27:46.464Z,24.89
2023-04-18T08:28:46.810Z,24.88
2023-04-18T08:29:46.443Z,24.88
2023-04-18T08:30:46.552Z,24.88
2023-04-18T08:31:46.482Z,24.85
2023-04-18T08:32:46.528Z,24.82
2023-04-18T08:33:46.410Z,24.79
2023-04-18T08:34:46.551Z,24.77
2023-04-18T08:35:46.436Z,24.77
2023-04-18T08:36:46.424Z,24.75
2023-04-18T08:37:46.500Z,24.77
2023-04-18T08:38:46.514Z,24.74
2023-04-18T08:39:46.563Z,24.71
2023-04-18T08:40:46.528Z,24.71
2023-04-18T08:41:47.057Z,24.68
2023-04-18T08:42:47.541Z,24.57
2023-04-18T08:43:46.707Z,24.37
2023-04-18T08:44:46.737Z,24.35
2023-04-18T08:45:46.854Z,24.30
2023-04-18T08:46:47.040Z,24.28
2023-04-18T08:47:46.918Z,24.30
2023-04-18T08:48:46.928Z,24.28
2023-04-18T08:49:47.067Z,24.28
2023-04-18T08:50:47.109Z,24.30
2023-04-18T08:51:47.552Z,24.32
2023-04-18T08:52:47.171Z,24.31
2023-04-18T08:53:47.233Z,24.32
2023-04-18T08:54:47.557Z,24.32
2023-04-18T08:55:47.363Z,24.34
2023-04-18T08:56:47.634Z,24.35
2023-04-18T08:57:47.511Z,24.32
2023-04-18T08:58:47.557Z,24.34
2023-04-18T08:59:49.693Z,24.34
2023-04-18T09:00:47.608Z,24.31
2023-04-18T09:01:47.588Z,24.34
2023-04-18T09:02:47.680Z,24.30
2023-04-18T09:03:47.660Z,24.31
2023-04-18T09:04:47.577Z,24.31
2023-04-18T09:05:47.577Z,24.28
2023-04-18T09:06:47.580Z,24.27
2023-04-18T09:07:47.569Z,24.24
2023-04-18T09:08:47.571Z,24.25
2023-04-18T09:09:47.558Z,24.21
2023-04-18T09:10:47.591Z,24.21
2023-04-18T09:11:47.703Z,24.20
2023-04-18T09:12:47.577Z,24.18
2023-04-18T09:13:47.562Z,24.15
2023-04-18T09:14:47.539Z,24.17
2023-04-18T09:15:47.515Z,24.15
2023-04-18T09:16:47.574Z,24.13
2023-04-18T09:17:47.568Z,24.10
2023-04-18T09:18:47.511Z,24.10
2023-04-18T09:19:47.496Z,24.08
2023-04-18T09:20:47.608Z,24.04
2023-04-18T09:21:47.506Z,24.04
2023-04-18T09:22:47.489Z,24.04
2023-04-18T09:23:47.532Z,24.04
2023-04-18T09:24:47.445Z,24.03
2023-04-18T09:25:47.450Z,24.01
2023-04-18T09:26:47.426Z,24.03
2023-04-18T09:27:48.066Z,24.03
2023-04-18T09:28:47.451Z,24.04
2023-04-18T09:29:47.525Z,24.04
2023-04-18T09:30:47.453Z,23.07
2023-04-18T09:31:47.395Z,22.41
2023-04-18T09:32:47.555Z,22.38
2023-04-18T09:33:47.395Z,22.41
2023-04-18T09:34:47.413Z,22.55
2023-04-18T09:35:47.601Z,22.62
2023-04-18T09:36:47.406Z,22.75
2023-04-18T09:37:47.368Z,22.83
2023-04-18T09:38:47.359Z,22.91
2023-04-18T09:39:47.456Z,22.99
2023-04-18T09:40:47.357Z,23.05
2023-04-18T09:41:47.415Z,23.13
2023-04-18T09:42:47.331Z,23.19
2023-04-18T09:43:47.318Z,23.25
2023-04-18T09:44:47.414Z,23.30
2023-04-18T09:45:47.397Z,23.36
2023-04-18T09:46:47.818Z,23.39
2023-04-18T09:47:47.338Z,23.43
2023-04-18T09:48:47.484Z,23.46
2023-04-18T09:49:47.304Z,23.50
2023-04-18T09:50:47.558Z,23.52
2023-04-18T09:51:47.662Z,23.50
2023-04-18T09:52:47.265Z,23.54
2023-04-18T09:53:47.254Z,23.54
2023-04-18T09:54:48.281Z,23.54
2023-04-18T09:55:47.321Z,23.59
2023-04-18T09:56:47.230Z,23.59
2023-04-18T09:57:47.297Z,23.60
2023-04-18T09:58:47.224Z,23.60
2023-04-18T09:59:47.236Z,23.60
2023-04-18T10:00:47.250Z,23.61
2023-04-18T10:01:47.263Z,23.60
2023-04-18T10:02:47.316Z,23.60
2023-04-18T10:03:48.134Z,23.60
2023-04-18T10:04:47.402Z,23.60
2023-04-18T10:05:47.280Z,23.63
2023-04-18T10:06:47.322Z,23.57
2023-04-18T10:07:47.383Z,23.59
2023-04-18T10:08:47.301Z,23.60
2023-04-18T10:09:47.306Z,23.63
2023-04-18T10:10:47.325Z,23.59
2023-04-18T10:11:47.350Z,23.64
2023-04-18T10:12:47.411Z,23.61
2023-04-18T10:13:47.487Z,23.61
2023-04-18T10:14:47.472Z,23.60
2023-04-18T10:15:47.449Z,23.61
2023-04-18T10:16:48.649Z,23.60
2023-04-18T10:18:02.610Z,23.60
2023-04-18T10:18:48.468Z,23.60
2023-04-18T10:19:47.404Z,23.34
2023-04-18T10:20:47.401Z,23.45
2023-04-18T10:21:47.363Z,23.45
2023-04-18T10:22:47.397Z,23.46
2023-04-18T10:23:47.488Z,23.46
2023-04-18T10:24:47.340Z,23.43
2023-04-18T10:25:47.344Z,23.45
2023-04-18T10:26:47.680Z,23.46
2023-04-18T10:27:47.341Z,23.20
2023-04-18T10:28:49.157Z,23.32
2023-04-18T10:29:48.095Z,23.32
2023-04-18T10:30:48.093Z,23.36
2023-04-18T10:31:47.646Z,23.37
2023-04-18T10:32:47.405Z,23.43
2023-04-18T10:34:47.388Z,23.54
2023-04-18T10:35:47.282Z,23.60
2023-04-18T10:36:47.307Z,23.66
2023-04-18T10:37:47.303Z,23.70
2023-04-18T10:38:47.503Z,23.76
2023-04-18T10:39:47.315Z,23.74
2023-04-18T10:40:47.321Z,23.83
2023-04-18T10:41:48.770Z,23.83
2023-04-18T10:42:47.418Z,23.87
2023-04-18T10:43:47.351Z,23.93
2023-04-18T10:44:47.395Z,23.96
2023-04-18T10:45:47.407Z,24.03
2023-04-18T10:46:47.491Z,24.07
2023-04-18T10:47:47.415Z,24.14
2023-04-18T10:48:47.588Z,24.17
2023-04-18T10:49:47.441Z,24.20
2023-04-18T10:50:47.456Z,24.25
2023-04-18T10:51:47.530Z,24.28
2023-04-18T10:52:47.601Z,24.32
2023-04-18T10:53:47.658Z,24.32
2023-04-18T10:54:47.815Z,24.39
2023-04-18T10:55:47.763Z,24.39
2023-04-18T10:56:47.828Z,24.42
2023-04-18T10:57:47.903Z,24.47
2023-04-18T10:58:47.947Z,24.45
2023-04-18T10:59:48.032Z,24.51
2023-04-18T11:00:48.107Z,24.50
2023-04-18T11:01:48.157Z,24.54
2023-04-18T11:02:48.380Z,24.57
2023-04-18T11:03:48.316Z,24.58
2023-04-18T11:04:48.405Z,24.57
2023-04-18T11:05:48.482Z,24.61
2023-04-18T11:06:48.443Z,24.64
2023-04-18T11:07:48.510Z,24.64
2023-04-18T11:08:48.521Z,24.67
2023-04-18T11:09:48.570Z,24.67
2023-04-18T11:10:48.734Z,24.68
2023-04-18T11:11:48.682Z,24.65
2023-04-18T11:12:48.739Z,24.69
2023-04-18T11:13:48.807Z,24.64
2023-04-18T11:14:48.825Z,24.59
2023-04-18T11:15:48.890Z,24.61
2023-04-18T11:16:48.946Z,24.62
2023-04-18T11:17:49.092Z,24.69
2023-04-18T11:18:49.023Z,24.67
2023-04-18T11:19:49.073Z,24.71
2023-04-18T11:20:49.111Z,24.67
2023-04-18T11:21:49.197Z,24.68
2023-04-18T11:22:49.199Z,24.65
2023-04-18T11:23:49.221Z,24.62
2023-04-18T11:24:49.275Z,24.61
2023-04-18T11:25:49.368Z,24.57
2023-04-18T11:26:49.616Z,24.57
2023-04-18T11:27:49.407Z,24.55
2023-04-18T11:28:50.104Z,24.57
2023-04-18T11:29:49.497Z,24.54
2023-04-18T11:30:49.578Z,24.54
2023-04-18T11:31:49.642Z,24.51
2023-04-18T11:32:49.645Z,24.52
2023-04-18T11:33:49.675Z,24.51
2023-04-18T11:34:49.724Z,24.50
2023-04-18T11:35:49.785Z,24.48
2023-04-18T11:36:50.004Z,24.47
2023-04-18T11:37:49.874Z,24.45
2023-04-18T11:38:49.923Z,24.47
2023-04-18T11:39:49.952Z,24.44
2023-04-18T11:40:50.077Z,24.47
2023-04-18T11:41:50.068Z,24.44
2023-04-18T11:42:50.095Z,24.48
2023-04-18T11:43:50.127Z,24.45
2023-04-18T11:44:50.279Z,24.42
2023-04-18T11:45:50.269Z,24.44
2023-04-18T11:46:50.300Z,24.44
2023-04-18T11:47:50.373Z,24.39
2023-04-18T11:48:50.373Z,24.41
2023-04-18T11:49:50.440Z,24.42
2023-04-18T11:50:50.611Z,24.42
2023-04-18T11:51:50.556Z,24.42
2023-04-18T11:52:50.710Z,24.42
2023-04-18T11:53:50.666Z,24.42
2023-04-18T11:54:50.691Z,24.41
2023-04-18T11:55:50.779Z,24.42
2023-04-18T11:56:50.819Z,24.41
2023-04-18T11:57:50.858Z,24.38
2023-04-18T11:58:50.907Z,24.39
2023-04-18T11:59:50.956Z,24.41
2023-04-18T12:00:51.026Z,24.39
2023-04-18T12:01:51.073Z,24.39
2023-04-18T12:02:51.247Z,24.38
2023-04-18T12:03:51.400Z,24.41
2023-04-18T12:04:51.431Z,24.39
2023-04-18T12:05:51.333Z,24.38
2023-04-18T12:06:51.340Z,24.38
2023-04-18T12:07:51.404Z,24.38
2023-04-18T12:08:53.943Z,24.37
2023-04-18T12:09:51.732Z,24.41
2023-04-18T12:10:51.716Z,24.39
2023-04-18T12:11:51.766Z,24.38
2023-04-18T12:12:51.822Z,24.38
2023-04-18T12:13:51.876Z,24.38
2023-04-18T12:14:51.923Z,24.35
2023-04-18T12:15:52.012Z,24.37
2023-04-18T12:16:52.147Z,24.37
2023-04-18T12:17:52.177Z,24.38
2023-04-18T12:18:52.152Z,24.37
2023-04-18T12:19:52.224Z,24.37
2023-04-18T12:20:52.353Z,24.35
2023-04-18T12:21:52.646Z,24.35
2023-04-18T12:22:53.137Z,24.35
2023-04-18T12:23:52.424Z,24.35
2023-04-18T12:24:52.550Z,24.34
2023-04-18T12:25:52.525Z,24.37
2023-04-18T12:26:52.695Z,24.32
2023-04-18T12:27:52.677Z,24.34
2023-04-18T12:28:52.721Z,24.35
2023-04-18T12:29:52.764Z,24.37
2023-04-18T12:30:52.836Z,24.34
2023-04-18T12:31:53.335Z,24.35
2023-04-18T12:32:52.954Z,24.35
2023-04-18T12:33:52.994Z,24.37
2023-04-18T12:34:53.022Z,24.35
2023-04-18T12:35:53.115Z,24.35
2023-04-18T12:36:53.631Z,24.34
2023-04-18T12:37:53.626Z,24.37
2023-04-18T12:38:53.262Z,24.34
2023-04-18T12:39:53.313Z,24.32
2023-04-18T12:40:53.343Z,24.34
2023-04-18T12:41:53.408Z,24.31
2023-04-18T12:42:54.146Z,24.32
2023-04-18T12:43:53.508Z,24.30
2023-04-18T12:44:53.555Z,24.31
2023-04-18T12:45:53.617Z,24.32
2023-04-18T12:46:53.756Z,24.32
2023-04-18T12:47:53.796Z,24.28
2023-04-18T12:48:53.790Z,24.30
2023-04-18T12:49:53.862Z,24.28
2023-04-18T12:50:53.923Z,24.30
2023-04-18T12:51:53.995Z,24.30
2023-04-18T12:52:54.027Z,24.27
2023-04-18T12:53:54.079Z,24.27