createdAt,value
2023-02-19T00:01:18.461Z,96.83
2023-02-19T00:06:18.389Z,96.01
2023-02-19T00:11:18.336Z,95.39
2023-02-19T00:16:18.255Z,95.14
2023-02-19T00:21:18.198Z,94.98
2023-02-19T00:26:18.974Z,94.68
2023-02-19T00:31:18.210Z,94.78
2023-02-19T00:36:17.995Z,95.39
2023-02-19T00:41:17.948Z,95.80
2023-02-19T00:46:17.892Z,96.11
2023-02-19T00:51:17.828Z,96.63
2023-02-19T00:56:17.735Z,97.24
2023-02-19T01:01:17.719Z,97.85
2023-02-19T01:06:17.612Z,98.37
2023-02-19T01:11:17.554Z,98.98
2023-02-19T01:16:17.577Z,99.59
2023-02-19T01:21:17.412Z,99.99
2023-02-19T01:26:17.351Z,99.99
2023-02-19T01:31:17.435Z,99.99
2023-02-19T01:36:17.245Z,99.99
2023-02-19T01:41:17.158Z,99.99
2023-02-19T01:46:17.135Z,99.99
2023-02-19T01:51:17.022Z,99.99
2023-02-19T01:56:16.947Z,99.99
2023-02-19T02:01:16.890Z,99.99
2023-02-19T02:06:16.820Z,99.99
2023-02-19T02:11:16.760Z,99.99
2023-02-19T02:16:16.700Z,99.99
2023-02-19T02:21:16.630Z,99.99
2023-02-19T02:26:16.567Z,99.99
2023-02-19T02:31:16.624Z,99.99
2023-02-19T02:36:16.439Z,99.99
2023-02-19T02:41:16.375Z,99.99
2023-02-19T02:46:16.312Z,99.99
2023-02-19T02:51:16.237Z,99.99
2023-02-19T02:56:16.176Z,99.99
2023-02-19T03:01:16.142Z,99.99
2023-02-19T03:06:16.033Z,99.99
2023-02-19T03:11:15.977Z,99.99
2023-02-19T03:16:15.925Z,99.99
2023-02-19T03:21:15.844Z,99.99
2023-02-19T03:26:15.824Z,99.99
2023-02-19T03:31:15.834Z,99.99
2023-02-19T03:36:15.683Z,99.74
2023-02-19T03:41:15.582Z,99.85
2023-02-19T03:46:15.523Z,99.54
2023-02-19T03:51:15.448Z,99.29
2023-02-19T03:56:15.380Z,99.29
2023-02-19T04:01:15.324Z,98.47
2023-02-19T04:06:15.247Z,98.06
2023-02-19T04:11:15.193Z,96.72
2023-02-19T04:16:15.183Z,96.42
2023-02-19T04:21:15.061Z,96.17
2023-02-19T04:26:15.038Z,96.27
2023-02-19T04:31:15.108Z,96.58
2023-02-19T04:36:14.863Z,97.19
2023-02-19T04:41:14.793Z,97.60
2023-02-19T04:46:14.755Z,98.01
2023-02-19T04:51:14.653Z,98.57
2023-02-19T04:56:14.597Z,99.09
2023-02-19T05:01:14.861Z,99.18
2023-02-19T05:06:14.471Z,99.39
2023-02-19T05:11:14.405Z,99.70
2023-02-19T05:16:14.338Z,99.70
2023-02-19T05:21:14.260Z,99.59
2023-02-19T05:26:14.208Z,99.39
2023-02-19T05:31:14.695Z,98.88
2023-02-19T05:36:14.083Z,98.37
2023-02-19T05:41:14.002Z,98.16
2023-02-19T05:46:14.001Z,98.26
2023-02-19T05:51:13.873Z,98.47
2023-02-19T05:56:13.813Z,98.57
2023-02-19T06:01:13.740Z,98.37
2023-02-19T06:06:13.682Z,98.16
2023-02-19T06:11:13.611Z,98.06
2023-02-19T06:16:13.659Z,98.16
2023-02-19T06:21:13.599Z,98.16
2023-02-19T06:26:13.432Z,98.47
2023-02-19T06:31:13.784Z,98.77
2023-02-19T06:36:13.303Z,98.92
2023-02-19T06:41:13.595Z,98.92
2023-02-19T06:46:13.291Z,98.92
2023-02-19T06:51:13.222Z,99.34
2023-02-19T06:56:13.040Z,99.43
2023-02-19T07:01:13.296Z,99.34
2023-02-19T07:06:12.905Z,99.74
2023-02-19T07:11:12.959Z,99.99
2023-02-19T07:16:12.833Z,99.99
2023-02-19T07:21:13.069Z,99.07
2023-02-19T07:26:12.642Z,98.71
2023-02-19T07:31:13.109Z,98.65
2023-02-19T07:36:12.515Z,98.69
2023-02-19T07:41:12.740Z,98.33
2023-02-19T07:46:12.418Z,97.25
2023-02-19T07:51:12.661Z,97.70
2023-02-19T07:56:12.257Z,97.85
2023-02-19T08:01:12.479Z,97.79
2023-02-19T08:06:12.125Z,97.69
2023-02-19T08:11:12.394Z,96.87
2023-02-19T08:16:19.999Z,98.00
2023-02-19T08:21:12.286Z,97.65
2023-02-19T08:26:11.860Z,95.59
2023-02-19T08:31:12.314Z,94.40
2023-02-19T08:36:11.727Z,94.65
2023-02-19T08:41:12.198Z,94.59
2023-02-19T08:46:11.638Z,95.20
2023-02-19T08:51:12.013Z,94.73
2023-02-19T08:56:11.466Z,94.01
2023-02-19T09:01:11.866Z,94.01
2023-02-19T09:06:11.717Z,94.01
2023-02-19T09:11:11.624Z,93.81
2023-02-19T09:16:11.194Z,92.41
2023-02-19T09:21:11.438Z,92.41
2023-02-19T09:26:11.108Z,92.71
2023-02-19T09:31:11.477Z,92.61
2023-02-19T09:36:10.937Z,91.33
2023-02-19T09:41:11.230Z,90.61
2023-02-19T09:46:10.830Z,82.55
2023-02-19T09:51:11.036Z,81.12
2023-02-19T09:56:10.674Z,82.57
2023-02-19T10:01:11.089Z,84.97
2023-02-19T10:06:11.516Z,85.69
2023-02-19T10:11:10.780Z,84.65
2023-02-19T10:16:10.475Z,81.35
2023-02-19T10:21:10.777Z,80.50
2023-02-19T10:26:10.280Z,80.29
2023-02-19T10:31:10.778Z,79.88
2023-02-19T10:36:10.149Z,80.02
2023-02-19T10:41:10.361Z,80.88
2023-02-19T10:46:10.029Z,80.88
2023-02-19T10:51:10.346Z,79.20
2023-02-19T10:56:09.883Z,79.00
2023-02-19T11:01:10.104Z,80.37
2023-02-19T11:06:09.750Z,81.29
2023-02-19T11:11:10.028Z,80.20
2023-02-19T11:16:09.650Z,79.79
2023-02-19T11:21:09.885Z,80.71
2023-02-19T11:26:09.487Z,79.79
2023-02-19T11:31:10.509Z,79.89
2023-02-19T11:36:09.357Z,78.70
2023-02-19T11:41:09.739Z,78.90
2023-02-19T11:46:09.235Z,78.11
2023-02-19T11:51:09.593Z,77.16
2023-02-19T11:56:09.102Z,77.73
2023-02-19T12:01:09.641Z,76.54
2023-02-19T12:06:09.218Z,76.54
2023-02-19T12:11:08.920Z,74.80
2023-02-19T12:16:08.859Z,75.24
2023-02-19T12:21:09.187Z,75.04
2023-02-19T12:26:09.108Z,72.30
2023-02-19T12:31:08.688Z,74.15
2023-02-19T12:36:08.861Z,74.56
2023-02-19T12:41:08.513Z,74.76
2023-02-19T12:46:08.534Z,76.30
2023-02-19T12:51:08.383Z,77.13
2023-02-19T12:56:08.327Z,75.21
2023-02-19T13:01:08.288Z,76.03
2023-02-19T13:06:10.059Z,74.90
2023-02-19T13:11:08.179Z,76.03
2023-02-19T13:16:08.058Z,74.70
2023-02-19T13:21:08.001Z,72.50
2023-02-19T13:26:07.929Z,72.47
2023-02-19T13:31:08.020Z,72.37
2023-02-19T13:36:07.887Z,71.96
2023-02-19T13:41:07.740Z,70.15
2023-02-19T13:46:07.711Z,70.66
2023-02-19T13:51:07.608Z,70.56
2023-02-19T13:56:07.535Z,71.99
2023-02-19T14:01:07.516Z,69.84
2023-02-19T14:06:07.422Z,70.59
2023-02-19T14:11:07.346Z,69.77
2023-02-19T14:16:07.352Z,70.08
2023-02-19T14:21:07.217Z,71.03
2023-02-19T14:26:07.141Z,71.17
2023-02-19T14:31:07.115Z,72.02
2023-02-19T14:36:07.023Z,72.33
2023-02-19T14:41:06.962Z,72.13
2023-02-19T14:46:06.896Z,72.33
2023-02-19T14:51:06.822Z,73.16
2023-02-19T14:56:06.752Z,73.88
2023-02-19T15:01:06.691Z,73.50
2023-02-19T15:06:06.626Z,72.78
2023-02-19T15:11:06.560Z,73.22
2023-02-19T15:16:06.540Z,74.15
2023-02-19T15:21:06.435Z,73.77
2023-02-19T15:26:06.359Z,74.90
2023-02-19T15:31:06.443Z,75.56
2023-02-19T15:36:06.230Z,76.79
2023-02-19T15:41:06.174Z,76.38
2023-02-19T15:46:06.376Z,77.24
2023-02-19T15:51:06.043Z,77.34
2023-02-19T15:56:05.972Z,77.55
2023-02-19T16:01:05.917Z,76.97
2023-02-19T16:06:05.838Z,77.58
2023-02-19T16:11:05.779Z,77.58
2023-02-19T16:16:06.095Z,78.00
2023-02-19T16:21:05.650Z,78.44
2023-02-19T16:26:05.577Z,78.75
2023-02-19T16:31:05.573Z,78.48
2023-02-19T16:36:05.446Z,79.00
2023-02-19T16:41:05.389Z,80.27
2023-02-19T16:46:05.336Z,80.37
2023-02-19T16:51:05.259Z,81.24
2023-02-19T16:56:05.182Z,82.51
2023-02-19T17:01:05.174Z,84.10
2023-02-19T17:06:05.049Z,85.80
2023-02-19T17:11:04.987Z,87.59
2023-02-19T17:16:04.942Z,87.80
2023-02-19T17:21:04.855Z,88.46
2023-02-19T17:26:04.782Z,88.87
2023-02-19T17:31:04.720Z,89.02
2023-02-19T17:36:04.651Z,89.23
2023-02-19T17:41:04.589Z,89.64
2023-02-19T17:46:04.552Z,89.48
2023-02-19T17:51:04.449Z,89.68
2023-02-19T17:56:04.390Z,90.20
2023-02-19T18:01:04.326Z,90.24
2023-02-19T18:06:04.254Z,90.35
2023-02-19T18:11:04.194Z,91.01
2023-02-19T18:16:04.275Z,91.32
2023-02-19T18:21:04.166Z,91.94
2023-02-19T18:26:04.193Z,91.94
2023-02-19T18:31:04.366Z,91.94
2023-02-19T18:36:04.163Z,92.05
2023-02-19T18:41:04.205Z,91.74
2023-02-19T18:46:04.294Z,91.94
2023-02-19T18:51:04.223Z,92.67
2023-02-19T18:56:03.606Z,92.57
2023-02-19T19:01:03.656Z,93.18
2023-02-19T19:06:03.472Z,94.12
2023-02-19T19:11:03.423Z,94.53
2023-02-19T19:16:03.405Z,93.97
2023-02-19T19:21:03.286Z,93.35
2023-02-19T19:26:03.210Z,93.24
2023-02-19T19:31:03.186Z,94.28
2023-02-19T19:36:03.079Z,93.97
2023-02-19T19:41:03.018Z,93.97
2023-02-19T19:46:02.952Z,94.74
2023-02-19T19:51:02.885Z,94.84
2023-02-19T19:56:02.812Z,94.32
2023-02-19T20:01:02.752Z,95.05
2023-02-19T20:06:02.679Z,95.47
2023-02-19T20:11:02.621Z,95.57
2023-02-19T20:16:02.621Z,95.47
2023-02-19T20:21:02.492Z,95.67
2023-02-19T20:26:02.454Z,96.67
2023-02-19T20:31:02.403Z,96.98
2023-02-19T20:36:02.278Z,97.03
2023-02-19T20:41:02.218Z,96.89
2023-02-19T20:46:02.146Z,96.78
2023-02-19T20:51:02.112Z,96.78
2023-02-19T20:56:02.012Z,96.47
2023-02-19T21:01:01.963Z,96.33
2023-02-19T21:06:01.890Z,96.64
2023-02-19T21:11:01.829Z,96.64
2023-02-19T21:16:01.767Z,96.95
2023-02-19T21:21:01.702Z,97.21
2023-02-19T21:26:01.635Z,97.32
2023-02-19T21:31:01.651Z,97.32
2023-02-19T21:36:01.498Z,97.32
2023-02-19T21:41:01.515Z,97.27
2023-02-19T21:46:01.448Z,97.17
2023-02-19T21:51:01.312Z,97.07
2023-02-19T21:56:01.235Z,96.86
2023-02-19T22:01:01.259Z,96.55
2023-02-19T22:06:01.102Z,96.55
2023-02-19T22:11:01.047Z,96.65
2023-02-19T22:16:01.017Z,96.96
2023-02-19T22:21:00.911Z,97.38
2023-02-19T22:26:00.838Z,97.68
2023-02-19T22:31:00.782Z,97.79
2023-02-19T22:36:00.708Z,97.79
2023-02-19T22:41:00.650Z,98.10
2023-02-19T22:46:00.614Z,98.41
2023-02-19T22:51:00.517Z,98.41
2023-02-19T22:56:00.444Z,98.51
2023-02-19T23:01:00.434Z,98.46
2023-02-19T23:06:00.317Z,98.37
2023-02-19T23:11:00.261Z,98.16
2023-02-19T23:16:00.187Z,97.95
2023-02-19T23:21:00.130Z,97.95
2023-02-19T23:26:00.056Z,97.70
2023-02-19T23:31:00.185Z,97.39
2023-02-19T23:35:59.935Z,96.87
2023-02-19T23:40:59.865Z,96.77
2023-02-19T23:45:59.821Z,96.66
2023-02-19T23:50:59.729Z,96.66
2023-02-19T23:55:59.656Z,96.56
