createdAt,value
2018-05-06T00:01:48.200Z,98272.50
2018-05-06T00:04:17.231Z,98274.13
2018-05-06T00:06:45.479Z,98276.11
2018-05-06T00:09:14.507Z,98272.08
2018-05-06T00:11:43.509Z,98275.41
2018-05-06T00:14:12.551Z,98266.91
2018-05-06T00:16:40.780Z,98267.66
2018-05-06T00:19:09.051Z,98273.94
2018-05-06T00:21:38.055Z,98273.59
2018-05-06T00:24:06.315Z,98264.23
2018-05-06T00:26:34.592Z,98269.00
2018-05-06T00:29:03.595Z,98272.91
2018-05-06T00:31:31.848Z,98269.34
2018-05-06T00:34:00.098Z,98269.80
2018-05-06T00:36:28.335Z,98274.60
2018-05-06T00:38:57.347Z,98275.23
2018-05-06T00:41:26.347Z,98286.50
2018-05-06T00:43:54.603Z,98287.23
2018-05-06T00:46:22.848Z,98282.84
2018-05-06T00:48:51.863Z,98287.03
2018-05-06T00:51:20.108Z,98286.31
2018-05-06T00:53:48.368Z,98285.45
2018-05-06T00:56:16.615Z,98291.23
2018-05-06T00:58:44.858Z,98297.12
2018-05-06T01:01:13.110Z,98286.01
2018-05-06T01:03:41.395Z,98285.53
2018-05-06T01:06:09.657Z,98287.40
2018-05-06T01:08:38.662Z,98298.55
2018-05-06T01:11:07.691Z,98293.15
2018-05-06T01:13:35.928Z,98307.61
2018-05-06T01:16:04.186Z,98302.37
2018-05-06T01:18:32.415Z,98305.39
2018-05-06T01:21:00.662Z,98304.18
2018-05-06T01:23:28.900Z,98303.41
2018-05-06T01:25:57.155Z,98307.28
2018-05-06T01:28:25.392Z,98307.50
2018-05-06T01:30:54.418Z,98307.52
2018-05-06T01:33:22.651Z,98307.47
2018-05-06T01:35:50.943Z,98309.69
2018-05-06T01:38:19.195Z,98302.52
2018-05-06T01:40:47.455Z,98314.24
2018-05-06T01:43:16.460Z,98310.22
2018-05-06T01:45:45.479Z,98310.62
2018-05-06T01:48:13.723Z,98313.50
2018-05-06T01:50:41.983Z,98318.20
2018-05-06T01:53:10.223Z,98318.20
2018-05-06T01:55:39.239Z,98315.77
2018-05-06T01:58:08.238Z,98323.27
2018-05-06T02:00:37.285Z,98312.80
2018-05-06T02:03:05.518Z,98321.89
2018-05-06T02:05:33.756Z,98321.13
2018-05-06T02:08:02.013Z,98315.42
2018-05-06T02:10:31.012Z,98330.34
2018-05-06T02:13:00.033Z,98319.02
2018-05-06T02:15:29.034Z,98310.87
2018-05-06T02:17:58.057Z,98315.22
2018-05-06T02:20:26.300Z,98314.15
2018-05-06T02:22:54.542Z,98320.88
2018-05-06T02:25:22.792Z,98318.44
2018-05-06T02:27:51.047Z,98314.61
2018-05-06T02:30:20.063Z,98330.42
2018-05-06T02:32:48.321Z,98329.92
2018-05-06T02:35:16.567Z,98334.81
2018-05-06T02:37:44.810Z,98329.19
2018-05-06T02:40:13.061Z,98323.94
2018-05-06T02:42:42.096Z,98326.61
2018-05-06T02:45:10.329Z,98332.09
2018-05-06T02:47:38.575Z,98325.83
2018-05-06T02:50:06.812Z,98334.73
2018-05-06T02:52:35.096Z,98327.48
2018-05-06T02:55:03.333Z,98329.27
2018-05-06T02:57:31.587Z,98327.62
2018-05-06T03:00:00.599Z,98325.74
2018-05-06T03:02:29.616Z,98325.39
2018-05-06T03:04:58.619Z,98325.27
2018-05-06T03:07:27.646Z,98322.07
2018-05-06T03:09:55.887Z,98322.61
2018-05-06T03:12:24.129Z,98319.95
2018-05-06T03:14:52.358Z,98329.79
2018-05-06T03:17:20.635Z,98324.06
2018-05-06T03:19:48.875Z,98330.91
2018-05-06T03:22:17.190Z,98332.84
2018-05-06T03:24:45.423Z,98322.56
2018-05-06T03:27:13.687Z,98333.30
2018-05-06T03:29:41.942Z,98331.56
2018-05-06T03:32:10.188Z,98337.16
2018-05-06T03:34:38.471Z,98339.81
2018-05-06T03:37:06.702Z,98337.23
2018-05-06T03:39:34.946Z,98343.19
2018-05-06T03:42:03.194Z,98340.72
2018-05-06T03:44:31.451Z,98344.56
2018-05-06T03:47:00.450Z,98356.45
2018-05-06T03:49:29.462Z,98350.22
2018-05-06T03:51:58.463Z,98353.48
2018-05-06T03:54:27.478Z,98346.23
2018-05-06T03:57:14.450Z,98349.78
2018-05-06T04:00:00.618Z,98346.11
2018-05-06T04:02:46.346Z,98351.19
2018-05-06T04:05:14.579Z,98354.55
2018-05-06T04:07:42.823Z,98351.55
2018-05-06T04:10:11.895Z,98341.05
2018-05-06T04:12:40.894Z,98350.71
2018-05-06T04:15:09.908Z,98353.38
2018-05-06T04:17:38.915Z,98352.70
2018-05-06T04:20:07.941Z,98352.41
2018-05-06T04:22:36.175Z,98352.63
2018-05-06T04:25:05.199Z,98353.08
2018-05-06T04:27:33.433Z,98354.48
2018-05-06T04:30:01.698Z,98351.85
2018-05-06T04:32:30.692Z,98355.52
2018-05-06T04:34:58.940Z,98353.44
2018-05-06T04:37:27.177Z,98356.75
2018-05-06T04:39:56.243Z,98363.41
2018-05-06T04:42:24.485Z,98363.25
2018-05-06T04:44:53.500Z,98359.98
2018-05-06T04:47:21.736Z,98362.68
2018-05-06T04:49:51.492Z,98358.91
2018-05-06T04:52:20.500Z,98367.55
2018-05-06T04:54:49.528Z,98368.14
2018-05-06T04:57:17.782Z,98370.13
2018-05-06T04:59:46.025Z,98370.36
2018-05-06T05:02:14.266Z,98366.05
2018-05-06T05:04:43.314Z,98364.20
2018-05-06T05:07:11.553Z,98369.33
2018-05-06T05:09:39.824Z,98372.03
2018-05-06T05:12:08.038Z,98366.00
2018-05-06T05:14:37.052Z,98365.04
2018-05-06T05:17:06.061Z,98371.78
2018-05-06T05:19:35.100Z,98373.13
2018-05-06T05:22:03.328Z,98381.97
2018-05-06T05:24:31.582Z,98381.78
2018-05-06T05:26:59.811Z,98377.66
2018-05-06T05:29:28.069Z,98380.80
2018-05-06T05:31:56.306Z,98384.20
2018-05-06T05:34:25.370Z,98382.42
2018-05-06T05:36:53.555Z,98386.17
2018-05-06T05:39:21.811Z,98369.25
2018-05-06T05:41:50.056Z,98372.84
2018-05-06T05:44:18.349Z,98375.47
2018-05-06T05:46:46.579Z,98373.94
2018-05-06T05:49:14.826Z,98376.89
2018-05-06T05:51:43.070Z,98375.44
2018-05-06T05:54:11.311Z,98383.95
2018-05-06T05:56:40.339Z,98383.64
2018-05-06T05:59:08.592Z,98384.98
2018-05-06T06:01:36.911Z,98381.34
2018-05-06T06:04:05.079Z,98376.50
2018-05-06T06:06:34.115Z,98383.88
2018-05-06T06:09:02.359Z,98385.80
2018-05-06T06:11:30.615Z,98374.52
2018-05-06T06:14:00.503Z,98384.91
2018-05-06T06:16:29.506Z,98391.16
2018-05-06T06:18:58.517Z,98387.81
2018-05-06T06:21:27.538Z,98381.30
2018-05-06T06:23:55.757Z,98384.22
2018-05-06T06:26:24.013Z,98381.94
2018-05-06T06:28:53.009Z,98375.95
2018-05-06T06:31:22.037Z,98382.67
2018-05-06T06:33:50.290Z,98381.09
2018-05-06T06:36:18.555Z,98380.24
2018-05-06T06:38:46.956Z,98376.03
2018-05-06T06:41:15.218Z,98377.42
2018-05-06T06:43:43.471Z,98370.11
2018-05-06T06:46:12.480Z,98375.97
2018-05-06T06:48:40.725Z,98376.60
2018-05-06T06:51:08.978Z,98372.01
2018-05-06T06:53:37.211Z,98373.65
2018-05-06T06:56:05.472Z,98379.22
2018-05-06T06:58:33.707Z,98376.33
2018-05-06T07:01:02.743Z,98390.66
2018-05-06T07:03:30.995Z,98377.14
2018-05-06T07:06:00.021Z,98388.00
2018-05-06T07:08:29.023Z,98383.50
2018-05-06T07:10:58.047Z,98384.84
2018-05-06T07:13:26.315Z,98388.73
2018-05-06T07:15:55.328Z,98383.22
2018-05-06T07:18:23.593Z,98387.33
2018-05-06T07:20:51.820Z,98378.33
2018-05-06T07:23:20.091Z,98378.52
2018-05-06T07:25:48.365Z,98375.27
2018-05-06T07:28:16.611Z,98373.56
2018-05-06T07:30:44.866Z,98375.30
2018-05-06T07:33:13.122Z,98369.16
2018-05-06T07:35:42.080Z,98376.06
2018-05-06T07:38:10.328Z,98366.14
2018-05-06T07:40:39.460Z,98366.39
2018-05-06T07:43:07.698Z,98367.11
2018-05-06T07:45:35.940Z,98366.27
2018-05-06T07:48:04.187Z,98366.69
2018-05-06T07:50:32.411Z,98366.72
2018-05-06T07:53:00.668Z,98364.65
2018-05-06T07:55:28.901Z,98366.79
2018-05-06T07:57:57.160Z,98370.37
2018-05-06T08:00:26.215Z,98376.16
2018-05-06T08:02:55.179Z,98371.39
2018-05-06T08:05:24.194Z,98372.83
2018-05-06T08:07:52.463Z,98363.81
2018-05-06T08:10:20.699Z,98354.36
2018-05-06T08:12:48.964Z,98363.05
2018-05-06T08:15:17.976Z,98359.41
2018-05-06T08:17:46.231Z,98367.67
2018-05-06T08:20:15.220Z,98358.22
2018-05-06T08:22:43.475Z,98359.23
2018-05-06T08:25:11.724Z,98360.51
2018-05-06T08:27:40.767Z,98361.56
2018-05-06T08:30:09.006Z,98359.27
2018-05-06T08:32:37.308Z,98357.38
2018-05-06T08:35:06.330Z,98355.21
2018-05-06T08:37:35.354Z,98350.69
2018-05-06T08:40:04.431Z,98345.77
2018-05-06T08:42:33.435Z,98347.20
2018-05-06T08:45:02.460Z,98345.25
2018-05-06T08:47:30.756Z,98344.19
2018-05-06T08:49:59.044Z,98345.02
2018-05-06T08:52:27.274Z,98347.00
2018-05-06T08:54:55.543Z,98349.76
2018-05-06T08:57:23.779Z,98354.86
2018-05-06T08:59:52.204Z,98348.41
2018-05-06T09:02:20.526Z,98353.05
2018-05-06T09:04:48.814Z,98355.01
2018-05-06T09:07:17.054Z,98356.94
2018-05-06T09:09:46.100Z,98351.58
2018-05-06T09:12:14.344Z,98352.18
2018-05-06T09:14:42.590Z,98351.61
2018-05-06T09:17:10.823Z,98366.19
2018-05-06T09:19:39.846Z,98350.59
2018-05-06T09:22:09.307Z,98346.23
2018-05-06T09:24:37.556Z,98349.94
2018-05-06T09:27:05.798Z,98346.08
2018-05-06T09:29:34.055Z,98347.11
2018-05-06T09:32:02.320Z,98344.58
2018-05-06T09:34:30.571Z,98348.13
2018-05-06T09:36:58.813Z,98345.14
2018-05-06T09:39:27.064Z,98346.83
2018-05-06T09:41:56.063Z,98345.61
2018-05-06T09:44:24.330Z,98346.28
2018-05-06T09:46:53.383Z,98340.03
2018-05-06T09:49:22.410Z,98333.13
2018-05-06T09:51:50.655Z,98325.39
2018-05-06T09:54:18.907Z,98328.98
2018-05-06T09:56:47.274Z,98330.41
2018-05-06T09:59:15.543Z,98330.73
2018-05-06T10:01:44.562Z,98316.98
2018-05-06T10:04:12.802Z,98314.06
2018-05-06T10:06:41.059Z,98322.28
2018-05-06T10:09:09.298Z,98318.99
2018-05-06T10:11:38.322Z,98311.73
2018-05-06T10:14:06.572Z,98308.77
2018-05-06T10:16:34.947Z,98300.45
2018-05-06T10:19:03.207Z,98295.41
2018-05-06T10:21:31.480Z,98294.89
2018-05-06T10:24:00.497Z,98298.84
2018-05-06T10:26:28.743Z,98289.09
2018-05-06T10:28:56.986Z,98287.56
2018-05-06T10:31:25.230Z,98282.94
2018-05-06T10:33:53.457Z,98289.07
2018-05-06T10:36:21.726Z,98284.22
2018-05-06T10:38:50.742Z,98280.94
2018-05-06T10:41:20.693Z,98278.77
2018-05-06T10:43:48.934Z,98274.78
2018-05-06T10:46:17.961Z,98278.12
2018-05-06T10:48:46.194Z,98269.17
2018-05-06T10:51:14.451Z,98267.18
2018-05-06T10:53:42.688Z,98265.98
2018-05-06T10:56:10.952Z,98266.96
2018-05-06T10:58:39.199Z,98263.67
2018-05-06T11:01:08.211Z,98266.34
2018-05-06T11:03:36.460Z,98258.30
2018-05-06T11:06:04.710Z,98256.13
2018-05-06T11:08:32.969Z,98252.88
2018-05-06T11:11:02.066Z,98252.82
2018-05-06T11:13:31.088Z,98246.91
2018-05-06T11:16:00.098Z,98241.75
2018-05-06T11:18:29.144Z,98241.09
2018-05-06T11:20:57.656Z,98239.83
2018-05-06T11:23:26.333Z,98237.91
2018-05-06T11:25:55.865Z,98239.16
2018-05-06T11:28:25.369Z,98237.02
2018-05-06T11:30:53.942Z,98236.66
2018-05-06T11:33:22.651Z,98243.98
2018-05-06T11:35:51.236Z,98235.55
2018-05-06T11:38:20.427Z,98238.33
2018-05-06T11:40:50.569Z,98225.77
2018-05-06T11:43:20.136Z,98228.98
2018-05-06T11:45:49.080Z,98231.66
2018-05-06T11:48:18.716Z,98230.30
2018-05-06T11:50:47.722Z,98230.45
2018-05-06T11:53:15.971Z,98226.92
2018-05-06T11:55:44.244Z,98222.98
2018-05-06T11:58:12.486Z,98216.30
2018-05-06T12:00:41.500Z,98219.20
2018-05-06T12:03:09.743Z,98218.52
2018-05-06T12:05:38.065Z,98218.80
2018-05-06T12:08:07.103Z,98220.16
2018-05-06T12:10:35.377Z,98211.55
2018-05-06T12:13:04.416Z,98211.30
2018-05-06T12:15:32.662Z,98205.88
2018-05-06T12:18:01.680Z,98198.66
2018-05-06T12:20:29.927Z,98210.50
2018-05-06T12:22:58.179Z,98208.27
2018-05-06T12:25:26.418Z,98206.38
2018-05-06T12:27:55.444Z,98195.98
2018-05-06T12:30:24.457Z,98194.33
2018-05-06T12:32:52.759Z,98195.81
2018-05-06T12:35:21.022Z,98187.47
2018-05-06T12:37:50.109Z,98201.94
2018-05-06T12:40:19.914Z,98189.73
2018-05-06T12:42:48.271Z,98179.02
2018-05-06T12:45:16.550Z,98181.91
2018-05-06T12:47:44.803Z,98171.64
2018-05-06T12:50:13.079Z,98169.45
2018-05-06T12:52:41.319Z,98166.69
2018-05-06T12:55:09.751Z,98172.55
2018-05-06T12:57:39.311Z,98173.56
2018-05-06T13:00:08.405Z,98169.20
2018-05-06T13:02:36.826Z,98162.25
2018-05-06T13:05:05.939Z,98159.48
2018-05-06T13:07:34.829Z,98162.20
2018-05-06T13:10:03.164Z,98156.28
2018-05-06T13:12:31.519Z,98148.05
2018-05-06T13:14:59.834Z,98150.24
2018-05-06T13:17:28.102Z,98150.94
2018-05-06T13:19:57.231Z,98146.38
2018-05-06T13:22:25.491Z,98152.91
2018-05-06T13:24:53.834Z,98151.70
2018-05-06T13:27:22.913Z,98152.19
2018-05-06T13:29:51.199Z,98146.37
2018-05-06T13:32:19.698Z,98152.16
2018-05-06T13:34:47.973Z,98153.02
2018-05-06T13:37:16.252Z,98147.45
2018-05-06T13:39:45.275Z,98131.29
2018-05-06T13:42:14.306Z,98154.91
2018-05-06T13:44:42.651Z,98138.02
2018-05-06T13:47:11.694Z,98147.94
2018-05-06T13:49:40.020Z,98146.22
2018-05-06T13:52:09.046Z,98139.00
2018-05-06T13:54:37.307Z,98142.56
2018-05-06T13:57:05.550Z,98131.95
2018-05-06T13:59:33.811Z,98138.41
2018-05-06T14:02:02.263Z,98129.58
2018-05-06T14:04:30.498Z,98119.16
2018-05-06T14:06:58.775Z,98121.09
2018-05-06T14:09:27.021Z,98126.48
2018-05-06T14:11:55.351Z,98129.73
2018-05-06T14:14:23.677Z,98126.22
2018-05-06T14:16:51.992Z,98114.33
2018-05-06T14:19:20.348Z,98120.20
2018-05-06T14:21:48.774Z,98120.09
2018-05-06T14:24:17.364Z,98116.27
2018-05-06T14:26:45.619Z,98103.19
2018-05-06T14:29:14.652Z,98105.73
2018-05-06T14:31:43.015Z,98115.70
2018-05-06T14:34:11.276Z,98119.03
2018-05-06T14:36:39.788Z,98114.12
2018-05-06T14:39:08.148Z,98104.34
2018-05-06T14:41:36.504Z,98108.70
2018-05-06T14:44:05.512Z,98103.66
2018-05-06T14:46:51.520Z,98108.56
2018-05-06T14:49:19.792Z,98102.00
2018-05-06T14:51:48.832Z,98086.61
2018-05-06T14:54:17.099Z,98101.94
2018-05-06T14:56:45.355Z,98090.17
2018-05-06T14:59:13.760Z,98092.16
2018-05-06T15:01:42.792Z,98090.89
2018-05-06T15:04:11.116Z,98096.08
2018-05-06T15:06:39.399Z,98087.45
2018-05-06T15:09:07.772Z,98093.57
2018-05-06T15:11:36.059Z,98087.95
2018-05-06T15:14:04.328Z,98079.72
2018-05-06T15:16:33.360Z,98086.82
2018-05-06T15:19:01.662Z,98079.74
2018-05-06T15:21:29.914Z,98083.80
2018-05-06T15:23:58.960Z,98082.07
2018-05-06T15:26:27.220Z,98070.95
2018-05-06T15:28:56.995Z,98084.04
2018-05-06T15:31:25.239Z,98077.14
2018-05-06T15:33:53.503Z,98060.02
2018-05-06T15:36:22.507Z,98062.98
2018-05-06T15:38:51.559Z,98068.51
2018-05-06T15:41:20.784Z,98061.84
2018-05-06T15:43:49.968Z,98062.84
2018-05-06T15:46:18.220Z,98066.23
2018-05-06T15:48:47.257Z,98059.27
2018-05-06T15:51:15.675Z,98057.73
2018-05-06T15:53:43.926Z,98059.16
2018-05-06T15:56:12.182Z,98061.25
2018-05-06T15:58:40.506Z,98054.05
2018-05-06T16:01:09.534Z,98054.16
2018-05-06T16:03:55.687Z,98048.65
2018-05-06T16:06:24.742Z,98054.10
2018-05-06T16:08:53.019Z,98056.52
2018-05-06T16:11:22.216Z,98053.96
2018-05-06T16:13:51.296Z,98057.36
2018-05-06T16:16:19.594Z,98053.75
2018-05-06T16:18:48.162Z,98047.45
2018-05-06T16:21:16.487Z,98057.28
2018-05-06T16:23:44.747Z,98053.11
2018-05-06T16:26:12.991Z,98069.37
2018-05-06T16:28:42.038Z,98051.32
2018-05-06T16:31:10.362Z,98055.47
2018-05-06T16:33:39.428Z,98050.86
2018-05-06T16:36:07.752Z,98058.26
2018-05-06T16:38:36.024Z,98048.52
2018-05-06T16:41:04.270Z,98043.53
2018-05-06T16:43:33.286Z,98047.00
2018-05-06T16:46:01.543Z,98045.94
2018-05-06T16:48:29.815Z,98047.31
2018-05-06T16:50:58.094Z,98041.20
2018-05-06T16:53:26.451Z,98045.61
2018-05-06T16:55:54.742Z,98046.90
2018-05-06T16:58:23.023Z,98044.38
2018-05-06T17:00:52.097Z,98044.03
2018-05-06T17:03:20.357Z,98047.78
2018-05-06T17:05:48.688Z,98043.72
2018-05-06T17:08:17.754Z,98039.72
2018-05-06T17:10:46.042Z,98042.27
2018-05-06T17:13:14.297Z,98037.56
2018-05-06T17:15:42.571Z,98042.46
2018-05-06T17:18:11.599Z,98048.02
2018-05-06T17:20:39.867Z,98044.05
2018-05-06T17:23:09.762Z,98043.29
2018-05-06T17:25:38.338Z,98050.09
2018-05-06T17:28:07.404Z,98046.72
2018-05-06T17:32:59.796Z,98048.30
2018-05-06T17:35:28.059Z,98049.67
2018-05-06T17:37:57.068Z,98046.37
2018-05-06T17:40:26.599Z,98050.30
2018-05-06T17:42:55.710Z,98050.55
2018-05-06T17:45:24.753Z,98047.73
2018-05-06T17:47:53.023Z,98049.32
2018-05-06T17:50:21.314Z,98054.77
2018-05-06T17:52:49.587Z,98057.42
2018-05-06T17:55:18.212Z,98055.88
2018-05-06T17:57:46.498Z,98066.16
2018-05-06T18:00:14.759Z,98060.61
2018-05-06T18:02:43.815Z,98057.95
2018-05-06T18:05:12.087Z,98055.79
2018-05-06T18:07:40.443Z,98054.37
2018-05-06T18:10:09.501Z,98059.12
2018-05-06T18:12:37.758Z,98057.78
2018-05-06T18:15:06.004Z,98054.93
2018-05-06T18:17:34.330Z,98052.30
2018-05-06T18:20:03.331Z,98056.36
2018-05-06T18:22:32.459Z,98057.03
2018-05-06T18:25:01.441Z,98054.80
2018-05-06T18:27:30.483Z,98062.34
2018-05-06T18:29:58.746Z,98066.91
2018-05-06T18:32:27.023Z,98064.58
2018-05-06T18:34:56.035Z,98069.98
2018-05-06T18:37:25.089Z,98067.20
2018-05-06T18:39:53.505Z,98068.88
2018-05-06T18:42:21.789Z,98066.30
2018-05-06T18:44:50.161Z,98069.84
2018-05-06T18:47:19.302Z,98073.50
2018-05-06T18:49:47.571Z,98075.89
2018-05-06T18:52:15.862Z,98080.52
2018-05-06T18:54:44.115Z,98081.33
2018-05-06T18:57:12.449Z,98092.53
2018-05-06T18:59:40.715Z,98084.58
2018-05-06T19:02:09.015Z,98082.94
2018-05-06T19:04:41.373Z,98086.72
2018-05-06T19:07:09.705Z,98088.81
2018-05-06T19:09:38.067Z,98089.61
2018-05-06T19:12:06.508Z,98088.57
2018-05-06T19:14:34.751Z,98087.25
2018-05-06T19:17:03.112Z,98088.55
2018-05-06T19:19:31.363Z,98102.16
2018-05-06T19:21:59.797Z,98099.80
2018-05-06T19:24:28.039Z,98097.02
2018-05-06T19:26:56.295Z,98104.73
2018-05-06T19:29:24.555Z,98106.51
2018-05-06T19:31:52.825Z,98105.00
2018-05-06T19:34:21.183Z,98108.07
2018-05-06T19:36:49.642Z,98107.23
2018-05-06T19:39:18.071Z,98103.55
2018-05-06T19:41:46.388Z,98105.81
2018-05-06T19:44:14.642Z,98106.19
2018-05-06T19:46:42.894Z,98109.34
2018-05-06T19:49:11.176Z,98106.05
2018-05-06T19:51:40.203Z,98107.44
2018-05-06T19:54:08.519Z,98113.82
2018-05-06T19:56:37.537Z,98111.28
2018-05-06T19:59:05.852Z,98112.92
2018-05-06T20:01:35.604Z,98106.77
2018-05-06T20:04:04.004Z,98112.31
2018-05-06T20:06:32.189Z,98114.62
2018-05-06T20:09:00.471Z,98122.18
2018-05-06T20:11:29.467Z,98128.50
2018-05-06T20:13:58.532Z,98115.76
2018-05-06T20:16:26.786Z,98118.33
2018-05-06T20:18:55.036Z,98117.78
2018-05-06T20:21:23.282Z,98114.45
2018-05-06T20:23:51.604Z,98118.23
2018-05-06T20:26:19.962Z,98117.43
2018-05-06T20:28:49.033Z,98116.48
2018-05-06T20:31:17.362Z,98121.59
2018-05-06T20:33:45.571Z,98117.84
2018-05-06T20:36:13.813Z,98121.44
2018-05-06T20:38:42.152Z,98117.68
2018-05-06T20:41:10.389Z,98116.62
2018-05-06T20:43:38.684Z,98118.73
2018-05-06T20:46:06.919Z,98118.48
2018-05-06T20:48:35.222Z,98120.61
2018-05-06T20:51:03.486Z,98113.78
2018-05-06T20:53:31.743Z,98112.17
2018-05-06T20:56:00.020Z,98120.45
2018-05-06T20:58:28.294Z,98116.17
2018-05-06T21:00:57.316Z,98125.58
2018-05-06T21:03:25.598Z,98115.91
2018-05-06T21:05:54.609Z,98120.70
2018-05-06T21:08:22.903Z,98120.13
2018-05-06T21:10:51.156Z,98114.62
2018-05-06T21:13:19.420Z,98117.80
2018-05-06T21:15:47.694Z,98114.80
2018-05-06T21:18:15.959Z,98122.70
2018-05-06T21:20:44.242Z,98113.48
2018-05-06T21:23:12.527Z,98106.86
2018-05-06T21:25:41.668Z,98109.08
2018-05-06T21:28:09.914Z,98109.60
2018-05-06T21:30:39.746Z,98107.86
2018-05-06T21:33:07.993Z,98110.47
2018-05-06T21:35:36.278Z,98101.91
2018-05-06T21:38:04.532Z,98109.41
2018-05-06T21:40:32.785Z,98102.56
2018-05-06T21:43:01.797Z,98107.67
2018-05-06T21:45:31.054Z,98109.94
2018-05-06T21:48:00.027Z,98108.79
2018-05-06T21:50:29.206Z,98105.39
2018-05-06T21:52:57.530Z,98109.28
2018-05-06T21:55:26.560Z,98104.11
2018-05-06T21:57:55.055Z,98112.77
2018-05-06T22:00:23.303Z,98113.07
2018-05-06T22:02:52.306Z,98114.39
2018-05-06T22:05:21.278Z,98113.90
2018-05-06T22:07:49.502Z,98115.08
2018-05-06T22:10:18.577Z,98120.24
2018-05-06T22:12:46.931Z,98117.66
2018-05-06T22:15:15.302Z,98124.06
2018-05-06T22:17:44.365Z,98127.67
2018-05-06T22:20:13.392Z,98132.66
2018-05-06T22:22:41.618Z,98126.97
2018-05-06T22:25:09.865Z,98121.13
2018-05-06T22:27:38.095Z,98116.80
2018-05-06T22:30:06.359Z,98117.69
2018-05-06T22:32:34.603Z,98121.44
2018-05-06T22:35:02.844Z,98118.41
2018-05-06T22:37:31.843Z,98121.80
2018-05-06T22:40:00.114Z,98117.19
2018-05-06T22:42:28.333Z,98118.98
2018-05-06T22:44:57.346Z,98124.94
2018-05-06T22:47:26.358Z,98120.11
2018-05-06T22:49:55.554Z,98127.90
2018-05-06T22:52:25.300Z,98119.12
2018-05-06T22:54:53.550Z,98118.71
2018-05-06T22:57:21.794Z,98120.31
2018-05-06T22:59:50.053Z,98121.53
2018-05-06T23:02:19.160Z,98121.62
2018-05-06T23:04:48.227Z,98126.37
2018-05-06T23:07:16.414Z,98113.48
2018-05-06T23:09:44.734Z,98112.95
2018-05-06T23:12:13.852Z,98116.10
2018-05-06T23:14:42.159Z,98111.70
2018-05-06T23:17:10.435Z,98104.08
2018-05-06T23:19:39.440Z,98107.09
2018-05-06T23:22:08.539Z,98101.36
2018-05-06T23:24:37.541Z,98097.81
2018-05-06T23:27:05.830Z,98098.45
2018-05-06T23:29:34.867Z,98095.31
2018-05-06T23:32:03.139Z,98104.27
2018-05-06T23:34:32.147Z,98099.96
2018-05-06T23:37:01.165Z,98095.55
2018-05-06T23:39:29.406Z,98091.30
2018-05-06T23:41:57.659Z,98093.05
2018-05-06T23:44:25.906Z,98087.28
2018-05-06T23:46:54.990Z,98085.43
2018-05-06T23:49:23.306Z,98082.41
2018-05-06T23:51:52.414Z,98079.56
2018-05-06T23:54:20.647Z,98078.95
2018-05-06T23:56:48.913Z,98080.09
2018-05-06T23:59:17.151Z,98076.48
