createdAt,value
2018-11-22T12:16:10.032Z,4.10
2018-11-22T12:18:38.929Z,4.57
2018-11-22T12:21:07.829Z,4.07
2018-11-22T12:23:38.395Z,4.43
2018-11-22T12:26:07.771Z,4.47
2018-11-22T12:28:36.654Z,4.70
2018-11-22T12:31:06.621Z,3.70
2018-11-22T12:33:40.743Z,4.60
2018-11-22T12:38:20.852Z,5.17
2018-11-22T12:40:50.496Z,5.03
2018-11-22T12:43:19.389Z,4.20
2018-11-22T12:45:48.824Z,4.00
2018-11-22T12:48:17.307Z,4.27
2018-11-22T12:50:46.188Z,4.13
2018-11-22T12:53:15.149Z,4.37
2018-11-22T12:55:44.132Z,4.00
2018-11-22T12:58:13.035Z,4.27
2018-11-22T13:00:44.041Z,3.37
2018-11-22T13:03:12.920Z,3.77
2018-11-22T13:05:41.829Z,4.13
2018-11-22T13:08:10.737Z,4.00
2018-11-22T13:10:39.623Z,4.03
2018-11-22T13:13:08.736Z,4.13
2018-11-22T13:15:38.720Z,4.10
2018-11-22T13:18:07.788Z,5.07
2018-11-22T13:20:36.785Z,4.33
2018-11-22T13:23:06.628Z,4.10
2018-11-22T13:25:36.136Z,4.40
2018-11-22T13:28:05.216Z,4.43
2018-11-22T13:30:34.203Z,4.60
2018-11-22T13:33:03.214Z,4.53
2018-11-22T13:35:33.330Z,4.37
2018-11-22T13:38:02.374Z,4.33
2018-11-22T13:40:31.323Z,4.23
2018-11-22T13:43:00.240Z,4.10
2018-11-22T13:45:29.539Z,4.73
2018-11-22T13:47:59.045Z,4.70
2018-11-22T13:50:32.243Z,4.53
2018-11-22T13:53:03.592Z,4.37
2018-11-22T13:55:33.140Z,4.97
2018-11-22T13:58:02.385Z,4.63
2018-11-22T14:00:35.062Z,4.47
2018-11-22T14:03:06.344Z,4.50
2018-11-22T14:05:35.214Z,5.00
2018-11-22T14:08:04.298Z,4.23
2018-11-22T14:10:33.244Z,5.27
2018-11-22T14:13:02.217Z,5.03
2018-11-22T14:15:32.504Z,5.03
2018-11-22T14:18:02.959Z,4.77
2018-11-22T14:20:34.789Z,6.20
2018-11-22T14:23:03.709Z,5.00
2018-11-22T14:25:35.024Z,5.73
2018-11-22T14:28:03.941Z,5.07
2018-11-22T14:30:34.271Z,5.60
2018-11-22T14:33:03.195Z,5.30
2018-11-22T14:35:32.157Z,5.40
2018-11-22T14:38:01.453Z,5.23
2018-11-22T14:40:31.648Z,5.40
2018-11-22T14:43:00.740Z,5.17
2018-11-22T14:45:30.425Z,5.50
2018-11-22T14:48:00.931Z,5.37
2018-11-22T14:50:39.740Z,5.27
2018-11-22T14:53:14.158Z,5.40
2018-11-22T14:55:43.022Z,5.67
2018-11-22T14:58:12.432Z,5.37
2018-11-22T15:00:42.965Z,5.30
2018-11-22T15:03:11.921Z,4.90
2018-11-22T15:05:40.784Z,5.70
2018-11-22T15:08:09.735Z,5.53
2018-11-22T15:10:38.606Z,5.97
2018-11-22T15:13:10.349Z,6.43
2018-11-22T15:15:40.607Z,6.13
2018-11-22T15:18:11.167Z,6.23
2018-11-22T15:20:40.073Z,5.70
2018-11-22T15:23:08.982Z,6.23
2018-11-22T15:25:39.951Z,5.90
2018-11-22T15:28:09.104Z,5.83
2018-11-22T15:30:38.436Z,6.30
2018-11-22T15:33:07.456Z,6.00
2018-11-22T15:35:36.809Z,5.70
2018-11-22T15:38:06.315Z,5.93
2018-11-22T15:40:36.059Z,5.00
2018-11-22T15:43:05.064Z,5.50
2018-11-22T15:45:35.289Z,6.23
2018-11-22T15:48:04.407Z,5.87
2018-11-22T15:50:34.123Z,6.00
2018-11-22T15:53:03.002Z,5.87
2018-11-22T15:55:31.943Z,5.97
2018-11-22T15:58:01.296Z,6.63
2018-11-22T16:00:34.683Z,5.60
2018-11-22T16:03:04.007Z,5.73
2018-11-22T16:05:33.305Z,5.60
2018-11-22T16:08:02.223Z,5.47
2018-11-22T16:10:34.548Z,5.47
2018-11-22T16:13:06.730Z,4.77
2018-11-22T16:15:40.957Z,5.53
2018-11-22T16:18:09.881Z,5.57
2018-11-22T16:20:39.050Z,5.33
2018-11-22T16:23:07.878Z,5.40
2018-11-22T16:25:40.141Z,5.00
2018-11-22T16:28:09.097Z,5.33
2018-11-22T16:30:38.481Z,5.60
2018-11-22T16:33:07.663Z,5.10
2018-11-22T16:35:37.036Z,5.80
2018-11-22T16:38:06.340Z,4.73
2018-11-22T16:40:35.774Z,5.27
2018-11-22T16:43:05.354Z,5.20
2018-11-22T16:45:36.896Z,5.50
2018-11-22T16:48:10.726Z,5.13
2018-11-22T16:50:41.325Z,5.70
2018-11-22T16:53:12.286Z,5.40
2018-11-22T16:55:44.611Z,5.70
2018-11-22T16:58:14.940Z,5.53
2018-11-22T17:00:45.784Z,5.50
2018-11-22T17:03:15.995Z,5.67
2018-11-22T17:05:45.070Z,5.30
2018-11-22T17:08:13.906Z,5.53
2018-11-22T17:10:43.372Z,5.77
2018-11-22T17:13:12.186Z,5.53
2018-11-22T17:15:43.224Z,5.17
2018-11-22T17:18:12.296Z,5.33
2018-11-22T17:20:41.147Z,4.80
2018-11-22T17:23:10.676Z,5.03
2018-11-22T17:25:41.153Z,5.10
2018-11-22T17:28:10.199Z,4.80
2018-11-22T17:30:40.466Z,5.07
2018-11-22T17:33:09.728Z,5.13
2018-11-22T17:35:39.332Z,5.03
2018-11-22T17:38:09.039Z,4.77
2018-11-22T17:40:42.400Z,4.60
2018-11-22T17:43:11.243Z,5.00
2018-11-22T17:45:41.565Z,4.97
2018-11-22T17:48:11.088Z,4.90
2018-11-22T17:50:41.424Z,4.67
2018-11-22T17:53:10.929Z,4.80
2018-11-22T17:55:41.402Z,4.60
2018-11-22T17:58:10.507Z,4.67
2018-11-22T18:00:49.014Z,4.83
2018-11-22T18:03:17.853Z,5.10
2018-11-22T18:05:46.980Z,4.93
2018-11-22T18:08:16.223Z,4.93
2018-11-22T18:10:45.403Z,5.60
2018-11-22T18:13:14.216Z,4.90
2018-11-22T18:15:53.410Z,4.60
2018-11-22T18:18:22.240Z,5.13
2018-11-22T18:20:51.068Z,5.57
2018-11-22T18:23:19.956Z,4.67
2018-11-22T18:25:50.615Z,5.33
2018-11-22T18:28:19.466Z,4.60
2018-11-22T18:30:48.335Z,4.33
2018-11-22T18:33:17.222Z,4.97
2018-11-22T18:35:46.279Z,4.97
2018-11-22T18:38:15.153Z,4.23
2018-11-22T18:40:44.621Z,4.70
2018-11-22T18:43:13.463Z,4.90
2018-11-22T18:45:43.705Z,4.90
2018-11-22T18:48:14.508Z,4.93
2018-11-22T18:50:44.136Z,5.07
2018-11-22T18:53:15.573Z,4.63
2018-11-22T18:55:44.401Z,4.53
2018-11-22T18:58:13.256Z,5.43
2018-11-22T19:00:44.135Z,4.63
2018-11-22T19:03:14.692Z,4.40
2018-11-22T19:05:43.523Z,4.77
2018-11-22T19:08:12.506Z,4.63
2018-11-22T19:10:42.118Z,5.00
2018-11-22T19:13:12.041Z,5.00
2018-11-22T19:15:42.397Z,4.40
2018-11-22T19:18:11.869Z,4.60
2018-11-22T19:20:41.907Z,4.90
2018-11-22T19:23:13.313Z,5.50
2018-11-22T19:25:44.054Z,4.30
2018-11-22T19:28:12.899Z,4.73
2018-11-22T19:30:43.079Z,4.67
2018-11-22T19:33:13.421Z,4.73
2018-11-22T19:35:43.721Z,4.77
2018-11-22T19:38:12.968Z,5.10
2018-11-22T19:40:42.559Z,5.03
2018-11-22T19:43:11.730Z,4.77
2018-11-22T19:45:42.052Z,4.60
2018-11-22T19:48:12.906Z,5.00
2018-11-22T19:50:41.815Z,5.57
2018-11-22T19:53:12.098Z,4.53
2018-11-22T19:55:41.412Z,4.90
2018-11-22T19:58:11.628Z,4.33
2018-11-22T20:00:42.241Z,4.40
2018-11-22T20:03:11.249Z,4.73
2018-11-22T20:05:40.959Z,4.70
2018-11-22T20:08:11.432Z,4.23
2018-11-22T20:10:41.699Z,4.43
2018-11-22T20:13:10.659Z,4.40
2018-11-22T20:15:39.525Z,4.67
2018-11-22T20:18:09.513Z,5.17
2018-11-22T20:20:38.390Z,4.70
2018-11-22T20:23:07.785Z,4.40
2018-11-22T20:25:36.881Z,5.10
2018-11-22T20:28:07.206Z,4.87
2018-11-22T20:30:37.748Z,4.20
2018-11-22T20:33:08.257Z,4.90
2018-11-22T20:35:37.075Z,4.80
2018-11-22T20:38:06.040Z,5.13
2018-11-22T20:40:34.963Z,4.37
2018-11-22T20:43:04.188Z,4.63
2018-11-22T20:45:36.881Z,5.37
2018-11-22T20:48:03.983Z,4.77
2018-11-22T20:50:33.380Z,4.60
2018-11-22T20:53:02.192Z,4.60
2018-11-22T20:55:32.790Z,4.90
2018-11-22T20:58:04.450Z,4.40
2018-11-22T21:00:35.925Z,4.70
2018-11-22T21:03:05.247Z,5.40
2018-11-22T21:05:35.049Z,5.00
2018-11-22T21:08:02.929Z,4.77
2018-11-22T21:10:32.687Z,4.30
2018-11-22T21:13:01.782Z,4.50
2018-11-22T21:15:32.048Z,5.10
2018-11-22T21:18:02.404Z,4.40
2018-11-22T21:20:33.081Z,4.97
2018-11-22T21:23:03.215Z,4.47
2018-11-22T21:25:32.980Z,4.77
2018-11-22T21:28:03.213Z,5.00
2018-11-22T21:30:33.340Z,5.07
2018-11-22T21:33:02.640Z,5.20
2018-11-22T21:35:32.064Z,4.70
2018-11-22T21:38:01.759Z,5.03
2018-11-22T21:40:31.565Z,5.30
2018-11-22T21:43:00.423Z,4.60
2018-11-22T21:45:29.758Z,5.20
2018-11-22T21:47:58.567Z,5.60
2018-11-22T21:50:28.445Z,5.03
2018-11-22T21:52:57.953Z,5.23
2018-11-22T21:55:28.085Z,4.80
2018-11-22T21:57:58.107Z,4.80
2018-11-22T22:00:30.971Z,4.90
2018-11-22T22:03:01.313Z,5.00
2018-11-22T22:05:30.119Z,5.10
2018-11-22T22:07:58.956Z,4.93
2018-11-22T22:10:28.989Z,5.70
2018-11-22T22:12:58.114Z,4.77
2018-11-22T22:15:28.328Z,5.47
2018-11-22T22:17:57.221Z,4.87
2018-11-22T22:20:27.462Z,5.37
2018-11-22T22:22:56.338Z,4.77
2018-11-22T22:25:26.053Z,5.17
2018-11-22T22:27:56.347Z,5.03
2018-11-22T22:30:26.575Z,5.13
2018-11-22T22:32:56.828Z,4.77
2018-11-22T22:35:25.648Z,5.33
2018-11-22T22:37:54.464Z,5.37
2018-11-22T22:40:24.843Z,5.10
2018-11-22T22:42:54.722Z,5.20
2018-11-22T22:45:24.737Z,5.23
2018-11-22T22:47:54.243Z,5.03
2018-11-22T22:50:26.508Z,4.97
2018-11-22T22:52:56.731Z,4.90
2018-11-22T22:55:25.820Z,5.20
2018-11-22T22:57:56.505Z,4.93
2018-11-22T23:00:32.710Z,5.03
2018-11-22T23:03:03.806Z,4.70
2018-11-22T23:05:33.064Z,4.90
2018-11-22T23:08:01.879Z,5.03
2018-11-22T23:10:30.804Z,5.23
2018-11-22T23:13:00.282Z,4.97
2018-11-22T23:15:29.961Z,5.30
2018-11-22T23:17:58.799Z,5.30
2018-11-22T23:20:29.674Z,5.30
2018-11-22T23:22:59.096Z,5.00
2018-11-22T23:25:28.480Z,5.07
2018-11-22T23:27:58.383Z,4.97
2018-11-22T23:30:30.600Z,5.63
2018-11-22T23:33:00.946Z,5.33
2018-11-22T23:35:29.792Z,5.20
2018-11-22T23:37:58.738Z,4.73
2018-11-22T23:40:28.786Z,4.93
2018-11-22T23:42:57.619Z,4.83
2018-11-22T23:45:27.805Z,5.43
2018-11-22T23:47:57.154Z,5.30
2018-11-22T23:50:28.041Z,5.30
2018-11-22T23:52:59.113Z,4.80
2018-11-22T23:55:27.961Z,5.10
2018-11-22T23:57:56.800Z,4.83
