createdAt,value
2022-11-15T00:00:58.989Z,12.90
2022-11-15T00:03:28.367Z,12.90
2022-11-15T00:05:55.413Z,12.90
2022-11-15T00:08:22.444Z,12.80
2022-11-15T00:11:00.302Z,12.80
2022-11-15T00:13:27.742Z,12.80
2022-11-15T00:15:59.475Z,12.80
2022-11-15T00:18:26.673Z,12.80
2022-11-15T00:20:53.466Z,12.90
2022-11-15T00:23:20.333Z,12.90
2022-11-15T00:25:47.283Z,12.90
2022-11-15T00:28:14.067Z,12.90
2022-11-15T00:30:40.892Z,13.00
2022-11-15T00:33:08.031Z,13.00
2022-11-15T00:35:35.849Z,12.90
2022-11-15T00:38:02.922Z,12.90
2022-11-15T00:40:29.873Z,12.90
2022-11-15T00:42:56.686Z,12.90
2022-11-15T00:45:23.844Z,12.90
2022-11-15T00:47:50.642Z,12.90
2022-11-15T00:50:17.915Z,12.90
2022-11-15T00:52:45.613Z,12.90
2022-11-15T00:55:17.468Z,12.80
2022-11-15T00:57:44.495Z,12.80
2022-11-15T01:00:12.293Z,12.90
2022-11-15T01:02:39.543Z,12.90
2022-11-15T01:05:07.220Z,12.90
2022-11-15T01:07:34.080Z,12.90
2022-11-15T01:10:00.863Z,12.90
2022-11-15T01:12:27.872Z,13.00
2022-11-15T01:14:54.701Z,12.90
2022-11-15T01:17:21.739Z,12.90
2022-11-15T01:19:48.590Z,12.80
2022-11-15T01:22:15.435Z,12.90
2022-11-15T01:24:42.270Z,12.90
2022-11-15T01:27:09.588Z,12.90
2022-11-15T01:29:36.441Z,12.90
2022-11-15T01:32:03.434Z,12.80
2022-11-15T01:34:30.175Z,12.80
2022-11-15T01:36:57.118Z,12.80
2022-11-15T01:39:23.910Z,12.80
2022-11-15T01:41:50.798Z,12.80
2022-11-15T01:44:35.887Z,12.70
2022-11-15T01:47:15.924Z,12.70
2022-11-15T01:49:54.956Z,12.70
2022-11-15T01:52:24.845Z,12.70
2022-11-15T01:55:15.030Z,12.70
2022-11-15T01:57:43.832Z,12.80
2022-11-15T02:00:11.366Z,12.70
2022-11-15T02:02:38.712Z,12.70
2022-11-15T02:05:05.881Z,12.60
2022-11-15T02:07:35.106Z,12.60
2022-11-15T02:10:23.770Z,12.70
2022-11-15T02:12:51.522Z,12.60
2022-11-15T02:15:18.595Z,12.60
2022-11-15T02:18:08.847Z,12.60
2022-11-15T02:21:00.711Z,12.50
2022-11-15T02:24:05.344Z,12.50
2022-11-15T02:26:44.249Z,12.40
2022-11-15T02:29:32.517Z,12.50
2022-11-15T02:32:13.261Z,12.40
2022-11-15T02:35:00.087Z,12.40
2022-11-15T02:37:53.381Z,12.40
2022-11-15T02:40:50.288Z,12.40
2022-11-15T02:43:50.224Z,12.30
2022-11-15T02:46:43.670Z,12.20
2022-11-15T02:49:13.663Z,12.20
2022-11-15T02:51:42.116Z,12.20
2022-11-15T02:54:13.493Z,12.20
2022-11-15T02:56:40.468Z,12.20
2022-11-15T02:59:47.714Z,12.00
2022-11-15T03:02:36.636Z,12.00
2022-11-15T03:05:18.822Z,12.10
2022-11-15T03:07:51.680Z,12.20
2022-11-15T03:10:33.475Z,12.20
2022-11-15T03:13:20.440Z,12.20
2022-11-15T03:16:21.154Z,12.10
2022-11-15T03:19:19.653Z,12.00
2022-11-15T03:21:47.758Z,12.10
2022-11-15T03:24:19.848Z,12.10
2022-11-15T03:26:52.035Z,12.10
2022-11-15T03:29:24.047Z,12.00
2022-11-15T03:31:59.954Z,12.00
2022-11-15T03:34:28.756Z,12.00
2022-11-15T03:36:55.837Z,12.00
2022-11-15T03:39:23.569Z,12.00
2022-11-15T03:42:05.034Z,12.00
2022-11-15T03:44:40.582Z,12.00
2022-11-15T03:47:31.621Z,12.00
2022-11-15T03:50:05.710Z,12.00
2022-11-15T03:52:35.094Z,11.90
2022-11-15T03:55:04.822Z,11.90
2022-11-15T03:57:31.670Z,11.90
2022-11-15T03:59:58.519Z,11.90
2022-11-15T04:02:26.733Z,11.90
2022-11-15T04:04:53.626Z,12.00
2022-11-15T04:07:20.750Z,12.00
2022-11-15T04:10:03.286Z,12.00
2022-11-15T04:12:34.890Z,12.00
2022-11-15T04:15:08.276Z,11.90
2022-11-15T04:17:46.989Z,11.90
2022-11-15T04:20:38.505Z,11.90
2022-11-15T04:23:28.865Z,11.90
2022-11-15T04:25:57.411Z,11.80
2022-11-15T04:28:24.453Z,11.80
2022-11-15T04:30:51.266Z,11.80
2022-11-15T04:33:18.250Z,11.80
2022-11-15T04:36:05.157Z,11.80
2022-11-15T04:38:32.479Z,11.70
2022-11-15T04:40:59.477Z,11.80
2022-11-15T04:43:26.259Z,11.80
2022-11-15T04:45:53.104Z,11.80
2022-11-15T04:48:19.948Z,11.80
2022-11-15T04:50:49.344Z,11.70
2022-11-15T04:53:16.319Z,11.80
2022-11-15T04:55:46.772Z,11.80
2022-11-15T04:58:13.589Z,11.80
2022-11-15T05:00:41.007Z,11.70
2022-11-15T05:03:28.444Z,11.80
2022-11-15T05:05:55.648Z,11.80
2022-11-15T05:08:23.356Z,11.80
2022-11-15T05:10:51.385Z,11.80
2022-11-15T05:13:19.636Z,11.80
2022-11-15T05:15:47.676Z,11.70
2022-11-15T05:18:19.436Z,11.70
2022-11-15T05:20:49.167Z,11.70
2022-11-15T05:23:16.026Z,11.70
2022-11-15T05:25:42.938Z,11.70
2022-11-15T05:28:09.883Z,11.70
2022-11-15T05:30:36.657Z,11.80
2022-11-15T05:33:03.535Z,11.80
2022-11-15T05:35:40.700Z,11.80
2022-11-15T05:38:07.827Z,11.90
2022-11-15T05:40:35.423Z,11.90
2022-11-15T05:43:05.051Z,11.90
2022-11-15T05:45:34.629Z,11.90
2022-11-15T05:48:06.387Z,12.00
2022-11-15T05:50:33.831Z,12.00
2022-11-15T05:53:05.098Z,12.00
2022-11-15T05:55:32.732Z,11.90
2022-11-15T05:58:00.691Z,12.00
2022-11-15T06:00:27.538Z,11.90
2022-11-15T06:02:54.359Z,12.00
2022-11-15T06:05:21.192Z,11.90
2022-11-15T06:07:48.255Z,12.00
2022-11-15T06:10:15.155Z,12.00
2022-11-15T06:12:41.975Z,11.90
2022-11-15T06:15:09.350Z,11.90
2022-11-15T06:17:36.839Z,11.90
2022-11-15T06:20:04.466Z,11.90
2022-11-15T06:22:31.262Z,11.90
2022-11-15T06:25:02.748Z,11.90
2022-11-15T06:27:32.171Z,11.90
2022-11-15T06:29:59.094Z,11.90
2022-11-15T06:32:26.006Z,11.90
2022-11-15T06:34:52.791Z,12.00
2022-11-15T06:37:19.631Z,11.90
2022-11-15T06:39:46.491Z,11.90
2022-11-15T06:42:13.250Z,11.90
2022-11-15T06:44:40.011Z,11.80
2022-11-15T06:47:06.882Z,11.90
2022-11-15T06:49:33.927Z,11.70
2022-11-15T06:52:00.760Z,11.80
2022-11-15T06:54:27.577Z,11.80
2022-11-15T06:56:54.412Z,11.70
2022-11-15T06:59:21.334Z,11.70
2022-11-15T07:01:48.323Z,11.70
2022-11-15T07:04:15.131Z,11.70
2022-11-15T07:06:42.053Z,11.80
2022-11-15T07:09:08.983Z,11.70
2022-11-15T07:11:35.921Z,11.70
2022-11-15T07:14:02.777Z,11.70
2022-11-15T07:16:29.683Z,11.70
2022-11-15T07:18:56.714Z,11.70
2022-11-15T07:21:27.434Z,11.80
2022-11-15T07:23:54.723Z,11.80
2022-11-15T07:26:22.364Z,11.90
2022-11-15T07:28:49.753Z,11.90
2022-11-15T07:31:16.568Z,11.90
2022-11-15T07:33:43.415Z,11.90
2022-11-15T07:36:10.614Z,12.00
2022-11-15T07:38:42.462Z,12.00
2022-11-15T07:41:09.867Z,12.10
2022-11-15T07:43:37.051Z,12.10
2022-11-15T07:46:10.375Z,12.20
2022-11-15T07:48:45.872Z,12.30
2022-11-15T07:51:15.384Z,12.30
2022-11-15T07:53:43.808Z,12.40
2022-11-15T07:56:11.513Z,12.40
2022-11-15T07:58:38.375Z,12.40
2022-11-15T08:01:07.108Z,12.50
2022-11-15T08:03:34.977Z,12.50
2022-11-15T08:06:02.395Z,12.60
2022-11-15T08:08:29.518Z,12.60
2022-11-15T08:10:59.747Z,12.70
2022-11-15T08:13:26.560Z,12.80
2022-11-15T08:15:57.723Z,12.80
2022-11-15T08:18:25.072Z,12.90
2022-11-15T08:20:51.879Z,13.00
2022-11-15T08:23:18.786Z,12.90
2022-11-15T08:25:45.605Z,12.90
2022-11-15T08:28:12.411Z,13.00
2022-11-15T08:30:43.177Z,13.00
2022-11-15T08:33:15.016Z,13.00
2022-11-15T08:35:43.473Z,13.00
2022-11-15T08:38:10.774Z,13.10
2022-11-15T08:40:38.586Z,13.10
2022-11-15T08:43:05.822Z,13.10
2022-11-15T08:45:35.762Z,13.20
2022-11-15T08:48:04.219Z,13.30
2022-11-15T08:50:31.320Z,13.30
2022-11-15T08:52:58.635Z,13.30
2022-11-15T08:55:25.615Z,13.30
2022-11-15T08:57:52.476Z,13.40
2022-11-15T09:00:21.018Z,13.40
2022-11-15T09:02:47.952Z,13.40
2022-11-15T09:05:16.647Z,13.50
2022-11-15T09:07:44.365Z,13.50
2022-11-15T09:10:11.266Z,13.60
2022-11-15T09:12:38.372Z,13.60
2022-11-15T09:15:07.158Z,13.60
2022-11-15T09:17:34.049Z,13.60
2022-11-15T09:20:01.004Z,13.60
2022-11-15T09:22:27.903Z,13.70
2022-11-15T09:24:54.766Z,13.80
2022-11-15T09:27:21.645Z,13.90
2022-11-15T09:29:48.524Z,13.90
2022-11-15T09:32:15.425Z,14.00
2022-11-15T09:34:42.388Z,14.10
2022-11-15T09:37:09.168Z,14.10
2022-11-15T09:39:36.129Z,14.10
2022-11-15T09:42:24.193Z,14.10
2022-11-15T09:45:27.274Z,14.10
2022-11-15T09:48:26.038Z,14.20
2022-11-15T09:50:59.934Z,14.20
2022-11-15T09:56:41.791Z,14.30
2022-11-15T09:59:27.498Z,14.30
2022-11-15T10:01:55.808Z,14.40
2022-11-15T10:04:24.813Z,14.40
2022-11-15T10:07:02.980Z,14.40
2022-11-15T10:09:58.832Z,14.50
2022-11-15T10:12:26.608Z,14.50
2022-11-15T10:15:02.232Z,14.60
2022-11-15T10:17:37.752Z,14.60
2022-11-15T10:20:22.093Z,14.60
2022-11-15T10:22:56.913Z,14.70
2022-11-15T10:25:26.642Z,14.70
2022-11-15T10:28:00.561Z,14.70
2022-11-15T10:30:46.199Z,14.70
2022-11-15T10:33:18.739Z,14.80
2022-11-15T10:35:45.652Z,14.80
2022-11-15T10:38:13.227Z,13.90
2022-11-15T10:40:42.167Z,14.80
2022-11-15T10:43:12.432Z,14.80
2022-11-15T10:45:39.586Z,14.90
2022-11-15T10:48:15.618Z,14.90
2022-11-15T10:50:45.202Z,14.90
2022-11-15T10:53:32.737Z,15.00
2022-11-15T10:56:05.385Z,15.00
2022-11-15T10:58:34.268Z,14.90
2022-11-15T11:01:13.587Z,14.90
2022-11-15T11:03:41.978Z,15.00
2022-11-15T11:06:16.211Z,15.00
2022-11-15T11:08:58.357Z,15.00
2022-11-15T11:11:26.395Z,15.00
2022-11-15T11:13:54.427Z,15.00
2022-11-15T11:16:36.400Z,15.00
2022-11-15T11:19:24.435Z,15.10
2022-11-15T11:22:23.354Z,15.10
2022-11-15T11:25:01.269Z,15.10
2022-11-15T11:27:40.978Z,15.10
2022-11-15T11:30:18.509Z,15.10
2022-11-15T11:32:57.125Z,15.10
2022-11-15T11:35:39.412Z,15.20
2022-11-15T11:38:23.192Z,15.20
2022-11-15T11:40:55.587Z,15.20
2022-11-15T11:43:54.945Z,15.20
2022-11-15T11:46:38.185Z,15.20
2022-11-15T11:49:30.930Z,15.20
2022-11-15T11:52:27.922Z,15.30
2022-11-15T11:55:16.454Z,15.30
2022-11-15T11:57:47.991Z,15.30
2022-11-15T12:00:24.242Z,15.30
2022-11-15T12:03:16.126Z,15.30
2022-11-15T12:06:03.466Z,15.30
2022-11-15T12:08:53.279Z,15.40
2022-11-15T12:12:14.782Z,15.40
2022-11-15T12:14:53.072Z,15.40
2022-11-15T12:17:26.365Z,15.40
2022-11-15T12:20:01.750Z,14.20
2022-11-15T12:22:50.670Z,15.50
2022-11-15T12:25:30.044Z,15.50
2022-11-15T12:28:29.518Z,15.50
2022-11-15T12:31:13.288Z,15.50
2022-11-15T12:33:47.771Z,15.20
2022-11-15T12:36:23.491Z,15.50
2022-11-15T12:38:58.066Z,15.60
2022-11-15T12:41:29.411Z,15.60
2022-11-15T12:43:57.326Z,15.60
2022-11-15T12:46:29.935Z,15.60
2022-11-15T12:49:09.257Z,15.60
2022-11-15T12:51:48.099Z,15.60
2022-11-15T12:54:24.031Z,15.70
2022-11-15T12:57:08.772Z,15.60
2022-11-15T12:59:58.885Z,15.70
2022-11-15T13:02:36.881Z,15.70
2022-11-15T13:05:19.647Z,15.70
2022-11-15T13:07:46.720Z,15.70
2022-11-15T13:10:13.615Z,15.70
2022-11-15T13:12:46.292Z,15.70
2022-11-15T13:15:13.214Z,15.70
2022-11-15T13:17:42.704Z,15.70
2022-11-15T13:20:11.542Z,15.70
2022-11-15T13:23:00.203Z,15.70
2022-11-15T13:25:40.667Z,15.70
2022-11-15T13:28:16.625Z,15.70
2022-11-15T13:31:00.062Z,15.70
2022-11-15T13:33:39.994Z,15.70
2022-11-15T13:36:29.489Z,15.70
2022-11-15T13:39:13.603Z,15.70
2022-11-15T13:41:49.479Z,15.70
2022-11-15T13:44:25.731Z,15.70
2022-11-15T13:47:06.258Z,15.70
2022-11-15T13:49:34.755Z,15.70
2022-11-15T13:52:05.390Z,15.70
2022-11-15T13:54:59.528Z,15.70
2022-11-15T13:57:38.776Z,15.60
2022-11-15T14:00:23.181Z,15.60
2022-11-15T14:02:50.253Z,15.60
2022-11-15T14:05:25.505Z,15.70
2022-11-15T14:08:04.981Z,15.70
2022-11-15T14:10:35.383Z,15.70
2022-11-15T14:13:03.935Z,15.70
2022-11-15T14:15:36.057Z,15.70
2022-11-15T14:18:03.955Z,15.70
2022-11-15T14:20:34.006Z,15.70
2022-11-15T14:23:04.009Z,15.70
2022-11-15T14:25:32.422Z,15.70
2022-11-15T14:28:29.799Z,15.70
2022-11-15T14:30:59.528Z,15.70
2022-11-15T14:33:38.178Z,15.70
2022-11-15T14:36:17.085Z,15.70
2022-11-15T14:38:44.195Z,15.70
2022-11-15T14:41:22.081Z,15.60
2022-11-15T14:43:49.865Z,15.70
2022-11-15T14:46:16.908Z,15.60
2022-11-15T14:48:43.748Z,15.60
2022-11-15T14:51:20.205Z,15.60
2022-11-15T14:53:48.341Z,15.60
2022-11-15T14:56:17.229Z,15.60
2022-11-15T14:58:44.089Z,15.60
2022-11-15T15:01:24.725Z,15.60
2022-11-15T15:03:59.456Z,15.60
2022-11-15T15:06:26.953Z,15.60
2022-11-15T15:08:54.118Z,15.60
2022-11-15T15:11:27.098Z,15.60
2022-11-15T15:13:57.922Z,15.60
2022-11-15T15:16:25.387Z,15.60
2022-11-15T15:18:52.615Z,15.50
2022-11-15T15:21:28.882Z,15.50
2022-11-15T15:23:59.374Z,15.50
2022-11-15T15:26:26.278Z,15.50
2022-11-15T15:28:53.289Z,15.50
2022-11-15T15:31:20.172Z,15.60
2022-11-15T15:33:47.055Z,15.60
2022-11-15T15:36:15.989Z,15.60
2022-11-15T15:38:42.767Z,15.50
2022-11-15T15:41:13.961Z,15.60
2022-11-15T15:43:41.431Z,15.60
2022-11-15T15:46:19.694Z,15.60
2022-11-15T15:48:47.427Z,15.60
2022-11-15T15:51:20.221Z,15.50
2022-11-15T15:53:48.592Z,14.80
2022-11-15T15:56:15.770Z,15.40
2022-11-15T15:58:42.508Z,15.40
2022-11-15T16:01:09.322Z,15.40
2022-11-15T16:03:36.112Z,15.40
2022-11-15T16:06:05.264Z,15.40
2022-11-15T16:08:47.749Z,15.40
2022-11-15T16:11:18.869Z,15.40
2022-11-15T16:13:45.765Z,15.40
2022-11-15T16:16:14.775Z,15.40
2022-11-15T16:18:41.592Z,15.40
2022-11-15T16:21:09.600Z,15.40
2022-11-15T16:23:36.427Z,15.40
2022-11-15T16:26:14.127Z,15.30
2022-11-15T16:28:49.647Z,15.30
2022-11-15T16:31:19.271Z,15.30
2022-11-15T16:33:46.678Z,15.30
2022-11-15T16:36:34.939Z,15.30
2022-11-15T16:39:05.151Z,15.30
2022-11-15T16:41:32.369Z,15.20
2022-11-15T16:43:59.183Z,15.30
2022-11-15T16:46:27.752Z,15.30
2022-11-15T16:48:54.841Z,15.20
2022-11-15T16:51:22.346Z,15.20
2022-11-15T16:53:50.233Z,15.20
2022-11-15T16:56:29.115Z,15.20
2022-11-15T16:59:00.208Z,15.20
2022-11-15T17:01:46.906Z,15.20
2022-11-15T17:04:14.503Z,15.20
2022-11-15T17:06:43.231Z,15.20
2022-11-15T17:09:19.213Z,15.20
2022-11-15T17:11:46.151Z,15.20
2022-11-15T17:14:13.680Z,15.20
2022-11-15T17:16:42.674Z,15.10
2022-11-15T17:19:20.883Z,15.10
2022-11-15T17:21:52.149Z,15.10
2022-11-15T17:24:21.148Z,15.10
2022-11-15T17:26:48.221Z,15.10
2022-11-15T17:29:15.073Z,15.00
2022-11-15T17:31:41.855Z,15.00
2022-11-15T17:34:08.778Z,15.00
2022-11-15T17:36:35.960Z,15.00
2022-11-15T17:39:04.093Z,15.00
2022-11-15T17:41:31.386Z,15.00
2022-11-15T17:44:00.042Z,15.00
2022-11-15T17:46:31.254Z,15.00
2022-11-15T17:48:58.130Z,15.00
2022-11-15T17:51:25.377Z,15.00
2022-11-15T17:53:53.196Z,14.90
2022-11-15T17:56:21.851Z,14.90
2022-11-15T17:58:57.434Z,14.90
2022-11-15T18:01:32.712Z,14.80
2022-11-15T18:04:02.013Z,14.90
2022-11-15T18:06:31.096Z,14.90
2022-11-15T18:08:58.621Z,15.00
2022-11-15T18:11:33.059Z,14.90
2022-11-15T18:14:02.665Z,14.80
2022-11-15T18:16:32.279Z,14.80
2022-11-15T18:18:59.578Z,14.80
2022-11-15T18:21:29.035Z,14.80
2022-11-15T18:24:04.244Z,14.70
2022-11-15T18:26:31.475Z,14.70
2022-11-15T18:29:03.868Z,14.70
2022-11-15T18:31:31.992Z,14.70
2022-11-15T18:34:00.113Z,14.70
2022-11-15T18:36:29.712Z,14.70
2022-11-15T18:38:57.694Z,14.70
2022-11-15T18:41:28.413Z,14.70
2022-11-15T18:43:57.447Z,14.70
2022-11-15T18:46:26.605Z,14.70
2022-11-15T18:48:54.605Z,14.70
2022-11-15T18:51:26.756Z,14.60
2022-11-15T18:53:55.099Z,14.60
2022-11-15T18:56:23.749Z,14.70
2022-11-15T18:58:53.455Z,14.70
2022-11-15T19:01:22.911Z,14.70
2022-11-15T19:03:52.049Z,14.60
2022-11-15T19:06:21.845Z,14.70
2022-11-15T19:08:50.993Z,14.70
2022-11-15T19:11:40.064Z,14.70
2022-11-15T19:14:11.962Z,14.70
2022-11-15T19:16:41.199Z,14.60
2022-11-15T19:19:13.160Z,14.60
2022-11-15T19:21:39.969Z,14.70
2022-11-15T19:24:07.225Z,14.60
2022-11-15T19:26:36.942Z,14.70
2022-11-15T19:29:06.623Z,14.70
2022-11-15T19:31:34.281Z,14.70
2022-11-15T19:34:04.670Z,14.70
2022-11-15T19:36:42.473Z,14.70
2022-11-15T19:39:13.360Z,14.70
2022-11-15T19:41:42.610Z,14.70
2022-11-15T19:44:10.710Z,14.60
2022-11-15T19:46:38.337Z,14.60
2022-11-15T19:49:07.985Z,14.60
2022-11-15T19:51:34.989Z,14.70
2022-11-15T19:54:06.545Z,14.60
2022-11-15T19:56:34.929Z,14.60
2022-11-15T19:59:02.613Z,14.60
2022-11-15T20:01:36.315Z,14.50
2022-11-15T20:04:03.437Z,14.50
2022-11-15T20:06:41.896Z,14.50
2022-11-15T20:09:12.624Z,14.50
2022-11-15T20:11:39.495Z,14.50
2022-11-15T20:14:08.957Z,14.50
2022-11-15T20:16:36.159Z,14.60
2022-11-15T20:19:03.451Z,14.60
2022-11-15T20:21:30.494Z,14.60
2022-11-15T20:23:57.710Z,14.60
2022-11-15T20:26:24.589Z,14.50
2022-11-15T20:28:51.432Z,14.50
2022-11-15T20:31:18.205Z,14.50
2022-11-15T20:33:45.924Z,14.50
2022-11-15T20:36:15.960Z,14.50
2022-11-15T20:38:43.653Z,14.50
2022-11-15T20:41:11.787Z,14.50
2022-11-15T20:43:38.710Z,14.50
2022-11-15T20:46:06.626Z,14.50
2022-11-15T20:48:34.038Z,14.40
2022-11-15T20:51:10.006Z,14.40
2022-11-15T20:53:36.962Z,14.40
2022-11-15T20:56:10.862Z,14.30
2022-11-15T20:58:37.904Z,14.40
2022-11-15T21:01:06.594Z,14.40
2022-11-15T21:03:34.239Z,14.40
2022-11-15T21:06:01.084Z,14.40
2022-11-15T21:08:27.996Z,14.40
2022-11-15T21:11:13.439Z,14.40
2022-11-15T21:13:40.506Z,13.50
2022-11-15T21:16:14.381Z,14.30
2022-11-15T21:18:41.201Z,14.30
2022-11-15T21:21:08.185Z,14.30
2022-11-15T21:23:35.235Z,14.30
2022-11-15T21:26:01.947Z,14.20
2022-11-15T21:28:29.199Z,14.30
2022-11-15T21:30:57.997Z,14.20
2022-11-15T21:33:27.425Z,14.30
2022-11-15T21:35:55.309Z,14.20
2022-11-15T21:38:24.409Z,14.30
2022-11-15T21:40:52.350Z,14.30
2022-11-15T21:43:20.248Z,14.30
2022-11-15T21:46:02.693Z,14.30
2022-11-15T21:48:31.770Z,14.30
2022-11-15T21:51:01.770Z,14.40
2022-11-15T21:53:29.623Z,14.40
2022-11-15T21:55:56.473Z,14.40
2022-11-15T21:58:24.118Z,14.30
2022-11-15T22:01:09.812Z,14.20
2022-11-15T22:03:36.655Z,14.20
2022-11-15T22:06:03.771Z,14.20
2022-11-15T22:08:31.667Z,14.30
2022-11-15T22:10:59.031Z,14.20
2022-11-15T22:13:26.923Z,14.20
2022-11-15T22:15:54.776Z,14.20
2022-11-15T22:18:26.442Z,14.20
2022-11-15T22:21:05.247Z,14.20
2022-11-15T22:23:33.818Z,14.20
2022-11-15T22:26:01.205Z,14.20
2022-11-15T22:28:28.201Z,14.20
2022-11-15T22:30:55.269Z,14.20
2022-11-15T22:33:24.707Z,14.20
2022-11-15T22:35:52.241Z,14.10
2022-11-15T22:38:19.676Z,14.10
2022-11-15T22:40:46.977Z,14.10
2022-11-15T22:43:15.714Z,14.10
2022-11-15T22:45:51.582Z,14.10
2022-11-15T22:48:20.375Z,14.20
2022-11-15T22:50:47.402Z,14.20
2022-11-15T22:53:14.456Z,14.10
2022-11-15T22:55:41.939Z,14.10
2022-11-15T22:58:09.160Z,14.10
2022-11-15T23:00:36.456Z,14.20
2022-11-15T23:03:04.230Z,14.20
2022-11-15T23:05:31.089Z,14.20
2022-11-15T23:07:59.146Z,14.10
2022-11-15T23:10:44.607Z,14.20
2022-11-15T23:13:17.444Z,14.10
2022-11-15T23:16:09.969Z,14.00
2022-11-15T23:18:38.584Z,14.10
2022-11-15T23:21:10.611Z,14.10
2022-11-15T23:23:37.704Z,14.10
2022-11-15T23:26:05.636Z,14.10
2022-11-15T23:28:34.244Z,14.10
2022-11-15T23:31:26.750Z,14.20
2022-11-15T23:33:59.664Z,14.20
2022-11-15T23:36:30.037Z,14.20
2022-11-15T23:38:57.161Z,14.20
2022-11-15T23:41:24.712Z,14.20
2022-11-15T23:43:52.372Z,14.20
2022-11-15T23:46:19.296Z,14.20
2022-11-15T23:48:47.418Z,14.10
2022-11-15T23:51:14.744Z,14.20
2022-11-15T23:53:41.809Z,14.20
2022-11-15T23:56:15.767Z,14.10
2022-11-15T23:58:43.715Z,14.10
