createdAt,value
2018-02-09T00:00:13.472Z,0.00
2018-02-09T00:01:13.465Z,0.00
2018-02-09T00:02:13.477Z,0.00
2018-02-09T00:03:13.486Z,0.00
2018-02-09T00:04:13.496Z,0.00
2018-02-09T00:05:13.509Z,0.00
2018-02-09T00:06:13.515Z,0.00
2018-02-09T00:07:13.561Z,0.00
2018-02-09T00:08:13.541Z,0.00
2018-02-09T00:09:13.561Z,0.00
2018-02-09T00:10:13.563Z,0.00
2018-02-09T00:11:13.579Z,0.00
2018-02-09T00:12:13.591Z,0.00
2018-02-09T00:13:13.599Z,0.00
2018-02-09T00:14:13.611Z,0.00
2018-02-09T00:15:13.624Z,0.00
2018-02-09T00:16:13.638Z,0.00
2018-02-09T00:17:13.648Z,0.00
2018-02-09T00:18:13.658Z,0.00
2018-02-09T00:19:13.677Z,0.00
2018-02-09T00:20:13.683Z,0.00
2018-02-09T00:21:13.695Z,0.00
2018-02-09T00:22:13.703Z,0.00
2018-02-09T00:23:13.722Z,0.00
2018-02-09T00:24:13.738Z,0.00
2018-02-09T00:25:13.743Z,0.00
2018-02-09T00:26:13.753Z,0.00
2018-02-09T00:27:13.766Z,0.00
2018-02-09T00:28:13.777Z,0.00
2018-02-09T00:29:13.791Z,0.00
2018-02-09T00:30:13.801Z,0.00
2018-02-09T00:31:13.817Z,0.00
2018-02-09T00:32:13.824Z,0.00
2018-02-09T00:33:13.838Z,0.00
2018-02-09T00:34:13.850Z,0.00
2018-02-09T00:35:13.865Z,0.00
2018-02-09T00:36:13.874Z,0.00
2018-02-09T00:37:13.885Z,0.00
2018-02-09T00:38:13.895Z,0.00
2018-02-09T00:39:13.913Z,0.00
2018-02-09T00:40:13.937Z,0.00
2018-02-09T00:41:13.940Z,0.00
2018-02-09T00:42:13.945Z,0.00
2018-02-09T00:43:13.955Z,0.00
2018-02-09T00:44:13.974Z,0.00
2018-02-09T00:45:13.982Z,0.00
2018-02-09T00:46:13.990Z,0.00
2018-02-09T00:47:14.011Z,0.00
2018-02-09T00:48:14.016Z,0.00
2018-02-09T00:49:14.034Z,0.00
2018-02-09T00:50:14.041Z,0.00
2018-02-09T00:51:14.053Z,0.00
2018-02-09T00:52:14.065Z,0.00
2018-02-09T00:53:14.078Z,0.00
2018-02-09T00:54:14.088Z,0.00
2018-02-09T00:55:14.100Z,0.00
2018-02-09T00:56:14.113Z,0.00
2018-02-09T00:57:14.123Z,0.00
2018-02-09T00:58:14.136Z,0.00
2018-02-09T00:59:14.149Z,0.00
2018-02-09T01:00:14.160Z,0.00
2018-02-09T01:01:14.178Z,0.00
2018-02-09T01:02:14.183Z,0.00
2018-02-09T01:03:14.195Z,0.00
2018-02-09T01:04:14.209Z,0.00
2018-02-09T01:05:14.220Z,0.00
2018-02-09T01:06:14.234Z,0.00
2018-02-09T01:07:14.245Z,0.00
2018-02-09T01:08:14.263Z,0.00
2018-02-09T01:09:14.269Z,0.00
2018-02-09T01:10:14.278Z,0.00
2018-02-09T01:11:14.288Z,0.00
2018-02-09T01:12:14.305Z,0.00
2018-02-09T01:13:14.314Z,0.00
2018-02-09T01:14:14.327Z,0.00
2018-02-09T01:15:14.339Z,0.00
2018-02-09T01:16:14.348Z,0.00
2018-02-09T01:17:14.358Z,0.00
2018-02-09T01:18:14.375Z,0.00
2018-02-09T01:19:14.394Z,0.00
2018-02-09T01:20:14.400Z,0.00
2018-02-09T01:21:14.407Z,0.00
2018-02-09T01:22:14.426Z,0.00
2018-02-09T01:23:14.435Z,0.00
2018-02-09T01:24:14.448Z,0.00
2018-02-09T01:25:14.453Z,0.00
2018-02-09T01:26:14.470Z,0.00
2018-02-09T01:27:14.478Z,0.00
2018-02-09T01:28:14.505Z,0.00
2018-02-09T01:29:14.509Z,0.00
2018-02-09T01:30:14.514Z,0.00
2018-02-09T01:31:14.527Z,0.00
2018-02-09T01:32:14.540Z,0.00
2018-02-09T01:33:14.555Z,0.00
2018-02-09T01:34:14.563Z,0.00
2018-02-09T01:35:14.574Z,0.00
2018-02-09T01:36:14.585Z,0.00
2018-02-09T01:37:14.599Z,0.00
2018-02-09T01:38:14.611Z,0.00
2018-02-09T01:39:14.622Z,0.00
2018-02-09T01:40:14.636Z,0.00
2018-02-09T01:41:14.647Z,0.00
2018-02-09T01:42:14.662Z,0.00
2018-02-09T01:43:14.672Z,0.00
2018-02-09T01:44:14.685Z,0.00
2018-02-09T01:45:14.693Z,0.00
2018-02-09T01:46:14.707Z,0.00
2018-02-09T01:47:14.730Z,0.00
2018-02-09T01:48:14.732Z,0.00
2018-02-09T01:49:14.751Z,0.00
2018-02-09T01:50:14.757Z,0.00
2018-02-09T01:51:14.774Z,0.00
2018-02-09T01:52:14.779Z,0.00
2018-02-09T01:53:14.795Z,0.00
2018-02-09T01:54:14.806Z,0.00
2018-02-09T01:55:14.817Z,0.00
2018-02-09T01:56:14.828Z,0.00
2018-02-09T01:57:14.839Z,0.00
2018-02-09T01:58:14.855Z,0.00
2018-02-09T01:59:14.866Z,0.00
2018-02-09T02:00:14.877Z,0.00
2018-02-09T02:01:14.888Z,0.00
2018-02-09T02:02:14.908Z,0.00
2018-02-09T02:03:14.914Z,0.00
2018-02-09T02:04:14.927Z,0.00
2018-02-09T02:05:14.941Z,0.00
2018-02-09T02:06:14.969Z,0.00
2018-02-09T02:07:14.968Z,0.00
2018-02-09T02:08:14.973Z,0.00
2018-02-09T02:09:14.987Z,0.00
2018-02-09T02:10:14.997Z,0.00
2018-02-09T02:11:15.010Z,0.00
2018-02-09T02:12:15.028Z,0.00
2018-02-09T02:13:15.033Z,0.00
2018-02-09T02:14:15.046Z,0.00
2018-02-09T02:15:15.064Z,0.00
2018-02-09T02:16:15.076Z,0.00
2018-02-09T02:17:15.085Z,0.00
2018-02-09T02:18:15.103Z,0.00
2018-02-09T02:19:15.106Z,0.00
2018-02-09T02:20:15.119Z,0.00
2018-02-09T02:21:15.132Z,0.00
2018-02-09T02:22:15.159Z,0.00
2018-02-09T02:23:15.153Z,0.00
2018-02-09T02:24:15.169Z,0.00
2018-02-09T02:25:15.185Z,0.00
2018-02-09T02:26:15.192Z,0.00
2018-02-09T02:27:15.201Z,0.00
2018-02-09T02:28:15.218Z,0.00
2018-02-09T02:29:15.228Z,0.00
2018-02-09T02:30:15.249Z,0.00
2018-02-09T02:31:15.252Z,0.00
2018-02-09T02:32:15.263Z,0.00
2018-02-09T02:33:15.274Z,0.00
2018-02-09T02:34:15.287Z,0.00
2018-02-09T02:35:15.303Z,0.00
2018-02-09T02:36:15.313Z,0.00
2018-02-09T02:37:15.322Z,0.00
2018-02-09T02:38:15.336Z,0.00
2018-02-09T02:39:15.346Z,0.00
2018-02-09T02:40:15.365Z,0.00
2018-02-09T02:41:15.381Z,0.00
2018-02-09T02:42:15.384Z,0.00
2018-02-09T02:43:15.393Z,0.00
2018-02-09T02:44:15.404Z,0.00
2018-02-09T02:45:15.420Z,0.00
2018-02-09T02:46:15.432Z,0.00
2018-02-09T02:47:15.443Z,0.00
2018-02-09T02:48:15.453Z,0.00
2018-02-09T02:49:15.465Z,0.00
2018-02-09T02:50:15.477Z,0.00
2018-02-09T02:51:15.491Z,0.00
2018-02-09T02:52:15.501Z,0.00
2018-02-09T02:53:15.520Z,0.00
2018-02-09T02:54:15.525Z,0.00
2018-02-09T02:55:15.537Z,0.00
2018-02-09T02:56:15.553Z,0.00
2018-02-09T02:57:15.561Z,0.00
2018-02-09T02:58:15.575Z,0.00
2018-02-09T02:59:15.583Z,0.00
2018-02-09T03:00:15.597Z,0.00
2018-02-09T03:01:15.607Z,0.00
2018-02-09T03:02:15.622Z,0.00
2018-02-09T03:03:15.643Z,0.00
2018-02-09T03:04:15.642Z,0.00
2018-02-09T03:05:15.676Z,0.00
2018-02-09T03:06:15.668Z,0.00
2018-02-09T03:07:15.679Z,0.00
2018-02-09T03:08:15.690Z,0.00
2018-02-09T03:09:15.716Z,0.00
2018-02-09T03:10:15.715Z,0.00
2018-02-09T03:11:15.729Z,0.00
2018-02-09T03:12:15.741Z,0.00
2018-02-09T03:13:15.751Z,0.00
2018-02-09T03:14:15.763Z,0.00
2018-02-09T03:15:15.776Z,0.00
2018-02-09T03:16:15.792Z,0.00
2018-02-09T03:17:15.800Z,0.00
2018-02-09T03:18:15.818Z,0.00
2018-02-09T03:19:15.824Z,0.00
2018-02-09T03:20:15.833Z,0.00
2018-02-09T03:21:15.849Z,0.00
2018-02-09T03:22:15.860Z,0.00
2018-02-09T03:23:15.868Z,0.00
2018-02-09T03:24:15.892Z,0.00
2018-02-09T03:25:15.895Z,0.00
2018-02-09T03:26:15.905Z,0.00
2018-02-09T03:27:15.923Z,0.00
2018-02-09T03:28:15.931Z,0.00
2018-02-09T03:29:15.946Z,0.00
2018-02-09T03:30:15.956Z,0.00
2018-02-09T03:31:15.982Z,0.00
2018-02-09T03:32:15.978Z,0.00
2018-02-09T03:33:15.995Z,0.00
2018-02-09T03:34:16.004Z,0.00
2018-02-09T03:35:16.018Z,0.00
2018-02-09T03:36:16.030Z,0.00
2018-02-09T03:37:16.043Z,0.00
2018-02-09T03:38:16.055Z,0.00
2018-02-09T03:39:16.073Z,0.00
2018-02-09T03:40:16.074Z,0.00
2018-02-09T03:41:16.086Z,0.00
2018-02-09T03:42:16.104Z,0.00
2018-02-09T03:43:16.118Z,0.00
2018-02-09T03:44:16.124Z,0.00
2018-02-09T03:45:16.137Z,0.00
2018-02-09T03:46:16.144Z,0.00
2018-02-09T03:47:16.163Z,0.00
2018-02-09T03:48:16.170Z,0.00
2018-02-09T03:49:16.180Z,0.00
2018-02-09T03:50:16.194Z,0.00
2018-02-09T03:51:16.207Z,0.00
2018-02-09T03:52:16.227Z,0.00
2018-02-09T03:53:16.231Z,0.00
2018-02-09T03:54:16.244Z,0.00
2018-02-09T03:55:16.256Z,0.00
2018-02-09T03:56:16.267Z,0.00
2018-02-09T03:57:16.285Z,0.00
2018-02-09T03:58:16.292Z,0.00
2018-02-09T03:59:16.305Z,0.00
2018-02-09T04:00:16.317Z,0.00
2018-02-09T04:01:16.328Z,0.00
2018-02-09T04:02:16.339Z,0.00
2018-02-09T04:03:16.351Z,0.00
2018-02-09T04:04:16.363Z,0.00
2018-02-09T04:05:16.379Z,0.00
2018-02-09T04:06:16.386Z,0.00
2018-02-09T04:07:16.430Z,0.00
2018-02-09T04:08:16.423Z,0.00
2018-02-09T04:09:16.423Z,0.00
2018-02-09T04:10:16.433Z,0.00
2018-02-09T04:11:16.448Z,0.00
2018-02-09T04:12:16.459Z,0.00
2018-02-09T04:13:16.467Z,0.00
2018-02-09T04:14:16.483Z,0.00
2018-02-09T04:15:16.498Z,0.00
2018-02-09T04:16:16.506Z,0.00
2018-02-09T04:17:16.521Z,0.00
2018-02-09T04:18:16.534Z,0.00
2018-02-09T04:19:16.544Z,0.00
2018-02-09T04:20:16.557Z,0.00
2018-02-09T04:21:16.566Z,0.00
2018-02-09T04:22:16.580Z,0.00
2018-02-09T04:23:16.592Z,0.00
2018-02-09T04:24:16.602Z,0.00
2018-02-09T04:25:16.613Z,0.00
2018-02-09T04:26:16.626Z,0.00
2018-02-09T04:27:16.640Z,0.00
2018-02-09T04:28:16.649Z,0.00
2018-02-09T04:29:16.679Z,0.00
2018-02-09T04:30:16.679Z,0.00
2018-02-09T04:31:16.719Z,0.00
2018-02-09T04:32:16.703Z,0.00
2018-02-09T04:33:16.708Z,0.00
2018-02-09T04:34:16.727Z,0.00
2018-02-09T04:35:16.736Z,0.00
2018-02-09T04:36:16.748Z,0.00
2018-02-09T04:37:16.756Z,0.00
2018-02-09T04:38:16.768Z,0.00
2018-02-09T04:39:16.785Z,0.00
2018-02-09T04:40:16.795Z,0.00
2018-02-09T04:41:16.813Z,0.00
2018-02-09T04:42:16.824Z,0.00
2018-02-09T04:43:16.831Z,0.00
2018-02-09T04:44:16.844Z,0.00
2018-02-09T04:45:16.854Z,0.00
2018-02-09T04:46:16.870Z,0.00
2018-02-09T04:47:16.877Z,0.00
2018-02-09T04:48:16.886Z,0.00
2018-02-09T04:49:16.900Z,0.00
2018-02-09T04:50:16.915Z,0.00
2018-02-09T04:51:16.933Z,0.00
2018-02-09T04:52:16.937Z,0.00
2018-02-09T04:53:16.952Z,0.00
2018-02-09T04:54:16.963Z,0.00
2018-02-09T04:55:16.975Z,0.00
2018-02-09T04:56:16.985Z,0.00
2018-02-09T04:57:17.000Z,0.00
2018-02-09T04:58:17.012Z,0.00
2018-02-09T04:59:17.022Z,0.00
2018-02-09T05:00:17.032Z,0.00
2018-02-09T05:01:17.044Z,0.00
2018-02-09T05:02:17.059Z,0.00
2018-02-09T05:03:17.068Z,0.00
2018-02-09T05:04:17.081Z,0.00
2018-02-09T05:05:17.093Z,0.00
2018-02-09T05:06:17.103Z,0.00
2018-02-09T05:07:17.118Z,0.00
2018-02-09T05:08:17.145Z,0.00
2018-02-09T05:09:17.141Z,0.00
2018-02-09T05:10:17.149Z,0.00
2018-02-09T05:11:17.162Z,0.00
2018-02-09T05:12:17.176Z,0.00
2018-02-09T05:13:17.190Z,0.00
2018-02-09T05:14:17.207Z,0.00
2018-02-09T05:15:17.212Z,0.00
2018-02-09T05:16:17.222Z,0.00
2018-02-09T05:17:17.289Z,0.00
2018-02-09T05:18:17.246Z,0.00
2018-02-09T05:19:17.262Z,0.00
2018-02-09T05:20:17.266Z,0.00
2018-02-09T05:21:17.280Z,0.00
2018-02-09T05:22:17.295Z,0.00
2018-02-09T05:23:17.303Z,0.00
2018-02-09T05:24:17.314Z,0.00
2018-02-09T05:25:17.324Z,0.00
2018-02-09T05:26:17.338Z,0.00
2018-02-09T05:27:17.349Z,0.00
2018-02-09T05:28:17.365Z,0.00
2018-02-09T05:29:17.388Z,0.00
2018-02-09T05:30:17.386Z,0.00
2018-02-09T05:31:17.398Z,0.00
2018-02-09T05:32:17.410Z,0.00
2018-02-09T05:33:17.423Z,0.00
2018-02-09T05:34:17.448Z,0.00
2018-02-09T05:35:17.442Z,0.00
2018-02-09T05:36:17.456Z,0.00
2018-02-09T05:37:17.465Z,0.00
2018-02-09T05:38:17.479Z,0.00
2018-02-09T05:39:17.489Z,0.00
2018-02-09T05:40:17.502Z,0.00
2018-02-09T05:41:17.578Z,0.00
2018-02-09T05:42:17.525Z,0.00
2018-02-09T05:43:17.536Z,0.00
2018-02-09T05:44:17.548Z,0.00
2018-02-09T05:45:17.561Z,0.00
2018-02-09T05:46:17.570Z,0.00
2018-02-09T05:47:17.584Z,0.00
2018-02-09T05:48:17.595Z,0.00
2018-02-09T05:49:17.612Z,0.00
2018-02-09T05:50:17.627Z,0.00
2018-02-09T05:51:17.657Z,0.00
2018-02-09T05:52:17.652Z,0.00
2018-02-09T05:53:17.657Z,0.00
2018-02-09T05:54:17.664Z,0.00
2018-02-09T05:55:18.966Z,0.00
2018-02-09T05:56:18.015Z,0.00
2018-02-09T05:57:17.705Z,0.00
2018-02-09T05:58:17.710Z,0.00
2018-02-09T05:59:17.721Z,0.00
2018-02-09T06:00:17.739Z,0.00
2018-02-09T06:01:17.752Z,0.00
2018-02-09T06:02:17.763Z,0.00
2018-02-09T06:03:17.772Z,0.00
2018-02-09T06:04:17.790Z,0.00
2018-02-09T06:05:17.793Z,0.00
2018-02-09T06:06:17.806Z,0.00
2018-02-09T06:07:17.826Z,0.00
2018-02-09T06:08:17.864Z,0.00
2018-02-09T06:09:17.840Z,0.00
2018-02-09T06:10:17.856Z,0.00
2018-02-09T06:11:17.863Z,0.00
2018-02-09T06:12:17.878Z,0.00
2018-02-09T06:13:17.892Z,0.00
2018-02-09T06:14:17.899Z,0.00
2018-02-09T06:15:17.912Z,0.00
2018-02-09T06:16:17.937Z,0.00
2018-02-09T06:17:17.933Z,0.00
2018-02-09T06:18:17.951Z,0.00
2018-02-09T06:19:17.956Z,0.00
2018-02-09T06:20:17.969Z,0.00
2018-02-09T06:21:17.992Z,0.00
2018-02-09T06:22:17.995Z,0.00
2018-02-09T06:23:18.008Z,4.00
2018-02-09T06:24:18.029Z,4.00
2018-02-09T06:25:18.034Z,0.00
2018-02-09T06:26:18.047Z,0.00
2018-02-09T06:27:18.054Z,4.00
2018-02-09T06:28:18.062Z,0.00
2018-02-09T06:29:18.091Z,4.00
2018-02-09T06:30:18.095Z,4.00
2018-02-09T06:31:18.102Z,8.00
2018-02-09T06:32:18.113Z,4.00
2018-02-09T06:33:18.120Z,8.00
2018-02-09T06:34:18.138Z,8.00
2018-02-09T06:35:18.162Z,8.00
2018-02-09T06:36:18.166Z,8.00
2018-02-09T06:37:18.175Z,12.00
2018-02-09T06:38:18.203Z,16.00
2018-02-09T06:39:18.216Z,16.00
2018-02-09T06:40:18.206Z,20.00
2018-02-09T06:41:18.209Z,24.00
2018-02-09T06:42:18.221Z,24.00
2018-02-09T06:43:18.233Z,28.00
2018-02-09T06:44:18.255Z,32.00
2018-02-09T06:45:18.256Z,36.00
2018-02-09T06:46:18.268Z,40.00
2018-02-09T06:47:18.279Z,48.00
2018-02-09T06:48:18.290Z,52.00
2018-02-09T06:49:18.306Z,64.00
2018-02-09T06:50:18.310Z,72.00
2018-02-09T06:51:18.330Z,84.00
2018-02-09T06:52:18.344Z,96.00
2018-02-09T06:53:18.349Z,112.00
2018-02-09T06:54:18.358Z,124.00
2018-02-09T06:55:18.367Z,136.00
2018-02-09T06:56:18.377Z,152.00
2018-02-09T06:57:18.388Z,168.00
2018-02-09T06:58:18.416Z,184.00
2018-02-09T06:59:18.413Z,204.00
2018-02-09T07:00:18.426Z,224.00
2018-02-09T07:01:18.436Z,240.00
2018-02-09T07:02:18.451Z,256.00
2018-02-09T07:03:18.458Z,276.00
2018-02-09T07:04:18.469Z,300.00
2018-02-09T07:05:18.477Z,320.00
2018-02-09T07:06:18.506Z,344.00
2018-02-09T07:07:18.512Z,372.00
2018-02-09T07:08:18.518Z,400.00
2018-02-09T07:09:18.523Z,428.00
2018-02-09T07:10:18.535Z,460.00
2018-02-09T07:11:18.551Z,492.00
2018-02-09T07:12:18.565Z,524.00
2018-02-09T07:13:18.572Z,564.00
2018-02-09T07:14:18.618Z,608.00
2018-02-09T07:15:18.600Z,652.00
2018-02-09T07:16:18.631Z,700.00
2018-02-09T07:17:18.621Z,752.00
2018-02-09T07:18:18.643Z,800.00
2018-02-09T07:19:18.642Z,852.00
2018-02-09T07:20:18.652Z,904.00
2018-02-09T07:21:18.659Z,952.00
2018-02-09T07:22:18.673Z,996.00
2018-02-09T07:23:18.689Z,1040.00
2018-02-09T07:24:18.693Z,1084.00
2018-02-09T07:25:18.705Z,1124.00
2018-02-09T07:26:18.733Z,1168.00
2018-02-09T07:27:18.733Z,1216.00
2018-02-09T07:28:18.740Z,1260.00
2018-02-09T07:29:18.751Z,1308.00
2018-02-09T07:30:18.760Z,1352.00
2018-02-09T07:31:18.771Z,1396.00
2018-02-09T07:32:18.785Z,1440.00
2018-02-09T07:33:18.810Z,1484.00
2018-02-09T07:34:18.807Z,1520.00
2018-02-09T07:35:18.822Z,1544.00
2018-02-09T07:36:18.835Z,1572.00
2018-02-09T07:37:18.840Z,1584.00
2018-02-09T07:38:18.857Z,1596.00
2018-02-09T07:39:18.867Z,1620.00
2018-02-09T07:40:18.884Z,1660.00
2018-02-09T07:41:18.893Z,1724.00
2018-02-09T07:42:18.903Z,1804.00
2018-02-09T07:43:18.917Z,1888.00
2018-02-09T07:44:18.922Z,1956.00
2018-02-09T07:45:18.933Z,2016.00
2018-02-09T07:46:18.951Z,2068.00
2018-02-09T07:47:18.971Z,2116.00
2018-02-09T07:48:18.976Z,2156.00
2018-02-09T07:49:18.989Z,2208.00
2018-02-09T07:50:18.988Z,2260.00
2018-02-09T07:51:19.001Z,2308.00
2018-02-09T07:52:19.016Z,2352.00
2018-02-09T07:53:19.032Z,2396.00
2018-02-09T07:54:19.039Z,2444.00
2018-02-09T07:55:19.053Z,2476.00
2018-02-09T07:56:19.065Z,2512.00
2018-02-09T07:57:19.074Z,2536.00
2018-02-09T07:58:19.092Z,2556.00
2018-02-09T07:59:19.108Z,2588.00
2018-02-09T08:00:19.130Z,2624.00
2018-02-09T08:01:19.125Z,2640.00
2018-02-09T08:02:19.131Z,2644.00
2018-02-09T08:03:19.146Z,2684.00
2018-02-09T08:04:19.163Z,2756.00
2018-02-09T08:05:19.166Z,2832.00
2018-02-09T08:06:19.180Z,2868.00
2018-02-09T08:07:19.191Z,2916.00
2018-02-09T08:08:19.209Z,2928.00
2018-02-09T08:09:19.218Z,2900.00
2018-02-09T08:10:19.236Z,2832.00
2018-02-09T08:11:19.239Z,2836.00
2018-02-09T08:12:19.253Z,2944.00
2018-02-09T08:13:19.262Z,3060.00
2018-02-09T08:14:19.280Z,3112.00
2018-02-09T08:15:19.286Z,3148.00
2018-02-09T08:16:19.301Z,3176.00
2018-02-09T08:17:19.315Z,3200.00
2018-02-09T08:18:19.326Z,3224.00
2018-02-09T08:19:19.346Z,3248.00
2018-02-09T08:20:19.351Z,3276.00
2018-02-09T08:21:19.374Z,3292.00
2018-02-09T08:22:19.382Z,3272.00
2018-02-09T08:23:19.385Z,3244.00
2018-02-09T08:24:19.448Z,3288.00
2018-02-09T08:25:19.414Z,3392.00
2018-02-09T08:26:19.429Z,3476.00
2018-02-09T08:27:19.444Z,3520.00
2018-02-09T08:28:19.452Z,3544.00
2018-02-09T08:29:19.460Z,3572.00
2018-02-09T08:30:19.481Z,3612.00
2018-02-09T08:31:19.502Z,3636.00
2018-02-09T08:32:19.498Z,3636.00
2018-02-09T08:33:19.508Z,3652.00
2018-02-09T08:34:19.531Z,3672.00
2018-02-09T08:35:19.538Z,3700.00
2018-02-09T08:36:19.549Z,3736.00
2018-02-09T08:37:19.562Z,3772.00
2018-02-09T08:38:19.587Z,3804.00
2018-02-09T08:39:19.595Z,3836.00
2018-02-09T08:40:19.610Z,3868.00
2018-02-09T08:41:19.620Z,3888.00
2018-02-09T08:42:19.639Z,3908.00
2018-02-09T08:43:19.639Z,3936.00
2018-02-09T08:44:19.661Z,3968.00
2018-02-09T08:45:19.678Z,3988.00
2018-02-09T08:46:19.679Z,3996.00
2018-02-09T08:47:19.690Z,4012.00
2018-02-09T08:48:19.709Z,4008.00
2018-02-09T08:49:19.716Z,3968.00
2018-02-09T08:50:19.730Z,3948.00
2018-02-09T08:51:19.740Z,3940.00
2018-02-09T08:52:19.768Z,3924.00
2018-02-09T08:53:19.769Z,3892.00
2018-02-09T08:54:19.785Z,3868.00
2018-02-09T08:55:19.797Z,3856.00
2018-02-09T08:56:19.812Z,3816.00
2018-02-09T08:57:19.824Z,3780.00
2018-02-09T08:58:19.844Z,3772.00
2018-02-09T08:59:19.859Z,3772.00
2018-02-09T09:00:19.865Z,3784.00
2018-02-09T09:01:19.878Z,3776.00
2018-02-09T09:02:19.894Z,3768.00
2018-02-09T09:03:19.907Z,3764.00
2018-02-09T09:04:19.917Z,3752.00
2018-02-09T09:05:19.931Z,3748.00
2018-02-09T09:06:19.944Z,3732.00
2018-02-09T09:07:19.959Z,3752.00
2018-02-09T09:08:19.973Z,3796.00
2018-02-09T09:09:19.992Z,3824.00
2018-02-09T09:10:20.003Z,3840.00
2018-02-09T09:11:20.022Z,3856.00
2018-02-09T09:12:20.045Z,3848.00
2018-02-09T09:13:20.052Z,3828.00
2018-02-09T09:14:20.058Z,3844.00
2018-02-09T09:15:20.066Z,3868.00
2018-02-09T09:16:20.094Z,3888.00
2018-02-09T09:17:20.101Z,3880.00
2018-02-09T09:18:20.116Z,3884.00
2018-02-09T09:19:20.144Z,3900.00
2018-02-09T09:20:20.143Z,3932.00
2018-02-09T09:21:20.152Z,3924.00
2018-02-09T09:22:20.166Z,3940.00
2018-02-09T09:23:20.180Z,3960.00
2018-02-09T09:24:20.203Z,3952.00
2018-02-09T09:25:20.205Z,3956.00
2018-02-09T09:26:20.219Z,3960.00
2018-02-09T09:27:20.234Z,3956.00
2018-02-09T09:28:20.280Z,3968.00
2018-02-09T09:29:20.261Z,3972.00
2018-02-09T09:30:20.279Z,3976.00
2018-02-09T09:31:20.297Z,3992.00
2018-02-09T09:32:20.320Z,4000.00
2018-02-09T09:33:20.320Z,4000.00
2018-02-09T09:34:20.402Z,4016.00
2018-02-09T09:35:20.346Z,4024.00
2018-02-09T09:36:20.360Z,4032.00
2018-02-09T09:37:20.373Z,4012.00
2018-02-09T09:38:20.385Z,4004.00
2018-02-09T09:39:20.403Z,3984.00
2018-02-09T09:40:20.416Z,3968.00
2018-02-09T09:41:20.427Z,3856.00
2018-02-09T09:42:20.450Z,3752.00
2018-02-09T09:43:20.464Z,3848.00
2018-02-09T09:44:20.469Z,3864.00
2018-02-09T09:45:20.483Z,3832.00
2018-02-09T09:46:20.503Z,3812.00
2018-02-09T09:47:20.523Z,3792.00
2018-02-09T09:48:20.529Z,3784.00
2018-02-09T09:49:20.542Z,3768.00
2018-02-09T09:50:20.557Z,3740.00
2018-02-09T09:51:20.569Z,3716.00
2018-02-09T09:52:20.594Z,3696.00
2018-02-09T09:53:20.599Z,3676.00
2018-02-09T09:54:20.614Z,3656.00
2018-02-09T09:55:20.639Z,3604.00
2018-02-09T09:56:20.645Z,3572.00
2018-02-09T09:57:20.666Z,3512.00
2018-02-09T09:58:20.670Z,3508.00
2018-02-09T09:59:20.685Z,3508.00
2018-02-09T10:00:20.700Z,3504.00
2018-02-09T10:01:20.711Z,3508.00
2018-02-09T10:02:20.729Z,3528.00
2018-02-09T10:03:20.740Z,3516.00
2018-02-09T10:04:20.755Z,3496.00
2018-02-09T10:05:20.769Z,3484.00
2018-02-09T10:06:20.787Z,3460.00
2018-02-09T10:07:20.800Z,3432.00
2018-02-09T10:08:20.810Z,3452.00
2018-02-09T10:09:20.837Z,3460.00
2018-02-09T10:10:20.841Z,3464.00
2018-02-09T10:11:20.852Z,3428.00
2018-02-09T10:12:20.876Z,3444.00
2018-02-09T10:13:20.884Z,3460.00
2018-02-09T10:14:20.899Z,3472.00
2018-02-09T10:15:20.925Z,3480.00
2018-02-09T10:16:20.927Z,3452.00
2018-02-09T10:17:20.940Z,3412.00
2018-02-09T10:18:20.955Z,3452.00
2018-02-09T10:19:20.977Z,3460.00
2018-02-09T10:20:20.990Z,3440.00
2018-02-09T10:21:20.999Z,3440.00
2018-02-09T10:22:21.020Z,3472.00
2018-02-09T10:23:21.032Z,3484.00
2018-02-09T10:24:21.044Z,3456.00
2018-02-09T10:25:21.061Z,3468.00
2018-02-09T10:26:21.078Z,3488.00
2018-02-09T10:27:21.084Z,3488.00
2018-02-09T10:28:21.094Z,3500.00
2018-02-09T10:29:21.117Z,3496.00
2018-02-09T10:30:21.129Z,3508.00
2018-02-09T10:31:21.143Z,3508.00
2018-02-09T10:32:21.155Z,3504.00
2018-02-09T10:33:21.178Z,3516.00
2018-02-09T10:34:21.189Z,3496.00
2018-02-09T10:35:21.203Z,3504.00
2018-02-09T10:36:21.214Z,3480.00
2018-02-09T10:37:21.232Z,3472.00
2018-02-09T10:38:21.246Z,3500.00
2018-02-09T10:39:21.263Z,3472.00
2018-02-09T10:40:21.269Z,3440.00
2018-02-09T10:41:21.288Z,3436.00
2018-02-09T10:42:21.302Z,3452.00
2018-02-09T10:43:21.311Z,3456.00
2018-02-09T10:44:21.326Z,3436.00
2018-02-09T10:45:21.340Z,3384.00
2018-02-09T10:46:21.352Z,3376.00
2018-02-09T10:47:21.368Z,3400.00
2018-02-09T10:48:21.380Z,3420.00
2018-02-09T10:49:21.394Z,3400.00
2018-02-09T10:50:21.416Z,3404.00
2018-02-09T10:51:21.432Z,3404.00
2018-02-09T10:52:22.015Z,3396.00
2018-02-09T10:53:21.453Z,3420.00
2018-02-09T10:54:21.467Z,3432.00
2018-02-09T10:55:21.488Z,3428.00
2018-02-09T10:56:21.496Z,3440.00
2018-02-09T10:57:21.520Z,3444.00
2018-02-09T10:58:21.528Z,3444.00
2018-02-09T10:59:21.542Z,3424.00
2018-02-09T11:00:21.562Z,3400.00
2018-02-09T11:01:21.570Z,3360.00
2018-02-09T11:02:21.594Z,3280.00
2018-02-09T11:03:21.599Z,3268.00
2018-02-09T11:04:21.615Z,3264.00
2018-02-09T11:05:21.644Z,3288.00
2018-02-09T11:06:21.649Z,3300.00
2018-02-09T11:07:21.660Z,3284.00
2018-02-09T11:08:21.668Z,3284.00
2018-02-09T11:09:21.685Z,3304.00
2018-02-09T11:10:21.705Z,3284.00
2018-02-09T11:11:21.712Z,3268.00
2018-02-09T11:12:21.723Z,3280.00
2018-02-09T11:13:21.749Z,3256.00
2018-02-09T11:14:21.758Z,3232.00
2018-02-09T11:15:21.769Z,3236.00
2018-02-09T11:16:21.784Z,3244.00
2018-02-09T11:17:21.831Z,3240.00
2018-02-09T11:18:21.821Z,3204.00
2018-02-09T11:19:21.827Z,3180.00
2018-02-09T11:20:21.849Z,3180.00
2018-02-09T11:21:21.862Z,3200.00
2018-02-09T11:22:21.869Z,3220.00
2018-02-09T11:23:21.885Z,3212.00
2018-02-09T11:24:21.901Z,3216.00
2018-02-09T11:25:21.917Z,3212.00
2018-02-09T11:26:21.927Z,3248.00
2018-02-09T11:27:21.941Z,3288.00
2018-02-09T11:28:21.959Z,3312.00
2018-02-09T11:29:21.971Z,3348.00
2018-02-09T11:30:21.993Z,3384.00
2018-02-09T11:31:21.999Z,3380.00
2018-02-09T11:32:22.014Z,3368.00
2018-02-09T11:33:22.035Z,3416.00
2018-02-09T11:34:22.043Z,3428.00
2018-02-09T11:35:22.057Z,3416.00
2018-02-09T11:36:22.074Z,3448.00
2018-02-09T11:37:22.089Z,3460.00
2018-02-09T11:38:22.105Z,3428.00
2018-02-09T11:39:22.116Z,3432.00
2018-02-09T11:40:22.137Z,3428.00
2018-02-09T11:41:22.152Z,3380.00
2018-02-09T11:42:22.161Z,3300.00
2018-02-09T11:43:22.176Z,3320.00
2018-02-09T11:44:22.189Z,3320.00
2018-02-09T11:45:22.204Z,3308.00
2018-02-09T11:46:22.219Z,3252.00
2018-02-09T11:47:22.234Z,3284.00
2018-02-09T11:48:22.255Z,3340.00
2018-02-09T11:49:22.262Z,3368.00
2018-02-09T11:50:22.291Z,3372.00
2018-02-09T11:51:22.298Z,3364.00
2018-02-09T11:52:22.305Z,3364.00
2018-02-09T11:53:22.320Z,3384.00
2018-02-09T11:54:22.333Z,3372.00
2018-02-09T11:55:22.349Z,3388.00
2018-02-09T11:56:22.367Z,3368.00
2018-02-09T11:57:22.387Z,3340.00
2018-02-09T11:58:22.401Z,3344.00
2018-02-09T11:59:22.405Z,3324.00
2018-02-09T12:00:22.430Z,3244.00
2018-02-09T12:01:22.431Z,3196.00
2018-02-09T12:02:22.455Z,3188.00
2018-02-09T12:03:22.466Z,3184.00
2018-02-09T12:04:22.478Z,3144.00
2018-02-09T12:05:22.492Z,3136.00
2018-02-09T12:06:22.510Z,3088.00
2018-02-09T12:07:22.532Z,3080.00
2018-02-09T12:08:22.545Z,3084.00
2018-02-09T12:09:22.549Z,3068.00
2018-02-09T12:10:22.575Z,3048.00
2018-02-09T12:11:22.576Z,3104.00
2018-02-09T12:12:22.593Z,3160.00
2018-02-09T12:13:22.609Z,3212.00
2018-02-09T12:14:22.622Z,3232.00
2018-02-09T12:15:22.636Z,3256.00
2018-02-09T12:16:22.656Z,3292.00
2018-02-09T12:17:22.666Z,3264.00
2018-02-09T12:18:22.691Z,3324.00
2018-02-09T12:19:22.696Z,3348.00
2018-02-09T12:20:22.744Z,3348.00
2018-02-09T12:21:22.724Z,3380.00
2018-02-09T12:22:22.739Z,3432.00
2018-02-09T12:23:22.765Z,3428.00
2018-02-09T12:24:22.771Z,3428.00
2018-02-09T12:25:22.781Z,3400.00
2018-02-09T12:26:22.797Z,3372.00
2018-02-09T12:27:22.810Z,3388.00
2018-02-09T12:28:22.842Z,3380.00
2018-02-09T12:29:22.842Z,3372.00
2018-02-09T12:30:22.859Z,3348.00
2018-02-09T12:31:22.873Z,3328.00
2018-02-09T12:32:22.886Z,3300.00
2018-02-09T12:33:22.900Z,3272.00
2018-02-09T12:34:22.916Z,3184.00
2018-02-09T12:35:22.929Z,3192.00
2018-02-09T12:36:22.949Z,3188.00
2018-02-09T12:37:22.960Z,3204.00
2018-02-09T12:38:22.971Z,3232.00
2018-02-09T12:39:22.993Z,3228.00
2018-02-09T12:40:23.008Z,3228.00
2018-02-09T12:41:23.017Z,3244.00
2018-02-09T12:42:23.041Z,3244.00
2018-02-09T12:43:23.053Z,3280.00