createdAt,value
2022-12-31T00:00:28.901Z,83.6
2022-12-31T00:01:28.890Z,83.6
2022-12-31T00:02:29.145Z,83.6
2022-12-31T00:03:28.962Z,83.6
2022-12-31T00:04:28.950Z,83.6
2022-12-31T00:05:28.946Z,84.2
2022-12-31T00:06:28.897Z,84.2
2022-12-31T00:07:28.910Z,84.2
2022-12-31T00:08:28.889Z,84.2
2022-12-31T00:09:28.903Z,84.2
2022-12-31T00:10:28.948Z,84.2
2022-12-31T00:11:28.959Z,84.2
2022-12-31T00:12:28.903Z,84.2
2022-12-31T00:13:28.905Z,84.2
2022-12-31T00:14:28.905Z,84.2
2022-12-31T00:15:28.894Z,84.2
2022-12-31T00:16:28.916Z,84.2
2022-12-31T00:17:28.944Z,84.2
2022-12-31T00:18:28.873Z,84.2
2022-12-31T00:19:28.876Z,84.2
2022-12-31T00:20:28.892Z,84.2
2022-12-31T00:21:28.927Z,84.2
2022-12-31T00:22:28.899Z,84.2
2022-12-31T00:23:28.908Z,84.2
2022-12-31T00:24:28.889Z,84.2
2022-12-31T00:25:28.900Z,84.2
2022-12-31T00:26:28.946Z,84.2
2022-12-31T00:27:28.892Z,84.2
2022-12-31T00:28:28.940Z,83.8
2022-12-31T00:29:28.901Z,83.8
2022-12-31T00:30:28.898Z,83.8
2022-12-31T00:31:28.909Z,83.8
2022-12-31T00:32:28.924Z,83.8
2022-12-31T00:33:28.896Z,83.8
2022-12-31T00:34:28.915Z,83.8
2022-12-31T00:35:28.911Z,83.8
2022-12-31T00:36:28.904Z,83.8
2022-12-31T00:37:28.952Z,83.8
2022-12-31T00:38:28.966Z,83.8
2022-12-31T00:39:28.904Z,83.8
2022-12-31T00:40:28.929Z,83.8
2022-12-31T00:41:28.899Z,83.8
2022-12-31T00:42:28.943Z,83.8
2022-12-31T00:43:29.025Z,83.8
2022-12-31T00:44:28.975Z,83.8
2022-12-31T00:45:28.927Z,83.8
2022-12-31T00:46:28.951Z,83.8
2022-12-31T00:47:29.168Z,83.8
2022-12-31T00:48:28.911Z,83.8
2022-12-31T00:49:28.906Z,83.8
2022-12-31T00:50:28.959Z,83.8
2022-12-31T00:51:28.926Z,83.8
2022-12-31T00:52:28.923Z,83.8
2022-12-31T00:53:28.903Z,83.8
2022-12-31T00:54:28.953Z,83.8
2022-12-31T00:55:28.955Z,83.8
2022-12-31T00:56:29.001Z,83.8
2022-12-31T00:57:28.925Z,83.8
2022-12-31T00:58:28.933Z,83.8
2022-12-31T00:59:28.971Z,83.8
2022-12-31T01:00:28.921Z,83.8
2022-12-31T01:01:29.103Z,83.8
2022-12-31T01:02:29.166Z,84.4
2022-12-31T01:03:28.998Z,84.4
2022-12-31T01:04:28.928Z,84.4
2022-12-31T01:05:28.967Z,84.4
2022-12-31T01:06:28.936Z,84.4
2022-12-31T01:07:28.959Z,84.4
2022-12-31T01:08:28.977Z,84.4
2022-12-31T01:09:28.934Z,84.4
2022-12-31T01:10:28.939Z,84.4
2022-12-31T01:11:28.929Z,84.4
2022-12-31T01:12:28.930Z,84.4
2022-12-31T01:13:28.982Z,84.4
2022-12-31T01:14:28.958Z,84.4
2022-12-31T01:15:28.984Z,84.4
2022-12-31T01:16:28.939Z,84.4
2022-12-31T01:17:28.953Z,84.4
2022-12-31T01:18:28.929Z,84.4
2022-12-31T01:19:28.969Z,84.4
2022-12-31T01:20:29.038Z,84.5
2022-12-31T01:21:28.967Z,84.5
2022-12-31T01:22:28.950Z,84.5
2022-12-31T01:23:28.983Z,84.5
2022-12-31T01:24:28.999Z,84.5
2022-12-31T01:25:29.010Z,84.5
2022-12-31T01:26:28.976Z,84.5
2022-12-31T01:27:28.974Z,84.5
2022-12-31T01:28:28.953Z,84.5
2022-12-31T01:29:28.991Z,84.5
2022-12-31T01:30:28.984Z,84.5
2022-12-31T01:31:29.042Z,84.5
2022-12-31T01:32:28.989Z,84.5
2022-12-31T01:33:28.994Z,84.5
2022-12-31T01:34:28.962Z,84.5
2022-12-31T01:35:28.956Z,84.5
2022-12-31T01:36:28.953Z,84.5
2022-12-31T01:37:28.989Z,84.5
2022-12-31T01:38:28.996Z,84.5
2022-12-31T01:39:28.990Z,84.5
2022-12-31T01:40:28.984Z,84.5
2022-12-31T01:41:28.990Z,84.5
2022-12-31T01:42:28.995Z,84.5
2022-12-31T01:43:28.985Z,84.5
2022-12-31T01:44:29.017Z,84.5
2022-12-31T01:45:28.986Z,84.5
2022-12-31T01:46:29.033Z,84.5
2022-12-31T01:47:29.005Z,84.5
2022-12-31T01:48:29.015Z,84.5
2022-12-31T01:49:29.012Z,84.5
2022-12-31T01:50:29.045Z,84.5
2022-12-31T01:51:29.002Z,84.5
2022-12-31T01:52:29.025Z,84.5
2022-12-31T01:53:29.001Z,84.5
2022-12-31T01:54:28.992Z,84.3
2022-12-31T01:55:28.983Z,84.3
2022-12-31T01:56:28.991Z,84.3
2022-12-31T01:57:29.004Z,84.3
2022-12-31T01:58:29.011Z,84.3
2022-12-31T01:59:28.986Z,84.3
2022-12-31T02:00:28.998Z,84.3
2022-12-31T02:01:29.169Z,84.3
2022-12-31T02:02:29.138Z,84.3
2022-12-31T02:03:29.037Z,84.3
2022-12-31T02:04:29.040Z,84.3
2022-12-31T02:05:29.002Z,84.3
2022-12-31T02:06:29.017Z,84.3
2022-12-31T02:07:29.015Z,84.3
2022-12-31T02:08:29.008Z,84.3
2022-12-31T02:09:29.025Z,84.3
2022-12-31T02:10:29.071Z,84.3
2022-12-31T02:11:29.012Z,84.3
2022-12-31T02:12:29.004Z,84.3
2022-12-31T02:13:29.066Z,84.3
2022-12-31T02:14:29.045Z,84.3
2022-12-31T02:15:29.027Z,84.3
2022-12-31T02:16:29.068Z,84.3
2022-12-31T02:17:29.010Z,84.3
2022-12-31T02:18:29.035Z,84.3
2022-12-31T02:19:29.040Z,84.3
2022-12-31T02:20:29.069Z,84.3
2022-12-31T02:21:29.033Z,84.3
2022-12-31T02:22:29.067Z,84.3
2022-12-31T02:23:29.032Z,84.3
2022-12-31T02:24:29.033Z,84.3
2022-12-31T02:25:29.030Z,84.3
2022-12-31T02:26:29.032Z,84.3
2022-12-31T02:27:29.053Z,84.3
2022-12-31T02:28:29.047Z,84.3
2022-12-31T02:29:29.031Z,84.3
2022-12-31T02:30:29.009Z,84.3
2022-12-31T02:31:29.082Z,84.3
2022-12-31T02:32:29.045Z,84.3
2022-12-31T02:33:29.069Z,84.3
2022-12-31T02:34:29.035Z,84.3
2022-12-31T02:35:29.023Z,84.3
2022-12-31T02:36:29.055Z,84.3
2022-12-31T02:37:29.027Z,84.3
2022-12-31T02:38:29.042Z,84.3
2022-12-31T02:39:29.061Z,84.3
2022-12-31T02:40:29.039Z,84.3
2022-12-31T02:41:29.040Z,84.3
2022-12-31T02:42:29.074Z,84.3
2022-12-31T02:43:29.051Z,84.3
2022-12-31T02:44:29.062Z,84.3
2022-12-31T02:45:29.038Z,84.3
2022-12-31T02:46:29.116Z,84.3
2022-12-31T02:47:29.050Z,84.3
2022-12-31T02:48:29.032Z,84.3
2022-12-31T02:49:29.051Z,84.3
2022-12-31T02:50:29.101Z,84.3
2022-12-31T02:51:29.086Z,84.3
2022-12-31T02:52:29.033Z,84.3
2022-12-31T02:53:29.067Z,84.5
2022-12-31T02:54:29.074Z,84.5
2022-12-31T02:55:29.070Z,84.5
2022-12-31T02:56:29.098Z,84.5
2022-12-31T02:57:29.052Z,84.5
2022-12-31T02:58:29.067Z,84.5
2022-12-31T02:59:29.088Z,84.5
2022-12-31T03:00:29.084Z,84.5
2022-12-31T03:01:29.265Z,84.5
2022-12-31T03:02:29.188Z,84.5
2022-12-31T03:03:29.077Z,84.5
2022-12-31T03:04:29.065Z,83.2
2022-12-31T03:05:29.128Z,83.2
2022-12-31T03:06:29.076Z,83.2
2022-12-31T03:07:29.068Z,83.2
2022-12-31T03:08:29.095Z,83.2
2022-12-31T03:09:29.071Z,83.2
2022-12-31T03:10:29.063Z,83.2
2022-12-31T03:11:29.071Z,83.2
2022-12-31T03:12:29.077Z,83.2
2022-12-31T03:13:29.067Z,83.2
2022-12-31T03:14:29.062Z,83.2
2022-12-31T03:15:29.083Z,83.2
2022-12-31T03:16:29.133Z,83.2
2022-12-31T03:17:29.072Z,83.2
2022-12-31T03:18:29.070Z,83.2
2022-12-31T03:19:29.135Z,83.2
2022-12-31T03:20:29.142Z,83.2
2022-12-31T03:21:29.066Z,83.2
2022-12-31T03:22:29.119Z,83.2
2022-12-31T03:23:29.080Z,83.2
2022-12-31T03:24:29.087Z,83.2
2022-12-31T03:25:29.087Z,83.2
2022-12-31T03:26:29.079Z,83.2
2022-12-31T03:27:29.077Z,83.2
2022-12-31T03:28:29.072Z,83.2
2022-12-31T03:29:29.100Z,83.2
2022-12-31T03:30:29.113Z,83.2
2022-12-31T03:31:29.160Z,83.2
2022-12-31T03:32:29.139Z,83.2
2022-12-31T03:33:29.091Z,83.2
2022-12-31T03:34:29.104Z,83.2
2022-12-31T03:35:29.092Z,83.2
2022-12-31T03:36:29.138Z,83.2
2022-12-31T03:37:29.064Z,83.2
2022-12-31T03:38:29.108Z,82.2
2022-12-31T03:39:29.072Z,82.2
2022-12-31T03:40:29.097Z,82.2
2022-12-31T03:41:29.083Z,82.2
2022-12-31T03:42:29.092Z,82.2
2022-12-31T03:43:29.115Z,82.2
2022-12-31T03:44:29.109Z,82.2
2022-12-31T03:45:29.175Z,82.2
2022-12-31T03:46:29.109Z,82.2
2022-12-31T03:47:29.103Z,82.2
2022-12-31T03:48:29.116Z,82.2
2022-12-31T03:49:29.103Z,82.2
2022-12-31T03:50:29.134Z,82.2
2022-12-31T03:51:29.089Z,82.2
2022-12-31T03:52:29.091Z,82.2
2022-12-31T03:53:29.102Z,82.2
2022-12-31T03:54:29.091Z,82.2
2022-12-31T03:55:29.099Z,82.2
2022-12-31T03:56:29.129Z,82.2
2022-12-31T03:57:29.108Z,82.2
2022-12-31T03:58:29.080Z,82.2
2022-12-31T03:59:29.108Z,82.2
2022-12-31T04:00:29.119Z,82.2
2022-12-31T04:01:29.231Z,82.2
2022-12-31T04:02:29.572Z,82.2
2022-12-31T04:03:29.173Z,82.2
2022-12-31T04:04:29.107Z,82.2
2022-12-31T04:05:29.117Z,82.2
2022-12-31T04:06:29.109Z,82.2
2022-12-31T04:07:29.164Z,82.2
2022-12-31T04:08:29.117Z,82.2
2022-12-31T04:09:29.107Z,82.2
2022-12-31T04:10:29.151Z,82.2
2022-12-31T04:11:29.128Z,82.2
2022-12-31T04:12:29.117Z,82.2
2022-12-31T04:13:29.127Z,82.2
2022-12-31T04:14:29.127Z,82.2
2022-12-31T04:15:29.145Z,82.2
2022-12-31T04:16:29.198Z,82.2
2022-12-31T04:17:29.100Z,82.2
2022-12-31T04:18:29.155Z,82.2
2022-12-31T04:19:29.128Z,82.2
2022-12-31T04:20:29.097Z,82.2
2022-12-31T04:21:34.784Z,82.2
2022-12-31T04:22:29.104Z,82.2
2022-12-31T04:23:29.125Z,82.2
2022-12-31T04:24:29.150Z,82.2
2022-12-31T04:25:29.131Z,82.2
2022-12-31T04:26:29.158Z,82.2
2022-12-31T04:27:29.125Z,82.2
2022-12-31T04:28:29.139Z,81.3
2022-12-31T04:29:29.124Z,81.3
2022-12-31T04:30:29.170Z,81.4
2022-12-31T04:31:29.198Z,81.4
2022-12-31T04:32:29.133Z,81.4
2022-12-31T04:33:29.125Z,81.4
2022-12-31T04:34:29.163Z,81.4
2022-12-31T04:35:29.130Z,81.4
2022-12-31T04:36:29.164Z,81.4
2022-12-31T04:37:29.116Z,81.4
2022-12-31T04:38:29.125Z,81.4
2022-12-31T04:39:29.133Z,81.4
2022-12-31T04:40:29.160Z,81.4
2022-12-31T04:41:29.131Z,81.4
2022-12-31T04:42:29.132Z,81.4
2022-12-31T04:43:29.188Z,81.4
2022-12-31T04:44:29.138Z,81.4
2022-12-31T04:45:29.166Z,81.4
2022-12-31T04:46:29.170Z,81.4
2022-12-31T04:47:29.171Z,81.4
2022-12-31T04:48:29.166Z,81.4
2022-12-31T04:49:29.167Z,81.4
2022-12-31T04:50:29.166Z,81.4
2022-12-31T04:51:29.189Z,81.4
2022-12-31T04:52:29.170Z,81.4
2022-12-31T04:53:29.136Z,81.4
2022-12-31T04:54:29.155Z,81.4
2022-12-31T04:55:29.216Z,81.4
2022-12-31T04:56:29.168Z,81.4
2022-12-31T04:57:29.225Z,81.4
2022-12-31T04:58:29.166Z,81.4
2022-12-31T04:59:29.228Z,81.4
2022-12-31T05:00:29.191Z,81.4
2022-12-31T05:01:29.248Z,81.4
2022-12-31T05:02:29.300Z,81.4
2022-12-31T05:03:29.207Z,81.4
2022-12-31T05:04:29.168Z,81.4
2022-12-31T05:05:29.189Z,81.4
2022-12-31T05:06:29.206Z,81.4
2022-12-31T05:07:29.197Z,81.4
2022-12-31T05:08:29.187Z,81.4
2022-12-31T05:09:29.151Z,81.4
2022-12-31T05:10:29.181Z,81.4
2022-12-31T05:11:29.157Z,81.4
2022-12-31T05:12:29.212Z,81.4
2022-12-31T05:13:33.129Z,81.4
2022-12-31T05:14:29.217Z,81.4
2022-12-31T05:15:29.144Z,81.4
2022-12-31T05:16:29.224Z,81.4
2022-12-31T05:17:29.198Z,81.4
2022-12-31T05:18:29.401Z,81.4
2022-12-31T05:19:29.191Z,81.4
2022-12-31T05:20:29.150Z,81.4
2022-12-31T05:21:29.147Z,81.4
2022-12-31T05:22:29.156Z,81.4
2022-12-31T05:23:29.196Z,81.4
2022-12-31T05:24:29.249Z,81.4
2022-12-31T05:25:29.194Z,81.4
2022-12-31T05:26:29.193Z,81.4
2022-12-31T05:27:29.154Z,81.4
2022-12-31T05:28:29.206Z,81.4
2022-12-31T05:29:29.212Z,81
2022-12-31T05:30:29.332Z,81
2022-12-31T05:31:29.169Z,81
2022-12-31T05:32:29.177Z,81
2022-12-31T05:33:29.191Z,81
2022-12-31T05:34:29.155Z,81
2022-12-31T05:35:29.203Z,81
2022-12-31T05:36:29.239Z,81
2022-12-31T05:37:29.163Z,81
2022-12-31T05:38:29.155Z,81
2022-12-31T05:39:29.201Z,81
2022-12-31T05:40:29.197Z,81
2022-12-31T05:41:29.209Z,81
2022-12-31T05:42:29.212Z,81
2022-12-31T05:43:29.262Z,81
2022-12-31T05:44:29.199Z,81
2022-12-31T05:45:31.163Z,81
2022-12-31T05:46:29.211Z,81
2022-12-31T05:47:29.177Z,81
2022-12-31T05:48:29.215Z,81.2
2022-12-31T05:49:29.200Z,81.2
2022-12-31T05:50:29.202Z,81.2
2022-12-31T05:51:29.175Z,81.2
2022-12-31T05:52:29.211Z,81.2
2022-12-31T05:53:29.185Z,81.2
2022-12-31T05:54:29.218Z,81.2
2022-12-31T05:55:29.205Z,81.2
2022-12-31T05:56:29.357Z,81.2
2022-12-31T05:57:29.215Z,81.2
2022-12-31T05:58:29.190Z,81.2
2022-12-31T05:59:29.254Z,81.2
2022-12-31T06:00:29.228Z,81.2
2022-12-31T06:01:29.262Z,81.2
2022-12-31T06:02:29.305Z,81.2
2022-12-31T06:03:29.323Z,81.2
2022-12-31T06:04:29.225Z,81.2
2022-12-31T06:05:29.223Z,81.2
2022-12-31T06:06:29.231Z,81.2
2022-12-31T06:07:29.222Z,81.2
2022-12-31T06:08:29.220Z,81.2
2022-12-31T06:09:29.219Z,81.2
2022-12-31T06:10:29.285Z,81.2
2022-12-31T06:11:29.231Z,81.2
2022-12-31T06:12:29.223Z,81.2
2022-12-31T06:13:29.229Z,81.2
2022-12-31T06:14:29.222Z,81.2
2022-12-31T06:15:29.279Z,81.2
2022-12-31T06:16:29.269Z,81.1
2022-12-31T06:17:29.234Z,81.1
2022-12-31T06:18:29.223Z,81.1
2022-12-31T06:19:29.262Z,81.1
2022-12-31T06:20:29.282Z,81.1
2022-12-31T06:21:29.223Z,81.1
2022-12-31T06:22:29.221Z,81.1
2022-12-31T06:23:29.257Z,81.1
2022-12-31T06:24:29.225Z,81.1
2022-12-31T06:25:29.320Z,81.3
2022-12-31T06:26:29.270Z,81.3
2022-12-31T06:27:29.233Z,81.3
2022-12-31T06:28:29.313Z,81.3
2022-12-31T06:29:29.232Z,81.3
2022-12-31T06:30:29.251Z,81.6
2022-12-31T06:31:29.284Z,81.6
2022-12-31T06:32:29.287Z,81.6
2022-12-31T06:33:29.254Z,81.6
2022-12-31T06:34:29.291Z,81.6
2022-12-31T06:35:29.262Z,81.6
2022-12-31T06:36:29.284Z,81.6
2022-12-31T06:37:29.302Z,81.6
2022-12-31T06:38:29.235Z,81.6
2022-12-31T06:39:29.279Z,81.6
2022-12-31T06:40:29.317Z,81.6
2022-12-31T06:41:29.275Z,81.8
2022-12-31T06:42:29.241Z,81.8
2022-12-31T06:43:29.240Z,81.8
2022-12-31T06:44:29.278Z,81.8
2022-12-31T06:45:29.257Z,81.8
2022-12-31T06:46:29.363Z,81.8
2022-12-31T06:47:29.267Z,81.8
2022-12-31T06:48:29.236Z,81.8
2022-12-31T06:49:29.273Z,81.8
2022-12-31T06:50:29.275Z,81.8
2022-12-31T06:51:29.292Z,81.8
2022-12-31T06:52:29.274Z,81.8
2022-12-31T06:53:29.270Z,81.8
2022-12-31T06:54:29.286Z,81.8
2022-12-31T06:55:29.289Z,81.8
2022-12-31T06:56:33.517Z,81.8
2022-12-31T06:57:29.284Z,81.8
2022-12-31T06:58:29.289Z,81.8
2022-12-31T06:59:29.274Z,81.8
2022-12-31T07:00:29.285Z,81.8
2022-12-31T07:01:29.421Z,81.8
2022-12-31T07:02:29.404Z,81.8
2022-12-31T07:03:29.316Z,81.8
2022-12-31T07:04:29.292Z,81.8
2022-12-31T07:05:29.332Z,81.8
2022-12-31T07:06:29.358Z,81.8
2022-12-31T07:07:29.370Z,81.8
2022-12-31T07:08:29.323Z,81.8
2022-12-31T07:09:29.314Z,81.8
2022-12-31T07:10:29.958Z,81.8
2022-12-31T07:11:29.330Z,81.8
2022-12-31T07:12:29.306Z,81.8
2022-12-31T07:13:29.294Z,81.8
2022-12-31T07:14:29.295Z,81.8
2022-12-31T07:15:29.315Z,81.8
2022-12-31T07:16:29.376Z,81.8
2022-12-31T07:17:29.320Z,81.8
2022-12-31T07:18:29.366Z,81.7
2022-12-31T07:19:29.344Z,81.7
2022-12-31T07:20:29.306Z,81.7
2022-12-31T07:21:29.313Z,81.7
2022-12-31T07:22:29.334Z,81.7
2022-12-31T07:23:29.328Z,81.7
2022-12-31T07:24:29.291Z,81.7
2022-12-31T07:25:29.345Z,81.7
2022-12-31T07:26:29.320Z,81.7
2022-12-31T07:27:29.308Z,81.7
2022-12-31T07:28:29.344Z,81.2
2022-12-31T07:29:29.363Z,81.2
2022-12-31T07:30:29.326Z,81.2
2022-12-31T07:31:29.343Z,81.2
2022-12-31T07:32:29.320Z,81.2
2022-12-31T07:33:29.417Z,81.2
2022-12-31T07:34:29.318Z,81.2
2022-12-31T07:35:34.755Z,81.2
2022-12-31T07:36:29.352Z,80.5
2022-12-31T07:37:29.421Z,80.5
2022-12-31T07:38:29.370Z,80.5
2022-12-31T07:39:29.332Z,80.5
2022-12-31T07:40:29.380Z,80.5
2022-12-31T07:41:29.347Z,80.5
2022-12-31T07:42:29.344Z,80.5
2022-12-31T07:43:29.371Z,80.5
2022-12-31T07:44:29.347Z,80.5
2022-12-31T07:45:29.336Z,79.2
2022-12-31T07:46:29.375Z,79.2
2022-12-31T07:47:29.331Z,79.2
2022-12-31T07:48:29.378Z,79.2
2022-12-31T07:49:29.374Z,79.2
2022-12-31T07:50:29.527Z,79.2
2022-12-31T07:51:29.375Z,79.2
2022-12-31T07:52:29.353Z,77.9
2022-12-31T07:53:29.331Z,77.9
2022-12-31T07:54:29.329Z,77.9
2022-12-31T07:55:29.346Z,77.9
2022-12-31T07:56:29.378Z,77.9
2022-12-31T07:57:29.324Z,77.9
2022-12-31T07:58:29.341Z,77.9
2022-12-31T07:59:29.338Z,77.9
2022-12-31T08:00:29.337Z,77.9
2022-12-31T08:01:29.466Z,76.3
2022-12-31T08:02:29.528Z,76.3
2022-12-31T08:03:29.330Z,76.3
2022-12-31T08:04:29.328Z,76.3
2022-12-31T08:05:29.344Z,76.3
2022-12-31T08:06:29.335Z,76.3
2022-12-31T08:07:29.387Z,76.3
2022-12-31T08:08:29.342Z,74.3
2022-12-31T08:09:29.339Z,74.3
2022-12-31T08:10:29.343Z,74.3
2022-12-31T08:11:29.350Z,74.3
2022-12-31T08:12:29.328Z,74.3
2022-12-31T08:13:29.381Z,74.3
2022-12-31T08:14:29.353Z,74.3
2022-12-31T08:15:30.681Z,74.3
2022-12-31T08:16:29.397Z,73.4
2022-12-31T08:17:29.368Z,73.4
2022-12-31T08:18:29.355Z,72.7
2022-12-31T08:19:29.392Z,72.7
2022-12-31T08:20:29.490Z,72.7
2022-12-31T08:21:34.646Z,72.7
2022-12-31T08:22:29.389Z,72.7
2022-12-31T08:23:29.366Z,72.4
2022-12-31T08:24:29.381Z,72.4
2022-12-31T08:25:29.344Z,72.4
2022-12-31T08:26:29.387Z,72.4
2022-12-31T08:27:29.380Z,72.4
2022-12-31T08:28:29.345Z,72.4
2022-12-31T08:29:29.383Z,72.4
2022-12-31T08:30:29.387Z,72.4
2022-12-31T08:31:29.407Z,72.4
2022-12-31T08:32:29.364Z,72.4
2022-12-31T08:33:29.366Z,72.4
2022-12-31T08:34:29.387Z,72.4
2022-12-31T08:35:29.383Z,72.4
2022-12-31T08:36:29.398Z,72.4
2022-12-31T08:37:29.440Z,72.4
2022-12-31T08:38:29.369Z,72.4
2022-12-31T08:39:29.401Z,72.4
2022-12-31T08:40:29.388Z,72.4
2022-12-31T08:41:29.380Z,72.4
2022-12-31T08:42:29.380Z,72.4
2022-12-31T08:43:29.414Z,72.4
2022-12-31T08:44:29.387Z,72.8
2022-12-31T08:45:29.434Z,72.8
2022-12-31T08:46:29.406Z,72.8
2022-12-31T08:47:31.894Z,72.8
2022-12-31T08:48:29.424Z,72.4
2022-12-31T08:49:29.400Z,72.4
2022-12-31T08:50:29.413Z,72.4
2022-12-31T08:51:29.386Z,71
2022-12-31T08:52:29.398Z,71
2022-12-31T08:53:29.398Z,71
2022-12-31T08:54:29.449Z,71
2022-12-31T08:55:29.400Z,71
2022-12-31T08:56:29.405Z,69.4
2022-12-31T08:57:29.427Z,69.4
2022-12-31T08:58:29.392Z,69.4
2022-12-31T08:59:29.407Z,69.4
2022-12-31T09:00:29.437Z,68.4
2022-12-31T09:01:29.479Z,68.4
2022-12-31T09:02:29.415Z,68.4
2022-12-31T09:03:29.457Z,68.4
2022-12-31T09:04:29.515Z,68.4
2022-12-31T09:05:29.456Z,68.4
2022-12-31T09:06:29.438Z,68.4
2022-12-31T09:07:29.412Z,66.9
2022-12-31T09:08:29.466Z,66.9
2022-12-31T09:09:29.467Z,66.9
2022-12-31T09:10:29.432Z,66.2
2022-12-31T09:11:29.406Z,66.2
2022-12-31T09:12:29.427Z,66.2
2022-12-31T09:13:29.421Z,66.2
2022-12-31T09:14:29.433Z,64.5
2022-12-31T09:15:29.487Z,64.5
2022-12-31T09:16:29.447Z,64.5
2022-12-31T09:17:29.435Z,63.6
2022-12-31T09:18:33.194Z,63.6
2022-12-31T09:19:29.472Z,63.6
2022-12-31T09:20:41.924Z,63.6
2022-12-31T09:21:29.429Z,63.6
2022-12-31T09:22:29.421Z,63.6
2022-12-31T09:23:29.474Z,62.1
2022-12-31T09:24:29.450Z,62.1
2022-12-31T09:25:29.424Z,62.1
2022-12-31T09:26:29.434Z,62.1
2022-12-31T09:27:29.450Z,62.1
2022-12-31T09:28:29.461Z,62.1
2022-12-31T09:29:29.424Z,62.1
2022-12-31T09:30:29.497Z,60.8
2022-12-31T09:31:29.507Z,60.8
2022-12-31T09:32:29.450Z,60.8
2022-12-31T09:33:29.422Z,60.8
2022-12-31T09:34:29.446Z,60.8
2022-12-31T09:35:29.469Z,59.6
2022-12-31T09:36:29.479Z,59.6
2022-12-31T09:37:29.539Z,59.6
2022-12-31T09:38:29.461Z,59.6
2022-12-31T09:39:29.434Z,59.6
2022-12-31T09:40:29.445Z,59.6
2022-12-31T09:41:29.460Z,59.6
2022-12-31T09:42:29.459Z,59.6
2022-12-31T09:43:29.489Z,59.6
2022-12-31T09:44:29.497Z,59.6
2022-12-31T09:45:29.526Z,59.6
2022-12-31T09:46:29.461Z,59.6
2022-12-31T09:47:29.451Z,59.6
2022-12-31T09:48:29.482Z,59.6
2022-12-31T09:49:29.519Z,59.6
2022-12-31T09:50:29.474Z,59.6
2022-12-31T09:51:29.467Z,59.6
2022-12-31T09:52:29.457Z,59.6
2022-12-31T09:53:29.481Z,59.6
2022-12-31T09:54:29.482Z,59.6
2022-12-31T09:55:29.465Z,59.6
2022-12-31T09:56:29.438Z,59.6
2022-12-31T09:57:29.454Z,60.7
2022-12-31T09:58:29.479Z,60.7
2022-12-31T09:59:29.470Z,60.7
2022-12-31T10:00:29.526Z,60.7
2022-12-31T10:01:29.609Z,60.7
2022-12-31T10:02:29.700Z,60.7
2022-12-31T10:03:29.522Z,60.7
2022-12-31T10:04:29.462Z,60.7
2022-12-31T10:05:29.541Z,60.7
2022-12-31T10:06:29.498Z,60.7
2022-12-31T10:07:29.475Z,60.7
2022-12-31T10:08:29.494Z,60.7
2022-12-31T10:09:29.488Z,61.5
2022-12-31T10:10:29.487Z,61.5
2022-12-31T10:11:29.529Z,61.8
2022-12-31T10:12:29.480Z,61.8
2022-12-31T10:13:29.516Z,61.8
2022-12-31T10:14:29.476Z,61.8
2022-12-31T10:15:29.548Z,61.8
2022-12-31T10:16:29.559Z,61.8
2022-12-31T10:17:29.499Z,61.8
2022-12-31T10:18:29.546Z,61.8
2022-12-31T10:19:29.501Z,61.8
2022-12-31T10:20:29.482Z,63.4
2022-12-31T10:21:29.514Z,63.4
2022-12-31T10:22:29.485Z,63.4
2022-12-31T10:23:29.529Z,63.4
2022-12-31T10:24:29.526Z,63.4
2022-12-31T10:25:38.623Z,63.4
2022-12-31T10:26:29.490Z,63.4
2022-12-31T10:27:29.494Z,63.4
2022-12-31T10:28:29.499Z,63.4
2022-12-31T10:29:29.597Z,63.4
2022-12-31T10:30:29.575Z,63.4
2022-12-31T10:31:29.520Z,63.4
2022-12-31T10:32:31.405Z,63.4
2022-12-31T10:33:29.496Z,63.4
2022-12-31T10:34:29.526Z,63.4
2022-12-31T10:35:29.545Z,63.4
2022-12-31T10:36:29.540Z,63.4
2022-12-31T10:37:29.517Z,63.4
2022-12-31T10:38:29.520Z,63.4
2022-12-31T10:39:29.515Z,63.4
2022-12-31T10:40:29.520Z,63.9
2022-12-31T10:41:29.528Z,63.9
2022-12-31T10:42:29.530Z,63.9
2022-12-31T10:43:29.507Z,63.9
2022-12-31T10:44:29.535Z,63.9
2022-12-31T10:45:29.526Z,63.9
2022-12-31T10:46:29.615Z,62.9
2022-12-31T10:47:29.536Z,62.9
2022-12-31T10:48:29.539Z,62.9
2022-12-31T10:49:29.517Z,62.9
2022-12-31T10:50:29.588Z,62.9
2022-12-31T10:51:29.538Z,62.5
2022-12-31T10:52:29.521Z,62.5
2022-12-31T10:53:29.536Z,62.5
2022-12-31T10:54:29.547Z,62.5
2022-12-31T10:55:29.572Z,62.5
2022-12-31T10:56:29.529Z,62.5
2022-12-31T10:57:29.565Z,61.5
2022-12-31T10:58:29.576Z,61.5
2022-12-31T10:59:29.575Z,61.5
2022-12-31T11:00:29.563Z,60.2
2022-12-31T11:01:29.680Z,60.2
2022-12-31T11:02:29.794Z,60.2
2022-12-31T11:03:29.923Z,60.2
2022-12-31T11:04:29.601Z,60.2
2022-12-31T11:05:29.609Z,60.2
2022-12-31T11:06:29.553Z,58.8
2022-12-31T11:07:29.616Z,58.8
2022-12-31T11:08:29.641Z,58.8
2022-12-31T11:09:34.347Z,58.8
2022-12-31T11:10:29.561Z,58.1
2022-12-31T11:11:29.661Z,58.1
2022-12-31T11:12:29.601Z,58.1
2022-12-31T11:13:29.606Z,58.1
2022-12-31T11:14:29.588Z,58.1
2022-12-31T11:15:29.636Z,58.1
2022-12-31T11:16:29.674Z,58.1
2022-12-31T11:17:29.596Z,58.1
2022-12-31T11:18:29.616Z,58.1
2022-12-31T11:19:29.610Z,58.1
2022-12-31T11:20:29.615Z,56
2022-12-31T11:21:29.583Z,56
2022-12-31T11:22:29.581Z,56
2022-12-31T11:23:29.602Z,56
2022-12-31T11:24:29.577Z,56
2022-12-31T11:25:29.620Z,56
2022-12-31T11:26:29.676Z,56
2022-12-31T11:27:29.668Z,56
2022-12-31T11:28:29.612Z,56
2022-12-31T11:29:29.614Z,56
2022-12-31T11:30:29.655Z,56
2022-12-31T11:31:29.634Z,56
2022-12-31T11:32:29.623Z,56
2022-12-31T11:33:29.664Z,56
2022-12-31T11:34:29.616Z,55.4
2022-12-31T11:35:29.624Z,55.4
2022-12-31T11:36:29.593Z,55.4
2022-12-31T11:37:29.632Z,55.4
2022-12-31T11:38:29.642Z,55.4
2022-12-31T11:39:31.450Z,55.4
2022-12-31T11:40:29.695Z,55.4
2022-12-31T11:41:29.629Z,54.7
2022-12-31T11:42:29.599Z,54.7
2022-12-31T11:43:29.626Z,54.7
2022-12-31T11:44:29.624Z,54.7
2022-12-31T11:45:29.627Z,54.7
2022-12-31T11:46:29.670Z,54.7
2022-12-31T11:47:29.655Z,54.7
2022-12-31T11:48:31.312Z,54.7
2022-12-31T11:49:29.624Z,54.7
2022-12-31T11:50:29.667Z,54.7
2022-12-31T11:51:29.634Z,54.7
2022-12-31T11:52:29.617Z,54.7
2022-12-31T11:53:29.835Z,54.7
2022-12-31T11:54:29.631Z,54.7
2022-12-31T11:55:29.624Z,53.5
2022-12-31T11:56:29.612Z,53.5
2022-12-31T11:57:29.632Z,53.5
2022-12-31T11:58:29.663Z,53.5
2022-12-31T11:59:29.626Z,53.5
2022-12-31T12:00:29.664Z,53.5
2022-12-31T12:01:29.662Z,53.5
2022-12-31T12:02:29.666Z,53.5
2022-12-31T12:03:29.699Z,53.5
2022-12-31T12:04:29.650Z,53.5
2022-12-31T12:05:29.618Z,53.5
2022-12-31T12:06:29.620Z,53.5
2022-12-31T12:07:29.647Z,53.5
2022-12-31T12:08:29.680Z,53.5
2022-12-31T12:09:29.634Z,53
2022-12-31T12:10:36.034Z,53
2022-12-31T12:11:29.662Z,53
2022-12-31T12:12:29.619Z,53
2022-12-31T12:13:29.644Z,53
2022-12-31T12:14:29.683Z,53
2022-12-31T12:15:29.625Z,53
2022-12-31T12:16:29.675Z,53
2022-12-31T12:17:29.631Z,53
2022-12-31T12:18:29.615Z,53
2022-12-31T12:19:29.634Z,52.1
2022-12-31T12:20:29.700Z,52.1
2022-12-31T12:21:29.873Z,52.1
2022-12-31T12:22:29.661Z,53.3
2022-12-31T12:23:29.649Z,53.3
2022-12-31T12:24:29.647Z,53.3
2022-12-31T12:25:29.682Z,54.1
2022-12-31T12:26:29.647Z,54.1
2022-12-31T12:27:29.710Z,55.2
2022-12-31T12:28:29.673Z,55.2
2022-12-31T12:29:29.667Z,55.2
2022-12-31T12:30:29.673Z,55.2
2022-12-31T12:31:29.728Z,55.2
2022-12-31T12:32:29.684Z,56.9
2022-12-31T12:33:29.683Z,56.9
2022-12-31T12:34:29.653Z,56.9
2022-12-31T12:35:29.656Z,56.9
2022-12-31T12:36:29.655Z,56.9
2022-12-31T12:37:29.763Z,56.9
2022-12-31T12:38:29.677Z,58.5
2022-12-31T12:39:29.650Z,58.5
2022-12-31T12:40:33.665Z,58.5
2022-12-31T12:41:29.648Z,58.5
2022-12-31T12:42:29.673Z,58.5
2022-12-31T12:43:29.719Z,58.5
2022-12-31T12:44:29.670Z,58.5
2022-12-31T12:45:29.683Z,58.5
2022-12-31T12:46:29.744Z,59.8
2022-12-31T12:47:29.685Z,59.8
2022-12-31T12:48:29.771Z,59.8
2022-12-31T12:49:29.701Z,59.8
2022-12-31T12:50:29.690Z,60.6
2022-12-31T12:51:29.686Z,60.6
2022-12-31T12:52:29.676Z,60.6
2022-12-31T12:53:29.656Z,60.6
2022-12-31T12:54:29.792Z,60.6
2022-12-31T12:55:29.736Z,60.6
2022-12-31T12:56:29.675Z,60.6
2022-12-31T12:57:29.699Z,60.6
2022-12-31T12:58:29.706Z,60.6
2022-12-31T12:59:29.712Z,60.6
2022-12-31T13:00:29.842Z,60.6
2022-12-31T13:01:29.817Z,60.6
2022-12-31T13:02:29.807Z,60.6
2022-12-31T13:03:29.752Z,60.6
2022-12-31T13:04:34.351Z,63.5
2022-12-31T13:05:29.716Z,63.5
2022-12-31T13:06:29.788Z,63.5
2022-12-31T13:07:29.719Z,63.5
2022-12-31T13:08:29.728Z,63.5
2022-12-31T13:09:29.743Z,63.5
2022-12-31T13:10:29.717Z,64.5
2022-12-31T13:11:29.738Z,64.5
2022-12-31T13:12:48.847Z,64.5
2022-12-31T13:13:29.713Z,64.5
2022-12-31T13:14:29.742Z,64.5
2022-12-31T13:15:29.785Z,64.5
2022-12-31T13:16:29.778Z,64.5
2022-12-31T13:17:29.739Z,66.5
2022-12-31T13:18:29.741Z,66.5
2022-12-31T13:19:29.737Z,66.5
2022-12-31T13:20:29.787Z,66.5
2022-12-31T13:21:29.726Z,66.5