createdAt,value
2023-10-27T00:01:42.289Z,11.82
2023-10-27T00:04:10.935Z,11.25
2023-10-27T00:06:41.837Z,12.00
2023-10-27T00:09:10.063Z,11.82
2023-10-27T00:11:38.963Z,11.40
2023-10-27T00:14:07.421Z,11.55
2023-10-27T00:16:35.740Z,11.57
2023-10-27T00:19:04.744Z,10.77
2023-10-27T00:21:33.939Z,11.30
2023-10-27T00:24:02.481Z,10.70
2023-10-27T00:26:33.059Z,10.35
2023-10-27T00:29:01.817Z,10.80
2023-10-27T00:31:31.700Z,11.95
2023-10-27T00:34:00.383Z,11.30
2023-10-27T00:36:33.374Z,10.40
2023-10-27T00:39:01.639Z,11.38
2023-10-27T00:41:33.326Z,9.50
2023-10-27T00:44:01.961Z,9.57
2023-10-27T00:46:33.145Z,9.00
2023-10-27T00:49:03.104Z,8.52
2023-10-27T00:51:36.287Z,8.23
2023-10-27T00:54:08.674Z,8.07
2023-10-27T00:56:42.749Z,7.85
2023-10-27T00:59:11.243Z,8.45
2023-10-27T01:01:39.810Z,7.35
2023-10-27T01:04:11.605Z,8.45
2023-10-27T01:06:40.720Z,7.38
2023-10-27T01:09:09.999Z,7.15
2023-10-27T01:11:48.617Z,8.63
2023-10-27T01:14:19.762Z,7.32
2023-10-27T01:16:50.341Z,6.88
2023-10-27T01:19:20.225Z,6.25
2023-10-27T01:21:48.982Z,7.35
2023-10-27T01:24:18.988Z,6.97
2023-10-27T01:26:50.649Z,5.93
2023-10-27T01:29:29.125Z,6.70
2023-10-27T01:31:57.796Z,5.72
2023-10-27T01:34:26.785Z,5.90
2023-10-27T01:36:55.258Z,6.47
2023-10-27T01:39:25.047Z,6.00
2023-10-27T01:41:55.485Z,5.45
2023-10-27T01:44:24.242Z,6.10
2023-10-27T01:46:52.517Z,5.57
2023-10-27T01:49:21.184Z,5.47
2023-10-27T01:51:50.322Z,5.93
2023-10-27T01:54:19.073Z,5.47
2023-10-27T01:56:48.914Z,5.63
2023-10-27T01:59:17.292Z,4.93
2023-10-27T02:01:46.565Z,5.53
2023-10-27T02:04:14.956Z,4.47
2023-10-27T02:06:43.443Z,4.80
2023-10-27T02:09:13.039Z,4.50
2023-10-27T02:11:41.328Z,4.57
2023-10-27T02:14:10.301Z,5.18
2023-10-27T02:16:39.312Z,5.10
2023-10-27T02:19:10.381Z,4.18
2023-10-27T02:21:38.853Z,4.63
2023-10-27T02:24:08.103Z,4.40
2023-10-27T02:26:36.848Z,4.78
2023-10-27T02:29:06.939Z,4.32
2023-10-27T02:31:35.824Z,4.25
2023-10-27T02:34:05.068Z,3.50
2023-10-27T02:36:35.870Z,4.25
2023-10-27T02:39:04.513Z,4.03
2023-10-27T02:41:33.370Z,4.55
2023-10-27T02:44:01.816Z,3.97
2023-10-27T02:46:34.948Z,3.78
2023-10-27T02:49:05.266Z,3.47
2023-10-27T02:51:37.888Z,4.55
2023-10-27T02:54:08.146Z,3.83
2023-10-27T02:56:37.824Z,3.70
2023-10-27T02:59:06.829Z,3.92
2023-10-27T03:01:35.700Z,4.90
2023-10-27T03:04:05.152Z,3.33
2023-10-27T03:06:37.109Z,4.03
2023-10-27T03:09:05.578Z,3.65
2023-10-27T03:11:40.138Z,3.88
2023-10-27T03:14:08.441Z,3.83
2023-10-27T03:16:36.617Z,4.05
2023-10-27T03:19:06.233Z,3.90
2023-10-27T03:21:35.088Z,4.57
2023-10-27T03:24:04.059Z,3.13
2023-10-27T03:26:34.326Z,3.78
2023-10-27T03:29:02.680Z,3.67
2023-10-27T03:31:32.486Z,3.50
2023-10-27T03:34:01.376Z,3.67
2023-10-27T03:36:31.009Z,4.35
2023-10-27T03:38:59.341Z,4.35
2023-10-27T03:41:28.765Z,3.30
2023-10-27T03:43:57.407Z,3.90
2023-10-27T03:46:26.593Z,3.28
2023-10-27T03:48:55.362Z,3.85
2023-10-27T03:51:26.761Z,4.05
2023-10-27T03:53:56.033Z,3.15
2023-10-27T03:56:24.576Z,4.75
2023-10-27T03:58:53.965Z,3.67
2023-10-27T04:01:23.176Z,3.10
2023-10-27T04:03:52.216Z,3.63
2023-10-27T04:06:21.263Z,3.25
2023-10-27T04:08:51.961Z,3.42
2023-10-27T04:11:21.045Z,3.78
2023-10-27T04:13:49.519Z,3.78
2023-10-27T04:16:20.511Z,2.88
2023-10-27T04:21:22.998Z,3.20
2023-10-27T04:23:52.173Z,3.22
2023-10-27T04:26:21.209Z,3.60
2023-10-27T04:28:50.588Z,2.95
2023-10-27T04:31:19.279Z,3.80
2023-10-27T04:33:49.253Z,3.40
2023-10-27T04:36:18.318Z,3.65
2023-10-27T04:38:46.808Z,3.83
2023-10-27T04:41:16.079Z,4.63
2023-10-27T04:43:44.775Z,3.80
2023-10-27T04:46:13.823Z,3.95
2023-10-27T04:48:45.925Z,4.35
2023-10-27T04:51:14.760Z,3.45
2023-10-27T04:53:45.293Z,3.53
2023-10-27T04:56:13.919Z,5.28
2023-10-27T04:58:45.808Z,3.55
2023-10-27T05:01:14.215Z,3.85
2023-10-27T05:03:45.206Z,3.33
2023-10-27T05:06:15.879Z,3.72
2023-10-27T05:08:44.662Z,4.55
2023-10-27T05:11:14.191Z,4.40
2023-10-27T05:13:43.270Z,4.97
2023-10-27T05:16:13.151Z,3.88
2023-10-27T05:18:45.936Z,3.80
2023-10-27T05:21:17.116Z,4.18
2023-10-27T05:23:45.597Z,3.58
2023-10-27T05:26:14.032Z,3.70
2023-10-27T05:28:42.454Z,3.83
2023-10-27T05:31:12.028Z,3.50
2023-10-27T05:33:42.959Z,4.20
2023-10-27T05:36:11.349Z,4.03
2023-10-27T05:38:43.238Z,3.92
2023-10-27T05:41:12.571Z,5.38
2023-10-27T05:43:42.564Z,3.83
2023-10-27T05:46:11.765Z,4.05
2023-10-27T05:48:42.497Z,5.03
2023-10-27T05:51:11.352Z,3.53
2023-10-27T05:53:40.396Z,4.07
2023-10-27T05:56:08.623Z,4.22
2023-10-27T05:58:37.537Z,4.20
2023-10-27T06:01:06.142Z,4.43
2023-10-27T06:03:36.174Z,4.65
2023-10-27T06:06:05.153Z,4.03
2023-10-27T06:08:41.973Z,4.40
2023-10-27T06:11:14.921Z,4.97
2023-10-27T06:13:44.179Z,3.90
2023-10-27T06:16:12.787Z,4.75
2023-10-27T06:18:43.303Z,4.43
2023-10-27T06:21:14.323Z,4.03
2023-10-27T06:23:42.858Z,4.13
2023-10-27T06:26:11.319Z,3.88
2023-10-27T06:28:40.049Z,3.85
2023-10-27T06:31:10.766Z,3.92
2023-10-27T06:33:46.812Z,3.88
2023-10-27T06:36:18.185Z,3.35
2023-10-27T06:38:48.420Z,3.47
2023-10-27T06:41:17.280Z,3.97
2023-10-27T06:43:45.912Z,4.30
2023-10-27T06:46:14.404Z,3.95
2023-10-27T06:48:45.234Z,4.03
2023-10-27T06:51:13.754Z,4.95
2023-10-27T06:53:44.079Z,3.80
2023-10-27T06:56:12.922Z,4.45
2023-10-27T06:58:41.232Z,4.22
2023-10-27T07:01:10.026Z,4.30
2023-10-27T07:03:39.968Z,4.25
2023-10-27T07:06:08.617Z,4.18
2023-10-27T07:08:39.894Z,3.80
2023-10-27T07:11:08.244Z,3.92
2023-10-27T07:13:43.487Z,3.60
2023-10-27T07:16:12.725Z,4.15
2023-10-27T07:18:45.142Z,4.82
2023-10-27T07:21:14.119Z,4.55
2023-10-27T07:23:44.802Z,3.97
2023-10-27T07:26:16.917Z,4.53
2023-10-27T07:28:45.619Z,4.15
2023-10-27T07:31:17.030Z,3.38
2023-10-27T07:33:48.161Z,3.10
2023-10-27T07:36:17.390Z,3.28
2023-10-27T07:38:46.992Z,3.47
2023-10-27T07:41:17.391Z,3.30
2023-10-27T07:43:45.794Z,3.13
2023-10-27T07:46:14.098Z,2.67
2023-10-27T07:48:45.931Z,3.60
2023-10-27T07:51:14.722Z,3.00
2023-10-27T07:53:44.601Z,2.10
2023-10-27T07:56:13.220Z,2.28
2023-10-27T07:58:47.077Z,3.22
2023-10-27T08:01:16.731Z,1.50
2023-10-27T08:03:48.040Z,1.67
2023-10-27T08:06:17.333Z,2.08
2023-10-27T08:08:47.812Z,2.20
2023-10-27T08:11:17.202Z,1.63
2023-10-27T08:13:46.865Z,2.78
2023-10-27T08:16:15.499Z,3.03
2023-10-27T08:18:47.083Z,1.67
2023-10-27T08:21:15.545Z,1.63
2023-10-27T08:23:45.043Z,1.45
2023-10-27T08:26:16.079Z,1.85
2023-10-27T08:28:45.181Z,1.70
2023-10-27T08:31:15.067Z,2.58
2023-10-27T08:33:45.381Z,2.10
2023-10-27T08:36:15.880Z,1.90
2023-10-27T08:38:45.031Z,2.10
2023-10-27T08:41:15.020Z,2.22
2023-10-27T08:43:44.658Z,3.03
2023-10-27T08:46:18.669Z,2.65
2023-10-27T08:48:47.014Z,2.85
2023-10-27T08:51:16.322Z,2.60
2023-10-27T08:53:45.896Z,2.92
2023-10-27T08:56:15.299Z,2.70
2023-10-27T08:58:52.772Z,3.03
2023-10-27T09:01:21.818Z,4.00
2023-10-27T09:04:09.019Z,3.90
2023-10-27T09:06:38.164Z,4.15
2023-10-27T09:09:08.179Z,5.28
2023-10-27T09:11:42.136Z,5.43
2023-10-27T09:14:41.190Z,3.95
2023-10-27T09:17:11.174Z,4.53
2023-10-27T09:19:45.475Z,7.07
2023-10-27T09:22:19.057Z,6.25
2023-10-27T09:24:48.054Z,4.40
2023-10-27T09:27:19.339Z,4.10
2023-10-27T09:29:48.518Z,4.07
2023-10-27T09:32:27.617Z,4.78
2023-10-27T09:35:25.742Z,3.78
2023-10-27T09:37:56.714Z,3.28
2023-10-27T09:40:25.204Z,3.78
2023-10-27T09:43:02.516Z,3.60
2023-10-27T09:45:34.276Z,3.30
2023-10-27T09:48:04.604Z,4.03
2023-10-27T09:50:33.983Z,3.83
2023-10-27T09:53:04.065Z,4.18
2023-10-27T09:55:33.254Z,3.97
2023-10-27T09:58:08.691Z,3.75
2023-10-27T10:00:38.550Z,4.00
2023-10-27T10:03:28.822Z,4.13
2023-10-27T10:06:16.866Z,3.75
2023-10-27T10:09:06.000Z,4.10
2023-10-27T10:11:55.296Z,4.28
2023-10-27T10:14:39.616Z,10.18
2023-10-27T10:17:10.835Z,6.53
2023-10-27T10:19:48.914Z,5.13
2023-10-27T10:22:35.772Z,6.07
2023-10-27T10:25:17.010Z,6.53
2023-10-27T10:28:05.023Z,6.25
2023-10-27T10:30:33.418Z,6.53
2023-10-27T10:33:16.679Z,7.22
2023-10-27T10:35:45.911Z,8.10
2023-10-27T10:38:25.891Z,7.00
2023-10-27T10:40:55.183Z,7.38
2023-10-27T10:43:24.955Z,6.72
2023-10-27T10:45:55.126Z,7.57
2023-10-27T10:48:26.013Z,7.88
2023-10-27T10:50:56.829Z,7.22
2023-10-27T10:53:26.378Z,8.13
2023-10-27T10:56:01.982Z,8.68
2023-10-27T10:58:35.200Z,8.75
2023-10-27T11:01:04.540Z,13.73
2023-10-27T11:03:38.226Z,9.02
2023-10-27T11:06:07.128Z,8.85
2023-10-27T11:08:40.136Z,9.55
2023-10-27T11:11:14.803Z,8.48
2023-10-27T11:13:47.659Z,9.73
2023-10-27T11:16:16.666Z,8.98
2023-10-27T11:18:46.100Z,8.88
2023-10-27T11:21:18.680Z,8.90
2023-10-27T11:23:47.739Z,7.22
2023-10-27T11:26:17.209Z,8.55
2023-10-27T11:28:46.522Z,6.95
2023-10-27T11:31:20.711Z,7.63
2023-10-27T11:33:57.190Z,7.40
2023-10-27T11:36:26.740Z,7.10
2023-10-27T11:38:55.339Z,6.82
2023-10-27T11:41:23.646Z,7.32
2023-10-27T11:43:51.881Z,7.05
2023-10-27T11:46:20.515Z,6.43
2023-10-27T11:48:50.413Z,9.23
2023-10-27T11:51:19.500Z,7.03
2023-10-27T11:53:51.146Z,7.22
2023-10-27T11:56:19.819Z,6.63
2023-10-27T11:58:49.222Z,6.30
2023-10-27T12:01:18.503Z,6.47
2023-10-27T12:03:49.765Z,7.03
2023-10-27T12:06:18.951Z,8.35
2023-10-27T12:08:47.381Z,7.38
2023-10-27T12:11:16.065Z,7.28
2023-10-27T12:13:44.628Z,7.60
2023-10-27T12:16:14.173Z,8.60
2023-10-27T12:18:44.732Z,9.10
2023-10-27T12:21:13.450Z,7.97
2023-10-27T12:23:44.201Z,8.50
2023-10-27T12:26:14.155Z,12.85
2023-10-27T12:28:42.947Z,11.55
2023-10-27T12:31:11.376Z,9.30
2023-10-27T12:33:45.544Z,9.57
2023-10-27T12:36:13.902Z,10.25
2023-10-27T12:38:42.617Z,10.57
2023-10-27T12:41:11.746Z,10.82
2023-10-27T12:43:41.380Z,10.27
2023-10-27T12:46:10.338Z,10.93
2023-10-27T12:48:40.320Z,10.70
2023-10-27T12:51:08.852Z,11.07
2023-10-27T12:53:41.595Z,14.07
2023-10-27T12:56:11.219Z,15.45
2023-10-27T12:58:42.565Z,11.85
2023-10-27T13:01:11.025Z,11.98
2023-10-27T13:03:47.453Z,11.77
2023-10-27T13:06:18.469Z,12.88
2023-10-27T13:08:46.946Z,11.90
2023-10-27T13:11:19.040Z,12.05
2023-10-27T13:13:47.755Z,11.85
2023-10-27T13:16:17.380Z,12.88
2023-10-27T13:18:46.672Z,11.90
2023-10-27T13:21:20.003Z,11.48
2023-10-27T13:23:51.157Z,9.90
2023-10-27T13:26:20.302Z,7.50
2023-10-27T13:28:48.679Z,8.30
2023-10-27T13:31:17.219Z,7.15
2023-10-27T13:33:51.047Z,7.05
2023-10-27T13:36:26.197Z,8.18
2023-10-27T13:39:05.290Z,8.13
2023-10-27T13:41:37.955Z,8.30
2023-10-27T13:44:06.732Z,9.63
2023-10-27T13:46:40.569Z,9.85
2023-10-27T13:49:12.177Z,8.18
2023-10-27T13:51:42.354Z,7.97
2023-10-27T13:54:11.534Z,7.82
2023-10-27T13:56:41.473Z,7.57
2023-10-27T13:59:11.277Z,6.63
2023-10-27T14:01:45.237Z,6.80
2023-10-27T14:04:14.632Z,5.95
2023-10-27T14:06:47.715Z,6.43
2023-10-27T14:09:18.790Z,6.37
2023-10-27T14:11:49.408Z,10.75
2023-10-27T14:14:21.448Z,6.13
2023-10-27T14:16:52.847Z,5.90
2023-10-27T14:19:21.674Z,5.43
2023-10-27T14:21:50.466Z,4.63
2023-10-27T14:24:19.306Z,4.45
2023-10-27T14:26:50.135Z,4.35
2023-10-27T14:29:22.203Z,4.43
2023-10-27T14:31:51.282Z,4.75
2023-10-27T14:34:20.144Z,5.28
2023-10-27T14:36:50.458Z,4.97
2023-10-27T14:39:19.500Z,26.75
2023-10-27T14:41:48.052Z,11.80
2023-10-27T14:44:18.717Z,9.00
2023-10-27T14:46:47.851Z,5.60
2023-10-27T14:49:17.913Z,4.28
2023-10-27T14:51:46.877Z,4.85
2023-10-27T14:54:15.900Z,4.60
2023-10-27T14:56:45.730Z,4.47
2023-10-27T14:59:14.886Z,4.32
2023-10-27T15:01:45.490Z,5.25
2023-10-27T15:04:16.675Z,5.13
2023-10-27T15:06:48.568Z,5.15
2023-10-27T15:09:18.459Z,6.28
2023-10-27T15:11:51.325Z,4.97
2023-10-27T15:14:20.545Z,5.45
2023-10-27T15:16:50.374Z,5.65
2023-10-27T15:19:18.856Z,5.15
2023-10-27T15:21:49.262Z,4.43
2023-10-27T15:24:17.750Z,4.85
2023-10-27T15:26:50.196Z,5.18
2023-10-27T15:29:20.351Z,4.68
2023-10-27T15:31:50.007Z,4.28
2023-10-27T15:34:19.881Z,4.60
2023-10-27T15:36:49.641Z,6.88
2023-10-27T15:39:19.218Z,8.02
2023-10-27T15:41:57.089Z,8.38
2023-10-27T15:44:28.243Z,6.35
2023-10-27T15:46:58.194Z,5.78
2023-10-27T15:49:27.440Z,5.93
2023-10-27T15:52:02.145Z,7.05
2023-10-27T15:54:32.688Z,8.43
2023-10-27T15:57:01.680Z,5.78
2023-10-27T15:59:37.603Z,6.35
2023-10-27T16:04:44.235Z,6.00
2023-10-27T16:07:12.848Z,5.07
2023-10-27T16:09:45.946Z,15.05
2023-10-27T16:12:14.516Z,4.38
2023-10-27T16:14:43.022Z,4.28
2023-10-27T16:17:12.352Z,3.65
2023-10-27T16:19:41.079Z,2.35
2023-10-27T16:22:11.401Z,3.45
2023-10-27T16:24:44.259Z,2.90
2023-10-27T16:27:12.746Z,2.95
2023-10-27T16:29:41.111Z,3.20
2023-10-27T16:32:09.426Z,2.35
2023-10-27T16:34:38.195Z,2.22
2023-10-27T16:37:06.956Z,1.98
2023-10-27T16:39:38.286Z,2.42
2023-10-27T16:42:08.265Z,2.40
2023-10-27T16:44:43.467Z,5.30
2023-10-27T16:47:12.632Z,2.20
2023-10-27T16:49:40.979Z,2.20
2023-10-27T16:52:09.347Z,2.75
2023-10-27T16:54:38.838Z,3.30
2023-10-27T16:57:07.076Z,5.55
2023-10-27T16:59:38.149Z,5.28
2023-10-27T17:02:10.834Z,3.92
2023-10-27T17:04:42.380Z,2.45
2023-10-27T17:07:10.983Z,5.65
2023-10-27T17:09:41.181Z,8.45
2023-10-27T17:12:10.053Z,5.43
2023-10-27T17:14:41.816Z,5.95
2023-10-27T17:17:10.183Z,2.97
2023-10-27T17:19:39.139Z,6.50
2023-10-27T17:22:09.097Z,3.60
2023-10-27T17:24:44.183Z,3.50
2023-10-27T17:27:12.994Z,4.93
2023-10-27T17:29:42.189Z,3.67
2023-10-27T17:32:12.227Z,3.33
2023-10-27T17:34:41.225Z,3.30
2023-10-27T17:37:12.457Z,3.10
2023-10-27T17:39:42.460Z,3.25
2023-10-27T17:42:10.767Z,4.78
2023-10-27T17:44:41.405Z,2.65
2023-10-27T17:47:14.920Z,3.67
2023-10-27T17:49:43.514Z,2.97
2023-10-27T17:52:12.529Z,4.20
2023-10-27T17:54:42.141Z,3.63
2023-10-27T17:57:10.730Z,3.30
2023-10-27T17:59:39.631Z,3.55
2023-10-27T18:02:08.637Z,3.85
2023-10-27T18:04:38.743Z,3.80
2023-10-27T18:07:07.976Z,3.03
2023-10-27T18:09:38.993Z,3.70
2023-10-27T18:12:07.982Z,3.30
2023-10-27T18:14:38.415Z,4.00
2023-10-27T18:17:09.480Z,4.15
2023-10-27T18:19:39.897Z,3.78
2023-10-27T18:22:12.998Z,3.78
2023-10-27T18:24:42.305Z,3.63
2023-10-27T18:27:11.055Z,3.20
2023-10-27T18:29:40.705Z,3.30
2023-10-27T18:32:09.099Z,2.90
2023-10-27T18:34:39.129Z,3.55
2023-10-27T18:37:07.998Z,3.00
2023-10-27T18:39:38.610Z,3.60
2023-10-27T18:42:09.104Z,2.90
2023-10-27T18:44:40.719Z,3.95
2023-10-27T18:47:09.171Z,3.30
2023-10-27T18:49:38.054Z,3.92
2023-10-27T18:52:06.793Z,3.38
2023-10-27T18:54:36.446Z,4.15
2023-10-27T18:57:05.544Z,3.45
2023-10-27T18:59:37.771Z,3.55
2023-10-27T19:02:08.009Z,4.13
2023-10-27T19:04:50.716Z,5.03
2023-10-27T19:07:23.715Z,3.58
2023-10-27T19:09:54.243Z,4.00
2023-10-27T19:12:23.562Z,3.20
2023-10-27T19:14:53.285Z,4.13
2023-10-27T19:17:21.711Z,2.95
2023-10-27T19:19:51.453Z,4.50
2023-10-27T19:22:20.241Z,3.78
2023-10-27T19:24:48.790Z,4.22
2023-10-27T19:27:17.142Z,4.10
2023-10-27T19:29:46.377Z,3.90
2023-10-27T19:32:14.933Z,3.95
2023-10-27T19:34:44.360Z,3.75
2023-10-27T19:37:13.338Z,3.47
2023-10-27T19:39:42.917Z,5.88
2023-10-27T19:42:11.549Z,4.20
2023-10-27T19:44:39.929Z,4.22
2023-10-27T19:47:09.662Z,4.18
2023-10-27T19:49:40.448Z,5.75
2023-10-27T19:52:11.545Z,4.78
2023-10-27T19:54:40.185Z,3.85
2023-10-27T19:57:11.862Z,4.10
2023-10-27T19:59:41.267Z,3.33
2023-10-27T20:02:10.620Z,3.88
2023-10-27T20:04:39.995Z,4.10
2023-10-27T20:07:08.439Z,3.72
2023-10-27T20:09:38.708Z,3.42
2023-10-27T20:12:07.785Z,3.22
2023-10-27T20:14:36.726Z,4.60
2023-10-27T20:17:08.264Z,3.60
2023-10-27T20:19:37.213Z,3.80
2023-10-27T20:22:06.739Z,3.80
2023-10-27T20:24:35.321Z,4.20
2023-10-27T20:27:03.916Z,4.20
2023-10-27T20:29:35.217Z,4.80
2023-10-27T20:32:03.657Z,3.67
2023-10-27T20:34:33.576Z,4.82
2023-10-27T20:37:02.149Z,3.75
2023-10-27T20:39:31.750Z,4.00
2023-10-27T20:42:00.701Z,4.47
2023-10-27T20:44:29.959Z,4.18
2023-10-27T20:46:58.352Z,3.95
2023-10-27T20:49:31.826Z,4.13
2023-10-27T20:52:00.619Z,3.92
2023-10-27T20:54:29.068Z,3.75
2023-10-27T20:56:58.707Z,3.83
2023-10-27T20:59:27.431Z,3.20
2023-10-27T21:01:55.949Z,3.97
2023-10-27T21:04:25.300Z,3.22
2023-10-27T21:06:54.494Z,3.42
2023-10-27T21:09:23.276Z,5.22
2023-10-27T21:11:51.818Z,3.55
2023-10-27T21:14:21.342Z,3.85
2023-10-27T21:16:49.728Z,3.92
2023-10-27T21:19:18.195Z,4.13
2023-10-27T21:21:47.172Z,4.88
2023-10-27T21:24:16.854Z,4.22
2023-10-27T21:26:45.996Z,5.30
2023-10-27T21:29:15.038Z,4.57
2023-10-27T21:32:09.168Z,5.13
2023-10-27T21:34:43.658Z,5.10
2023-10-27T21:37:12.074Z,4.95
2023-10-27T21:39:45.400Z,5.00
2023-10-27T21:42:16.277Z,5.10
2023-10-27T21:44:44.896Z,4.95
2023-10-27T21:47:13.657Z,5.18
2023-10-27T21:49:46.646Z,5.80
2023-10-27T21:52:15.374Z,5.30
2023-10-27T21:54:43.550Z,5.32
2023-10-27T21:57:12.159Z,5.05
2023-10-27T21:59:41.748Z,5.15
2023-10-27T22:02:11.312Z,5.07
2023-10-27T22:04:40.160Z,5.65
2023-10-27T22:07:08.908Z,4.88
2023-10-27T22:09:37.909Z,5.65
2023-10-27T22:12:07.054Z,5.45
2023-10-27T22:14:36.707Z,5.35
2023-10-27T22:17:05.507Z,6.10
2023-10-27T22:19:34.256Z,5.90
2023-10-27T22:22:05.011Z,5.80
2023-10-27T22:24:33.655Z,5.60
2023-10-27T22:27:02.496Z,5.30
2023-10-27T22:29:33.887Z,5.00
2023-10-27T22:32:03.772Z,5.25
2023-10-27T22:34:32.992Z,6.05
2023-10-27T22:37:01.914Z,5.47
2023-10-27T22:39:31.815Z,6.03
2023-10-27T22:42:00.213Z,5.70
2023-10-27T22:44:30.657Z,5.72
2023-10-27T22:46:59.320Z,4.88
2023-10-27T22:49:28.793Z,6.05
2023-10-27T22:51:56.972Z,5.00
2023-10-27T22:54:25.379Z,5.07
2023-10-27T22:56:53.645Z,4.90
2023-10-27T22:59:22.395Z,4.30
2023-10-27T23:01:54.180Z,4.22
2023-10-27T23:04:24.984Z,4.57
2023-10-27T23:06:53.719Z,4.20
2023-10-27T23:09:23.690Z,4.88
2023-10-27T23:11:52.875Z,4.03
2023-10-27T23:14:23.839Z,4.18
2023-10-27T23:16:52.479Z,4.20
2023-10-27T23:19:24.238Z,4.40
2023-10-27T23:21:55.128Z,3.97
2023-10-27T23:24:24.212Z,4.20
2023-10-27T23:26:53.097Z,3.65
2023-10-27T23:29:21.453Z,3.90
2023-10-27T23:31:50.858Z,4.85
2023-10-27T23:34:19.512Z,4.00
2023-10-27T23:36:47.862Z,4.03
2023-10-27T23:39:17.717Z,3.83
2023-10-27T23:41:46.560Z,3.70
2023-10-27T23:44:16.012Z,3.50
2023-10-27T23:46:44.581Z,4.00
2023-10-27T23:49:12.869Z,3.60
2023-10-27T23:51:41.158Z,3.60
2023-10-27T23:54:10.327Z,3.25
2023-10-27T23:56:41.530Z,3.70
2023-10-27T23:59:11.057Z,3.47
