createdAt,value
2019-02-27T00:00:33.460Z,99564.94
2019-02-27T00:03:02.306Z,99559.55
2019-02-27T00:05:31.071Z,99555.64
2019-02-27T00:07:59.845Z,99553.54
2019-02-27T00:10:28.612Z,99548.83
2019-02-27T00:12:57.364Z,99548.91
2019-02-27T00:15:26.134Z,99551.39
2019-02-27T00:17:54.887Z,99547.53
2019-02-27T00:20:23.652Z,99551.41
2019-02-27T00:22:52.421Z,99551.24
2019-02-27T00:25:21.193Z,99550.30
2019-02-27T00:27:50.054Z,99548.58
2019-02-27T00:30:18.888Z,99552.48
2019-02-27T00:32:50.935Z,99550.05
2019-02-27T00:35:18.226Z,99546.57
2019-02-27T00:37:47.083Z,99546.11
2019-02-27T00:40:15.918Z,99546.39
2019-02-27T00:42:44.696Z,99537.98
2019-02-27T00:45:13.523Z,99532.30
2019-02-27T00:47:42.295Z,99526.09
2019-02-27T00:50:11.068Z,99522.55
2019-02-27T00:52:39.944Z,99532.95
2019-02-27T00:55:09.712Z,99532.03
2019-02-27T00:57:38.472Z,99533.06
2019-02-27T01:00:15.853Z,99532.38
2019-02-27T01:02:44.644Z,99533.53
2019-02-27T01:05:13.506Z,99529.02
2019-02-27T01:07:42.383Z,99533.34
2019-02-27T01:10:12.877Z,99529.86
2019-02-27T01:12:41.743Z,99529.80
2019-02-27T01:15:12.218Z,99534.91
2019-02-27T01:17:40.989Z,99532.92
2019-02-27T01:20:12.296Z,99536.59
2019-02-27T01:22:41.064Z,99532.03
2019-02-27T01:25:09.997Z,99542.94
2019-02-27T01:27:38.767Z,99542.16
2019-02-27T01:30:13.083Z,99536.65
2019-02-27T01:32:41.863Z,99533.84
2019-02-27T01:35:11.524Z,99530.05
2019-02-27T01:37:40.365Z,99541.27
2019-02-27T01:40:11.955Z,99541.55
2019-02-27T01:42:40.717Z,99536.45
2019-02-27T01:45:12.470Z,99541.41
2019-02-27T01:47:41.235Z,99547.34
2019-02-27T01:50:30.474Z,99538.22
2019-02-27T01:52:59.243Z,99536.27
2019-02-27T01:55:28.004Z,99532.77
2019-02-27T01:57:56.770Z,99531.46
2019-02-27T02:00:25.633Z,99536.66
2019-02-27T02:02:54.386Z,99532.45
2019-02-27T02:05:26.135Z,99528.87
2019-02-27T02:07:53.630Z,99526.97
2019-02-27T02:10:22.474Z,99525.56
2019-02-27T02:12:54.551Z,99521.77
2019-02-27T02:15:27.275Z,99523.45
2019-02-27T02:18:11.896Z,99518.92
2019-02-27T02:21:03.702Z,99519.22
2019-02-27T02:23:44.919Z,99517.56
2019-02-27T02:26:38.442Z,99513.87
2019-02-27T02:29:22.009Z,99521.42
2019-02-27T02:31:53.747Z,99529.45
2019-02-27T02:34:31.155Z,99532.30
2019-02-27T02:37:20.834Z,99532.98
2019-02-27T02:39:54.762Z,99537.80
2019-02-27T02:42:40.953Z,99537.73
2019-02-27T02:45:24.523Z,99537.59
2019-02-27T02:48:20.312Z,99536.61
2019-02-27T02:51:11.148Z,99539.37
2019-02-27T02:53:49.198Z,99542.08
2019-02-27T02:56:29.733Z,99544.61
2019-02-27T02:59:34.093Z,99554.59
2019-02-27T03:02:05.765Z,99554.43
2019-02-27T03:04:55.177Z,99562.41
2019-02-27T03:07:26.849Z,99563.62
2019-02-27T03:10:17.953Z,99559.45
2019-02-27T03:13:07.106Z,99565.65
2019-02-27T03:15:37.646Z,99569.98
2019-02-27T03:18:18.272Z,99568.34
2019-02-27T03:20:53.213Z,99562.34
2019-02-27T03:23:52.549Z,99557.80
2019-02-27T03:26:33.221Z,99564.27
2019-02-27T03:29:17.361Z,99558.23
2019-02-27T03:32:01.417Z,99560.93
2019-02-27T03:34:50.908Z,99558.95
2019-02-27T03:37:24.832Z,99554.72
2019-02-27T03:39:59.191Z,99557.39
2019-02-27T03:42:36.819Z,99557.87
2019-02-27T03:45:30.650Z,99560.56
2019-02-27T03:48:04.416Z,99556.94
2019-02-27T03:50:56.777Z,99567.35
2019-02-27T03:53:46.421Z,99564.04
2019-02-27T03:56:33.144Z,99566.70
2019-02-27T03:59:06.321Z,99573.34
2019-02-27T04:01:41.016Z,99569.17
2019-02-27T04:04:29.546Z,99579.06
2019-02-27T04:07:14.343Z,99581.37
2019-02-27T04:09:43.212Z,99589.49
2019-02-27T04:12:16.200Z,99595.69
2019-02-27T04:14:42.710Z,99594.46
2019-02-27T04:17:11.564Z,99597.52
2019-02-27T04:19:40.584Z,99603.38
2019-02-27T04:22:09.408Z,99601.39
2019-02-27T04:24:38.208Z,99603.81
2019-02-27T04:27:06.964Z,99602.05
2019-02-27T04:29:40.801Z,99603.64
2019-02-27T04:32:09.607Z,99600.58
2019-02-27T04:34:36.803Z,99605.98
2019-02-27T04:37:05.639Z,99608.40
2019-02-27T04:39:35.786Z,99613.42
2019-02-27T04:42:04.895Z,99612.95
2019-02-27T04:44:35.950Z,99619.51
2019-02-27T04:47:04.324Z,99614.80
2019-02-27T04:49:34.860Z,99616.45
2019-02-27T04:52:03.746Z,99618.29
2019-02-27T04:54:32.595Z,99624.53
2019-02-27T04:57:01.447Z,99623.67
2019-02-27T04:59:30.226Z,99633.86
2019-02-27T05:01:59.077Z,99642.42
2019-02-27T05:04:27.844Z,99645.81
2019-02-27T05:06:56.635Z,99648.34
2019-02-27T05:09:25.472Z,99652.95
2019-02-27T05:11:54.236Z,99647.69
2019-02-27T05:14:24.842Z,99650.97
2019-02-27T05:16:53.579Z,99652.33
2019-02-27T05:19:22.419Z,99656.38
2019-02-27T05:21:52.571Z,99657.43
2019-02-27T05:24:21.989Z,99657.70
2019-02-27T05:26:50.769Z,99663.44
2019-02-27T05:29:19.523Z,99660.77
2019-02-27T05:31:50.192Z,99670.58
2019-02-27T05:34:18.898Z,99674.14
2019-02-27T05:36:47.656Z,99677.16
2019-02-27T05:39:17.274Z,99680.50
2019-02-27T05:41:46.709Z,99685.04
2019-02-27T05:44:15.480Z,99688.82
2019-02-27T05:46:44.321Z,99695.59
2019-02-27T05:49:13.098Z,99696.52
2019-02-27T05:51:41.944Z,99703.09
2019-02-27T05:54:10.786Z,99702.07
2019-02-27T05:56:39.585Z,99704.27
2019-02-27T05:59:08.351Z,99712.94
2019-02-27T06:01:38.283Z,99715.02
2019-02-27T06:04:07.541Z,99721.22
2019-02-27T06:06:36.389Z,99727.05
2019-02-27T06:09:10.066Z,99735.99
2019-02-27T06:11:37.376Z,99741.55
2019-02-27T06:14:06.229Z,99742.28
2019-02-27T06:16:37.631Z,99752.89
2019-02-27T06:19:05.599Z,99752.83
2019-02-27T06:21:34.352Z,99754.61
2019-02-27T06:24:03.114Z,99756.15
2019-02-27T06:26:32.466Z,99760.68
2019-02-27T06:29:01.746Z,99767.88
2019-02-27T06:31:30.503Z,99773.67
2019-02-27T06:33:59.511Z,99776.36
2019-02-27T06:36:28.275Z,99776.45
2019-02-27T06:39:00.159Z,99776.27
2019-02-27T06:41:27.517Z,99781.44
2019-02-27T06:43:58.880Z,99780.80
2019-02-27T06:46:26.867Z,99784.97
2019-02-27T06:48:56.496Z,99785.76
2019-02-27T06:51:25.441Z,99786.51
2019-02-27T06:53:54.208Z,99785.34
2019-02-27T06:56:23.058Z,99796.63
2019-02-27T06:58:51.804Z,99786.81
2019-02-27T07:01:20.582Z,99782.07
2019-02-27T07:03:49.416Z,99781.48
2019-02-27T07:06:21.284Z,99790.19
2019-02-27T07:08:48.664Z,99801.45
2019-02-27T07:11:17.420Z,99796.70
2019-02-27T07:13:46.197Z,99798.22
2019-02-27T07:16:15.041Z,99810.34
2019-02-27T07:18:43.802Z,99815.19
2019-02-27T07:21:12.647Z,99815.56
2019-02-27T07:23:41.485Z,99821.02
2019-02-27T07:26:10.326Z,99822.42
2019-02-27T07:28:43.177Z,99819.98
2019-02-27T07:31:09.592Z,99816.13
2019-02-27T07:33:40.694Z,99818.76
2019-02-27T07:36:08.933Z,99819.52
2019-02-27T07:38:37.687Z,99830.16
2019-02-27T07:41:06.450Z,99829.16
2019-02-27T07:43:35.226Z,99827.86
2019-02-27T07:46:03.991Z,99829.84
2019-02-27T07:48:32.755Z,99839.05
2019-02-27T07:51:02.184Z,99833.32
2019-02-27T07:53:30.965Z,99834.56
2019-02-27T07:55:59.793Z,99834.26
2019-02-27T07:58:28.906Z,99830.09
2019-02-27T08:00:59.052Z,99828.11
2019-02-27T08:03:28.388Z,99824.65
2019-02-27T08:05:59.818Z,99829.08
2019-02-27T08:08:28.808Z,99830.05
2019-02-27T08:10:58.168Z,99833.10
2019-02-27T08:13:29.670Z,99836.22
2019-02-27T08:15:58.601Z,99835.38
2019-02-27T08:18:30.396Z,99837.43
2019-02-27T08:20:59.131Z,99834.38
2019-02-27T08:23:28.507Z,99842.22
2019-02-27T08:25:57.922Z,99842.73
2019-02-27T08:28:27.258Z,99844.16
2019-02-27T08:30:56.633Z,99848.34
2019-02-27T08:33:26.060Z,99846.63
2019-02-27T08:35:55.408Z,99850.55
2019-02-27T08:38:24.762Z,99848.15
2019-02-27T08:40:57.219Z,99848.36
2019-02-27T08:43:25.267Z,99850.16
2019-02-27T08:45:54.628Z,99864.09
2019-02-27T08:48:23.993Z,99866.64
2019-02-27T08:50:53.346Z,99867.81
2019-02-27T08:53:25.848Z,99877.03
2019-02-27T08:55:53.803Z,99879.58
2019-02-27T08:58:23.173Z,99878.40
2019-02-27T09:00:52.574Z,99874.16
2019-02-27T09:03:22.011Z,99882.50
2019-02-27T09:05:53.709Z,99882.05
2019-02-27T09:08:22.478Z,99883.72
2019-02-27T09:10:51.819Z,99881.58
2019-02-27T09:13:21.163Z,99884.28
2019-02-27T09:15:50.526Z,99892.17
2019-02-27T09:18:19.940Z,99883.61
2019-02-27T09:20:53.077Z,99887.55
2019-02-27T09:23:20.481Z,99887.80
2019-02-27T09:25:57.069Z,99893.80
2019-02-27T09:28:20.952Z,99890.26
2019-02-27T09:30:50.387Z,99901.22
2019-02-27T09:33:20.006Z,99901.78
2019-02-27T09:35:50.282Z,99907.78
2019-02-27T09:38:24.126Z,99909.98
2019-02-27T09:40:50.804Z,99909.68
2019-02-27T09:43:20.180Z,99921.88
2019-02-27T09:45:49.603Z,99918.22
2019-02-27T09:48:19.364Z,99920.23
2019-02-27T09:50:49.153Z,99913.61
2019-02-27T09:53:18.553Z,99928.01
2019-02-27T09:55:48.059Z,99929.47
2019-02-27T09:58:17.411Z,99937.28
2019-02-27T10:00:59.194Z,99934.33
2019-02-27T10:03:26.629Z,99935.34
2019-02-27T10:05:55.994Z,99937.78
2019-02-27T10:08:26.148Z,99939.25
2019-02-27T10:10:55.510Z,99942.67
2019-02-27T10:13:24.874Z,99947.25
2019-02-27T10:15:54.228Z,99953.00
2019-02-27T10:18:23.592Z,99954.91
2019-02-27T10:20:52.947Z,99951.16
2019-02-27T10:23:22.313Z,99951.78
2019-02-27T10:25:51.647Z,99953.43
2019-02-27T10:28:21.007Z,99949.19
2019-02-27T10:30:50.703Z,99956.56
2019-02-27T10:33:20.265Z,99946.45
2019-02-27T10:35:49.670Z,99951.50
2019-02-27T10:38:18.488Z,99947.13
2019-02-27T10:40:47.843Z,99944.66
2019-02-27T10:43:17.263Z,99938.37
2019-02-27T10:45:49.365Z,99933.91
2019-02-27T10:48:17.767Z,99930.83
2019-02-27T10:50:47.132Z,99927.96
2019-02-27T10:53:16.496Z,99933.17
2019-02-27T10:55:46.487Z,99931.87
2019-02-27T10:58:16.937Z,99930.66
2019-02-27T11:00:47.185Z,99933.91
2019-02-27T11:03:16.567Z,99943.59
2019-02-27T11:05:45.946Z,99944.36
2019-02-27T11:08:15.377Z,99946.96
2019-02-27T11:10:44.828Z,99936.48
2019-02-27T11:13:14.177Z,99936.98
2019-02-27T11:15:44.819Z,99941.87
2019-02-27T11:18:14.862Z,99939.93
2019-02-27T11:20:44.242Z,99952.11
2019-02-27T11:23:13.622Z,99947.63
2019-02-27T11:25:43.060Z,99956.56
2019-02-27T11:28:12.408Z,99957.41
2019-02-27T11:30:42.875Z,99954.61
2019-02-27T11:33:24.812Z,99955.42
2019-02-27T11:35:43.571Z,99950.09
2019-02-27T11:38:12.984Z,99935.58
2019-02-27T11:40:42.926Z,99944.02
2019-02-27T11:43:12.364Z,99942.72
2019-02-27T11:45:41.713Z,99933.11
2019-02-27T11:48:11.059Z,99928.55
2019-02-27T11:50:40.408Z,99926.53
2019-02-27T11:53:09.754Z,99927.00
2019-02-27T11:55:39.119Z,99938.83
2019-02-27T11:58:08.497Z,99927.30
2019-02-27T12:00:37.857Z,99927.56
2019-02-27T12:03:08.650Z,99938.47
2019-02-27T12:05:38.353Z,99948.55
2019-02-27T12:08:07.757Z,99951.31
2019-02-27T12:10:37.136Z,99947.48
2019-02-27T12:13:06.718Z,99942.05
2019-02-27T12:15:36.077Z,99949.45
2019-02-27T12:18:05.542Z,99949.53
2019-02-27T12:20:34.890Z,99947.15
2019-02-27T12:23:07.530Z,99935.43
2019-02-27T12:25:36.195Z,99937.69
2019-02-27T12:28:06.339Z,99932.51
2019-02-27T12:30:37.450Z,99932.89
2019-02-27T12:33:07.132Z,99927.36
2019-02-27T12:35:37.288Z,99932.16
2019-02-27T12:38:08.141Z,99932.81
2019-02-27T12:40:37.816Z,99941.42
2019-02-27T12:43:07.230Z,99940.33
2019-02-27T12:45:36.659Z,99940.33
2019-02-27T12:48:06.037Z,99931.41
2019-02-27T12:50:35.402Z,99934.03
2019-02-27T12:53:04.977Z,99937.33
2019-02-27T12:55:36.279Z,99939.63
2019-02-27T12:58:05.610Z,99930.29
2019-02-27T13:00:35.681Z,99934.95
2019-02-27T13:03:08.346Z,99929.07
2019-02-27T13:05:36.317Z,99933.23
2019-02-27T13:08:05.692Z,99929.20
2019-02-27T13:10:35.070Z,99928.45
2019-02-27T13:13:04.515Z,99932.98
2019-02-27T13:15:33.949Z,99932.42
2019-02-27T13:18:03.389Z,99935.46
2019-02-27T13:20:34.707Z,99939.65
2019-02-27T13:25:34.041Z,99947.46
2019-02-27T13:28:03.401Z,99944.78
2019-02-27T13:30:32.808Z,99946.77
2019-02-27T13:33:02.332Z,99946.59
2019-02-27T13:35:31.748Z,99947.03
2019-02-27T13:38:01.125Z,99951.64
2019-02-27T13:40:35.028Z,99954.92
2019-02-27T13:43:02.283Z,99963.98
2019-02-27T13:45:33.199Z,99963.03
2019-02-27T13:48:05.776Z,99960.09
2019-02-27T13:50:33.721Z,99956.34
2019-02-27T13:53:03.103Z,99959.34
2019-02-27T13:55:32.472Z,99957.91
2019-02-27T13:58:03.732Z,99958.27
2019-02-27T14:00:35.162Z,99952.47
2019-02-27T14:03:04.632Z,99957.11
2019-02-27T14:05:36.008Z,99962.02
2019-02-27T14:08:05.164Z,99963.48
2019-02-27T14:10:34.826Z,99965.11
2019-02-27T14:13:08.771Z,99957.73
2019-02-27T14:15:35.251Z,99960.02
2019-02-27T14:18:04.796Z,99960.86
2019-02-27T14:20:34.218Z,99961.41
2019-02-27T14:23:03.650Z,99965.20
2019-02-27T14:25:33.711Z,99957.67
2019-02-27T14:28:03.136Z,99957.72
2019-02-27T14:30:50.426Z,99961.98
2019-02-27T14:33:20.623Z,99951.45
2019-02-27T14:35:50.124Z,99953.55
2019-02-27T14:38:21.805Z,99946.73
2019-02-27T14:40:50.552Z,99956.69
2019-02-27T14:43:19.909Z,99955.23
2019-02-27T14:45:50.781Z,99955.22
2019-02-27T14:48:21.616Z,99957.72
2019-02-27T14:50:51.550Z,99949.63
2019-02-27T14:53:21.009Z,99958.47
2019-02-27T14:55:50.374Z,99956.93
2019-02-27T14:58:24.092Z,99957.70
2019-02-27T15:00:50.950Z,99954.54
2019-02-27T15:03:20.308Z,99955.69
2019-02-27T15:05:49.745Z,99960.14
2019-02-27T15:08:19.164Z,99957.63
2019-02-27T15:10:48.540Z,99947.89
2019-02-27T15:13:17.977Z,99949.91
2019-02-27T15:15:47.423Z,99950.84
2019-02-27T15:18:16.786Z,99944.17
2019-02-27T15:20:46.151Z,99944.39
2019-02-27T15:23:15.513Z,99943.68
2019-02-27T15:25:44.943Z,99942.61
2019-02-27T15:28:14.306Z,99937.94
2019-02-27T15:30:46.469Z,99941.15
2019-02-27T15:33:16.390Z,99945.38
2019-02-27T15:35:45.911Z,99941.22
2019-02-27T15:38:15.330Z,99946.70
2019-02-27T15:40:45.272Z,99949.92
2019-02-27T15:43:17.348Z,99939.94
2019-02-27T15:45:47.979Z,99939.89
2019-02-27T15:48:16.883Z,99946.16
2019-02-27T15:50:46.306Z,99941.63
2019-02-27T15:53:15.891Z,99939.20
2019-02-27T15:55:45.557Z,99940.71
2019-02-27T15:58:14.415Z,99941.33
2019-02-27T16:00:43.186Z,99941.18
2019-02-27T16:03:12.143Z,99944.60
2019-02-27T16:05:40.981Z,99941.38
2019-02-27T16:08:09.774Z,99947.47
2019-02-27T16:10:42.589Z,99942.33
2019-02-27T16:13:09.021Z,99945.93
2019-02-27T16:15:37.787Z,99946.76
2019-02-27T16:18:06.636Z,99948.56
2019-02-27T16:20:35.423Z,99948.78
2019-02-27T16:23:05.229Z,99951.29
2019-02-27T16:25:34.149Z,99948.33
2019-02-27T16:28:02.974Z,99950.98
2019-02-27T16:30:33.146Z,99954.60
2019-02-27T16:33:02.118Z,99958.97
2019-02-27T16:35:30.963Z,99960.20
2019-02-27T16:37:59.818Z,99963.83
2019-02-27T16:40:29.666Z,99966.42
2019-02-27T16:42:58.490Z,99964.66
2019-02-27T16:45:33.533Z,99971.80
2019-02-27T16:48:01.069Z,99969.11
2019-02-27T16:50:29.897Z,99976.02
2019-02-27T16:52:58.747Z,99981.81
2019-02-27T16:55:28.372Z,99984.88
2019-02-27T16:57:57.841Z,99976.28
2019-02-27T17:00:31.509Z,99979.56
2019-02-27T17:03:00.280Z,99979.50
2019-02-27T17:05:29.115Z,99988.50
2019-02-27T17:08:02.224Z,99986.84
2019-02-27T17:10:33.853Z,99987.09
2019-02-27T17:13:02.628Z,99989.78
2019-02-27T17:15:34.570Z,99986.09
2019-02-27T17:18:02.055Z,99986.75
2019-02-27T17:20:30.892Z,99981.63
2019-02-27T17:22:59.746Z,99977.37
2019-02-27T17:25:29.961Z,99971.07
2019-02-27T17:27:59.054Z,99974.95
2019-02-27T17:30:30.347Z,99972.09
2019-02-27T17:33:01.376Z,99966.16
2019-02-27T17:35:29.770Z,99967.21
2019-02-27T17:37:58.569Z,99961.73
2019-02-27T17:40:29.101Z,99961.00
2019-02-27T17:42:58.213Z,99965.46
2019-02-27T17:45:27.784Z,99969.92
2019-02-27T17:47:56.644Z,99964.41
2019-02-27T17:50:31.055Z,99967.95
2019-02-27T17:52:56.089Z,99970.12
2019-02-27T17:55:24.892Z,99968.71
2019-02-27T17:57:57.725Z,99971.59
2019-02-27T18:00:51.157Z,99966.82
2019-02-27T18:03:20.438Z,99968.52
2019-02-27T18:05:49.248Z,99969.05
2019-02-27T18:08:18.125Z,99966.86
2019-02-27T18:10:47.115Z,99972.78
2019-02-27T18:13:15.954Z,99974.74
2019-02-27T18:15:44.751Z,99975.38
2019-02-27T18:18:13.661Z,99979.83
2019-02-27T18:20:42.505Z,99981.25
2019-02-27T18:23:11.284Z,99982.27
2019-02-27T18:25:42.078Z,99975.09
2019-02-27T18:28:10.855Z,99970.27
2019-02-27T18:30:39.697Z,99975.19
2019-02-27T18:33:13.605Z,99979.86
2019-02-27T18:35:39.235Z,99981.23
2019-02-27T18:38:08.030Z,99982.84
2019-02-27T18:40:36.836Z,99985.59
2019-02-27T18:43:05.839Z,99983.41
2019-02-27T18:45:34.589Z,99978.22
2019-02-27T18:48:03.427Z,99978.20
2019-02-27T18:50:32.287Z,99978.34
2019-02-27T18:53:01.175Z,99973.55
2019-02-27T18:55:31.418Z,99978.43
2019-02-27T18:58:00.387Z,99973.64
2019-02-27T19:00:30.031Z,99980.71
2019-02-27T19:03:04.774Z,99984.67
2019-02-27T19:05:33.758Z,99984.61
2019-02-27T19:08:02.665Z,99987.59
2019-02-27T19:10:33.359Z,99982.84
2019-02-27T19:13:02.246Z,99985.81
2019-02-27T19:15:31.250Z,99982.25
2019-02-27T19:18:00.136Z,99988.20
2019-02-27T19:20:31.903Z,99984.71
2019-02-27T19:23:00.729Z,99990.33
2019-02-27T19:25:34.147Z,99987.65
2019-02-27T19:28:00.188Z,99981.58
2019-02-27T19:30:29.405Z,99984.22
2019-02-27T19:33:01.790Z,99980.41
2019-02-27T19:35:28.860Z,99971.72
2019-02-27T19:37:57.613Z,99968.22
2019-02-27T19:40:29.822Z,99971.36
2019-02-27T19:43:02.164Z,99960.63
2019-02-27T19:45:31.214Z,99957.52
2019-02-27T19:48:00.053Z,99958.76
2019-02-27T19:50:29.125Z,99968.20
2019-02-27T19:53:03.328Z,99963.84
2019-02-27T19:55:30.058Z,99973.32
2019-02-27T19:57:58.841Z,99960.11
2019-02-27T20:00:34.837Z,99959.68
2019-02-27T20:03:02.789Z,99964.18
2019-02-27T20:05:31.672Z,99963.78
2019-02-27T20:08:02.360Z,99959.75
2019-02-27T20:10:33.268Z,99957.22
2019-02-27T20:13:01.815Z,99955.97
2019-02-27T20:15:30.669Z,99956.82
2019-02-27T20:17:59.537Z,99958.56
2019-02-27T20:20:30.010Z,99958.58
2019-02-27T20:22:58.955Z,99958.62
2019-02-27T20:25:29.779Z,99959.18
2019-02-27T20:27:58.967Z,99956.07
2019-02-27T20:30:27.807Z,99957.81
2019-02-27T20:32:56.650Z,99956.60
2019-02-27T20:35:25.553Z,99955.30
2019-02-27T20:37:54.399Z,99954.44
2019-02-27T20:40:23.167Z,99949.72
2019-02-27T20:42:54.870Z,99947.53
2019-02-27T20:45:26.797Z,99950.09
2019-02-27T20:48:00.530Z,99940.96
2019-02-27T20:50:35.040Z,99934.72
2019-02-27T20:52:59.993Z,99930.43
2019-02-27T20:55:30.952Z,99930.41
2019-02-27T20:57:59.400Z,99918.08
2019-02-27T21:00:28.202Z,99915.02
2019-02-27T21:02:57.039Z,99910.20
2019-02-27T21:05:26.870Z,99908.44
2019-02-27T21:08:00.907Z,99910.20
2019-02-27T21:10:34.267Z,99901.11
2019-02-27T21:13:03.035Z,99905.38
2019-02-27T21:15:32.386Z,99898.52
2019-02-27T21:18:02.136Z,99898.53
2019-02-27T21:20:33.096Z,99884.64
2019-02-27T21:23:01.548Z,99876.30
2019-02-27T21:25:30.319Z,99879.98
2019-02-27T21:27:59.169Z,99877.34
2019-02-27T21:30:27.966Z,99871.90
2019-02-27T21:32:56.739Z,99873.88
2019-02-27T21:35:28.854Z,99873.88
2019-02-27T21:37:56.103Z,99865.16
2019-02-27T21:40:24.876Z,99857.45
2019-02-27T21:42:53.706Z,99861.34
2019-02-27T21:45:23.540Z,99866.04
2019-02-27T21:47:52.944Z,99859.88
2019-02-27T21:50:25.740Z,99857.73
2019-02-27T21:52:55.600Z,99850.31
2019-02-27T21:55:24.816Z,99845.58
2019-02-27T21:57:53.685Z,99846.80
2019-02-27T22:00:24.653Z,99837.23
2019-02-27T22:02:54.789Z,99841.13
2019-02-27T22:05:23.716Z,99840.70
2019-02-27T22:07:52.725Z,99837.95
2019-02-27T22:10:21.585Z,99838.30
2019-02-27T22:12:50.460Z,99842.53
2019-02-27T22:15:29.894Z,99846.38
2019-02-27T22:17:58.665Z,99842.77
2019-02-27T22:20:27.540Z,99831.56
2019-02-27T22:22:56.367Z,99832.75
2019-02-27T22:25:30.290Z,99821.99
2019-02-27T22:27:58.274Z,99821.54
2019-02-27T22:30:26.368Z,99819.94
2019-02-27T22:32:55.196Z,99827.66
2019-02-27T22:35:24.233Z,99824.59
2019-02-27T22:37:53.074Z,99830.27
2019-02-27T22:40:25.465Z,99829.84
2019-02-27T22:42:54.303Z,99826.80
2019-02-27T22:45:23.139Z,99830.23
2019-02-27T22:47:54.009Z,99823.85
2019-02-27T22:50:22.599Z,99831.62
2019-02-27T22:52:54.579Z,99831.64
2019-02-27T22:55:22.454Z,99827.83
2019-02-27T22:57:51.294Z,99821.25
2019-02-27T23:00:49.651Z,99825.13
2019-02-27T23:03:18.681Z,99815.93
2019-02-27T23:05:47.623Z,99814.94
2019-02-27T23:08:16.467Z,99814.63
2019-02-27T23:10:45.508Z,99818.08
2019-02-27T23:13:14.377Z,99815.37
2019-02-27T23:15:43.261Z,99817.99
2019-02-27T23:18:12.157Z,99814.63
2019-02-27T23:20:40.918Z,99809.38
2019-02-27T23:23:09.745Z,99807.58
2019-02-27T23:25:38.633Z,99811.39
2019-02-27T23:28:07.470Z,99812.13
2019-02-27T23:30:36.301Z,99809.75
2019-02-27T23:33:05.111Z,99819.08
2019-02-27T23:35:33.945Z,99805.45
2019-02-27T23:38:03.298Z,99810.00
2019-02-27T23:40:32.850Z,99814.39
2019-02-27T23:43:03.399Z,99814.51
2019-02-27T23:45:32.338Z,99816.23
2019-02-27T23:48:02.207Z,99813.05
2019-02-27T23:50:31.733Z,99807.64
2019-02-27T23:53:00.625Z,99806.52
2019-02-27T23:55:29.465Z,99807.23
2019-02-27T23:57:58.563Z,99807.04
