createdAt,value
2018-09-29T00:02:51.746Z,75.20
2018-09-29T00:05:56.215Z,76.20
2018-09-29T00:09:00.676Z,73.70
2018-09-29T00:12:05.172Z,74.70
2018-09-29T00:15:09.880Z,74.20
2018-09-29T00:18:14.331Z,73.70
2018-09-29T00:21:18.842Z,74.90
2018-09-29T00:24:23.343Z,73.00
2018-09-29T00:27:27.786Z,73.20
2018-09-29T00:30:32.255Z,74.50
2018-09-29T00:33:37.908Z,73.60
2018-09-29T00:36:42.401Z,73.90
2018-09-29T00:39:46.842Z,74.80
2018-09-29T00:42:51.334Z,73.50
2018-09-29T00:45:55.782Z,72.80
2018-09-29T00:49:00.202Z,73.40
2018-09-29T00:52:04.627Z,74.10
2018-09-29T00:55:09.190Z,73.80
2018-09-29T00:58:13.654Z,73.60
2018-09-29T01:01:18.186Z,75.00
2018-09-29T01:04:22.631Z,74.40
2018-09-29T01:07:27.103Z,75.50
2018-09-29T01:10:31.520Z,74.40
2018-09-29T01:13:35.978Z,74.10
2018-09-29T01:16:40.422Z,74.80
2018-09-29T01:19:44.859Z,75.30
2018-09-29T01:22:49.451Z,75.60
2018-09-29T01:25:53.906Z,73.70
2018-09-29T01:28:58.349Z,75.30
2018-09-29T01:32:02.831Z,74.40
2018-09-29T01:35:07.303Z,76.10
2018-09-29T01:38:11.762Z,77.00
2018-09-29T01:41:16.230Z,77.00
2018-09-29T01:44:20.716Z,78.20
2018-09-29T01:47:25.170Z,77.60
2018-09-29T01:50:29.674Z,76.60
2018-09-29T01:53:34.139Z,76.80
2018-09-29T01:56:38.645Z,77.00
2018-09-29T01:59:43.125Z,78.20
2018-09-29T02:02:47.579Z,78.90
2018-09-29T02:05:52.091Z,78.20
2018-09-29T02:08:56.550Z,77.60
2018-09-29T02:12:01.068Z,78.00
2018-09-29T02:15:05.563Z,78.10
2018-09-29T02:18:10.015Z,78.50
2018-09-29T02:21:14.457Z,78.80
2018-09-29T02:24:18.898Z,78.80
2018-09-29T02:27:23.359Z,78.70
2018-09-29T02:30:27.804Z,79.00
2018-09-29T02:33:32.298Z,78.90
2018-09-29T02:36:36.760Z,77.90
2018-09-29T02:39:41.217Z,76.80
2018-09-29T02:42:45.678Z,76.10
2018-09-29T02:45:50.139Z,75.90
2018-09-29T02:48:54.660Z,74.70
2018-09-29T02:51:59.189Z,74.70
2018-09-29T02:55:03.720Z,72.70
2018-09-29T02:58:08.174Z,71.90
2018-09-29T03:01:12.666Z,72.40
2018-09-29T03:04:17.190Z,72.30
2018-09-29T03:07:21.714Z,72.20
2018-09-29T03:10:26.106Z,72.20
2018-09-29T03:13:30.667Z,71.40
2018-09-29T03:16:35.192Z,71.80
2018-09-29T03:19:39.680Z,71.80
2018-09-29T03:22:44.106Z,70.90
2018-09-29T03:25:48.586Z,71.20
2018-09-29T03:28:53.029Z,71.60
2018-09-29T03:31:57.617Z,71.00
2018-09-29T03:35:01.920Z,71.30
2018-09-29T03:38:06.693Z,71.20
2018-09-29T03:41:11.168Z,71.00
2018-09-29T03:44:15.627Z,71.20
2018-09-29T03:47:20.073Z,71.70
2018-09-29T03:50:24.540Z,71.40
2018-09-29T03:53:29.047Z,72.20
2018-09-29T03:56:33.483Z,72.80
2018-09-29T03:59:37.954Z,73.20
2018-09-29T04:02:42.405Z,73.20
2018-09-29T04:05:46.858Z,73.40
2018-09-29T04:08:51.297Z,74.00
2018-09-29T04:11:55.767Z,74.50
2018-09-29T04:15:00.231Z,74.80
2018-09-29T04:18:04.760Z,75.60
2018-09-29T04:21:09.250Z,75.50
2018-09-29T04:24:13.710Z,75.60
2018-09-29T04:27:18.265Z,75.50
2018-09-29T04:30:22.790Z,77.10
2018-09-29T04:33:27.227Z,76.80
2018-09-29T04:36:31.739Z,76.90
2018-09-29T04:39:36.198Z,77.10
2018-09-29T04:42:40.679Z,77.70
2018-09-29T04:45:45.190Z,77.90
2018-09-29T04:48:49.739Z,77.90
2018-09-29T04:51:54.280Z,78.20
2018-09-29T04:54:58.793Z,78.80
2018-09-29T04:58:03.345Z,79.30
2018-09-29T05:01:08.334Z,79.70
2018-09-29T05:04:12.766Z,80.40
2018-09-29T05:07:17.228Z,80.50
2018-09-29T05:10:21.731Z,80.60
2018-09-29T05:13:26.172Z,80.90
2018-09-29T05:16:30.623Z,80.50
2018-09-29T05:19:35.186Z,81.10
2018-09-29T05:22:39.730Z,80.70
2018-09-29T05:25:44.261Z,81.30
2018-09-29T05:28:48.767Z,81.00
2018-09-29T05:31:53.551Z,81.10
2018-09-29T05:34:58.076Z,82.40
2018-09-29T05:38:02.602Z,82.50
2018-09-29T05:41:07.111Z,83.10
2018-09-29T05:44:11.569Z,83.90
2018-09-29T05:47:16.204Z,84.30
2018-09-29T05:50:20.707Z,84.90
2018-09-29T05:53:25.166Z,85.00
2018-09-29T05:56:29.866Z,84.80
2018-09-29T05:59:34.348Z,85.40
2018-09-29T06:02:38.804Z,85.70
2018-09-29T06:05:43.322Z,85.80
2018-09-29T06:08:47.824Z,85.70
2018-09-29T06:11:52.349Z,85.30
2018-09-29T06:14:57.925Z,84.60
2018-09-29T06:18:02.382Z,82.90
2018-09-29T06:21:06.880Z,79.30
2018-09-29T06:24:11.403Z,76.00
2018-09-29T06:27:15.858Z,71.90
2018-09-29T06:30:20.362Z,67.80
2018-09-29T06:33:24.839Z,65.30
2018-09-29T06:36:29.376Z,61.20
2018-09-29T06:39:33.835Z,56.60
2018-09-29T06:42:38.425Z,53.90
2018-09-29T06:45:42.878Z,50.00
2018-09-29T06:48:47.439Z,49.60
2018-09-29T06:51:51.918Z,48.10
2018-09-29T06:54:56.397Z,47.10
2018-09-29T06:58:00.874Z,49.60
2018-09-29T07:01:05.334Z,48.40
2018-09-29T07:04:09.822Z,49.30
2018-09-29T07:07:14.277Z,51.00
2018-09-29T07:10:18.714Z,53.80
2018-09-29T07:13:23.172Z,55.90
2018-09-29T07:16:27.606Z,60.00
2018-09-29T07:19:32.087Z,61.50
2018-09-29T07:22:36.571Z,62.20
2018-09-29T07:25:41.011Z,63.70
2018-09-29T07:28:45.487Z,65.20
2018-09-29T07:31:50.026Z,64.10
2018-09-29T07:34:54.494Z,64.90
2018-09-29T07:37:59.047Z,66.20
2018-09-29T07:41:03.534Z,64.50
2018-09-29T07:44:08.722Z,65.00
2018-09-29T07:47:13.166Z,64.10
2018-09-29T07:50:17.629Z,66.10
2018-09-29T07:53:22.135Z,64.30
2018-09-29T07:56:26.579Z,65.40
2018-09-29T07:59:31.089Z,63.70
2018-09-29T08:02:35.591Z,64.90
2018-09-29T08:05:40.047Z,66.40
2018-09-29T08:08:44.627Z,65.00
2018-09-29T08:11:49.167Z,63.70
2018-09-29T08:14:53.738Z,64.10
2018-09-29T08:17:58.182Z,61.10
2018-09-29T08:21:02.651Z,61.30
2018-09-29T08:24:07.390Z,60.60
2018-09-29T08:27:11.810Z,62.70
2018-09-29T08:30:16.307Z,61.10
2018-09-29T08:33:20.797Z,63.10
2018-09-29T08:36:25.241Z,63.30
2018-09-29T08:39:29.690Z,62.80
2018-09-29T08:42:34.220Z,62.40
2018-09-29T08:45:38.705Z,60.00
2018-09-29T08:48:43.162Z,62.50
2018-09-29T08:51:47.611Z,60.50
2018-09-29T08:54:52.071Z,61.10
2018-09-29T08:57:56.547Z,62.80
2018-09-29T09:01:01.067Z,59.50
2018-09-29T09:04:05.624Z,56.60
2018-09-29T09:07:10.067Z,57.80
2018-09-29T09:10:14.542Z,58.80
2018-09-29T09:13:19.025Z,53.20
2018-09-29T09:16:23.717Z,55.80
2018-09-29T09:19:28.193Z,54.20
2018-09-29T09:22:32.782Z,54.10
2018-09-29T09:25:37.249Z,54.00
2018-09-29T09:28:41.714Z,52.80
2018-09-29T09:31:46.166Z,54.20
2018-09-29T09:34:50.853Z,50.10
2018-09-29T09:37:55.307Z,52.00
2018-09-29T09:40:59.764Z,51.50
2018-09-29T09:44:04.229Z,50.00
2018-09-29T09:47:08.723Z,50.00
2018-09-29T09:50:13.170Z,49.90
2018-09-29T09:53:17.594Z,51.80
2018-09-29T09:56:22.055Z,48.80
2018-09-29T09:59:26.511Z,50.90
2018-09-29T10:02:36.095Z,49.00
2018-09-29T10:05:40.556Z,47.60
2018-09-29T10:08:45.005Z,48.60
2018-09-29T10:11:49.471Z,48.20
2018-09-29T10:14:53.930Z,46.60
2018-09-29T10:17:58.373Z,47.00
2018-09-29T10:21:02.940Z,46.20
2018-09-29T10:24:07.507Z,46.60
2018-09-29T10:27:11.966Z,46.70
2018-09-29T10:30:16.469Z,47.30
2018-09-29T10:33:20.898Z,47.60
2018-09-29T10:36:25.382Z,47.30
2018-09-29T10:39:29.813Z,48.10
2018-09-29T10:42:34.490Z,47.40
2018-09-29T10:45:38.943Z,47.70
2018-09-29T10:48:43.434Z,48.00
2018-09-29T10:51:47.892Z,46.60
2018-09-29T10:54:52.370Z,49.20
2018-09-29T10:57:56.818Z,48.80
2018-09-29T11:01:01.265Z,48.30
2018-09-29T11:04:05.693Z,50.30
2018-09-29T11:07:10.271Z,49.40
2018-09-29T11:10:14.741Z,50.90
2018-09-29T11:13:19.194Z,48.70
2018-09-29T11:16:23.690Z,51.10
2018-09-29T11:19:28.205Z,51.60
2018-09-29T11:22:32.679Z,50.70
2018-09-29T11:25:37.102Z,51.80
2018-09-29T11:28:41.547Z,49.80
2018-09-29T11:31:46.008Z,51.10
2018-09-29T11:34:50.438Z,49.20
2018-09-29T11:37:55.174Z,49.20
2018-09-29T11:40:59.913Z,48.20
2018-09-29T11:44:04.489Z,49.00
2018-09-29T11:47:08.958Z,48.90
2018-09-29T11:50:13.662Z,48.40
2018-09-29T11:53:18.119Z,47.40
2018-09-29T11:56:22.801Z,49.00
2018-09-29T11:59:27.257Z,48.10
2018-09-29T12:02:31.721Z,47.40
2018-09-29T12:05:36.252Z,47.60
2018-09-29T12:08:40.893Z,48.80
2018-09-29T12:11:45.570Z,48.50
2018-09-29T12:14:50.021Z,49.20
2018-09-29T12:17:54.521Z,46.70
2018-09-29T12:20:58.962Z,46.70
2018-09-29T12:24:03.469Z,47.50
2018-09-29T12:27:08.123Z,46.90
2018-09-29T12:30:12.555Z,45.40
2018-09-29T12:33:17.000Z,45.40
2018-09-29T12:36:21.539Z,45.50
2018-09-29T12:39:26.009Z,43.90
2018-09-29T12:42:30.824Z,45.80
2018-09-29T12:45:35.277Z,47.20
2018-09-29T12:48:39.775Z,46.50
2018-09-29T12:51:44.243Z,45.50
2018-09-29T12:54:48.690Z,47.90
2018-09-29T12:57:53.146Z,47.30
2018-09-29T13:00:57.582Z,45.90
2018-09-29T13:04:02.030Z,45.30
2018-09-29T13:07:06.513Z,44.50
2018-09-29T13:10:10.998Z,43.40
2018-09-29T13:13:15.583Z,43.60
2018-09-29T13:16:20.032Z,44.20
2018-09-29T13:19:24.482Z,45.80
2018-09-29T13:22:28.927Z,47.80
2018-09-29T13:25:33.426Z,44.50
2018-09-29T13:28:37.882Z,45.90
2018-09-29T13:31:42.406Z,44.60
2018-09-29T13:34:46.810Z,43.90
2018-09-29T13:37:51.361Z,43.20
2018-09-29T13:40:55.898Z,43.30
2018-09-29T13:44:00.350Z,42.60
2018-09-29T13:47:04.786Z,40.80
2018-09-29T13:50:09.240Z,40.90
2018-09-29T13:53:13.755Z,40.00
2018-09-29T13:56:18.238Z,37.90
2018-09-29T13:59:22.716Z,39.30
2018-09-29T14:02:27.251Z,41.20
2018-09-29T14:05:31.755Z,41.20
2018-09-29T14:08:36.227Z,42.60
2018-09-29T14:11:40.654Z,40.60
2018-09-29T14:14:45.381Z,40.70
2018-09-29T14:17:49.922Z,41.50
2018-09-29T14:20:54.439Z,42.60
2018-09-29T14:23:58.955Z,41.80
2018-09-29T14:27:03.417Z,42.60
2018-09-29T14:30:08.017Z,40.20
2018-09-29T14:33:12.461Z,41.50
2018-09-29T14:36:16.907Z,41.30
2018-09-29T14:39:21.359Z,42.10
2018-09-29T14:42:25.874Z,42.30
2018-09-29T14:45:30.338Z,42.20
2018-09-29T14:48:34.817Z,44.00
2018-09-29T14:51:39.308Z,42.20
2018-09-29T14:54:43.775Z,42.20
2018-09-29T14:57:48.226Z,42.60
2018-09-29T15:00:52.662Z,43.00
2018-09-29T15:03:57.131Z,43.20
2018-09-29T15:07:01.599Z,43.10
2018-09-29T15:10:06.081Z,44.30
2018-09-29T15:13:10.527Z,44.50
2018-09-29T15:16:14.974Z,44.40
2018-09-29T15:19:19.401Z,42.70
2018-09-29T15:22:23.970Z,41.90
2018-09-29T15:25:28.439Z,42.40
2018-09-29T15:28:32.920Z,42.70
2018-09-29T15:31:37.434Z,42.80
2018-09-29T15:34:41.879Z,43.30
2018-09-29T15:37:46.382Z,43.30
2018-09-29T15:40:50.867Z,45.00
2018-09-29T15:43:55.317Z,44.60
2018-09-29T15:46:59.812Z,44.70
2018-09-29T15:50:04.284Z,45.30
2018-09-29T15:53:08.773Z,44.90
2018-09-29T15:56:13.286Z,45.40
2018-09-29T15:59:17.707Z,45.00
2018-09-29T16:02:22.208Z,44.70
2018-09-29T16:05:26.721Z,45.70
2018-09-29T16:08:31.166Z,45.40
2018-09-29T16:11:35.681Z,45.50
2018-09-29T16:14:40.248Z,45.40
2018-09-29T16:17:44.935Z,45.50
2018-09-29T16:20:49.462Z,46.20
2018-09-29T16:23:53.912Z,47.20
2018-09-29T16:26:58.386Z,48.80
2018-09-29T16:30:02.871Z,47.00
2018-09-29T16:33:07.797Z,47.20
2018-09-29T16:36:12.291Z,47.10
2018-09-29T16:39:16.726Z,47.60
2018-09-29T16:42:21.234Z,47.60
2018-09-29T16:45:25.686Z,47.70
2018-09-29T16:48:30.654Z,48.00
2018-09-29T16:51:35.430Z,48.00
2018-09-29T16:54:39.894Z,48.70
2018-09-29T16:57:44.351Z,48.70
2018-09-29T17:00:48.796Z,48.20
2018-09-29T17:03:53.280Z,49.40
2018-09-29T17:06:57.801Z,51.10
2018-09-29T17:10:02.312Z,51.30
2018-09-29T17:13:06.838Z,51.20
2018-09-29T17:16:11.271Z,51.10
2018-09-29T17:19:15.845Z,52.40
2018-09-29T17:22:20.284Z,51.70
2018-09-29T17:25:24.859Z,52.70
2018-09-29T17:28:29.340Z,52.50
2018-09-29T17:31:33.798Z,50.70
2018-09-29T17:34:38.281Z,52.50
2018-09-29T17:37:42.819Z,52.70
2018-09-29T17:40:47.283Z,53.40
2018-09-29T17:43:51.805Z,54.60
2018-09-29T17:46:56.297Z,54.40
2018-09-29T17:50:00.894Z,54.60
2018-09-29T17:53:05.471Z,56.40
2018-09-29T17:56:09.905Z,56.90
2018-09-29T17:59:14.362Z,56.90
2018-09-29T18:02:18.828Z,58.40
2018-09-29T18:05:23.293Z,59.40
2018-09-29T18:08:27.785Z,58.90
2018-09-29T18:11:32.229Z,60.20
2018-09-29T18:14:36.783Z,61.90
2018-09-29T18:17:41.295Z,62.10
2018-09-29T18:20:45.779Z,61.80
2018-09-29T18:23:50.235Z,63.80
2018-09-29T18:26:54.683Z,64.60
2018-09-29T18:29:59.169Z,64.80
2018-09-29T18:33:03.613Z,63.90
2018-09-29T18:36:08.143Z,64.10
2018-09-29T18:39:12.586Z,63.70
2018-09-29T18:42:17.078Z,63.80
2018-09-29T18:45:21.689Z,64.20
2018-09-29T18:48:26.335Z,63.90
2018-09-29T18:51:30.908Z,64.40
2018-09-29T18:54:35.449Z,63.90
2018-09-29T18:57:40.139Z,63.80
2018-09-29T19:00:44.578Z,63.80
2018-09-29T19:03:49.257Z,63.90
2018-09-29T19:06:53.857Z,64.10
2018-09-29T19:09:58.557Z,64.50
2018-09-29T19:13:03.546Z,64.40
2018-09-29T19:16:08.195Z,65.50
2018-09-29T19:19:12.675Z,66.60
2018-09-29T19:22:17.713Z,67.40
2018-09-29T19:25:22.494Z,67.80
2018-09-29T19:28:27.299Z,68.20
2018-09-29T19:31:32.034Z,69.10
2018-09-29T19:34:36.869Z,70.60
2018-09-29T19:37:41.400Z,70.80
2018-09-29T19:40:46.002Z,71.50
2018-09-29T19:43:50.620Z,71.90
2018-09-29T19:46:55.237Z,72.80
2018-09-29T19:49:59.887Z,72.90
2018-09-29T19:53:04.498Z,73.80
2018-09-29T19:56:09.214Z,74.10
2018-09-29T19:59:13.820Z,74.50
2018-09-29T20:02:18.630Z,74.30
2018-09-29T20:05:23.159Z,74.60
2018-09-29T20:08:27.660Z,75.20
2018-09-29T20:11:32.147Z,76.00
2018-09-29T20:14:36.627Z,76.90
2018-09-29T20:17:41.042Z,76.50
2018-09-29T20:20:45.535Z,77.40
2018-09-29T20:23:49.974Z,79.00
2018-09-29T20:26:54.503Z,78.80
2018-09-29T20:29:58.973Z,78.70
2018-09-29T20:33:03.459Z,79.20
2018-09-29T20:36:07.915Z,79.90
2018-09-29T20:39:13.649Z,79.40
2018-09-29T20:42:18.110Z,79.10
2018-09-29T20:45:22.659Z,80.10
2018-09-29T20:48:27.354Z,80.50
2018-09-29T20:51:31.800Z,80.60
2018-09-29T20:54:36.218Z,80.40
2018-09-29T20:57:40.996Z,80.90
2018-09-29T21:00:45.441Z,82.10
2018-09-29T21:03:50.011Z,81.60
2018-09-29T21:06:54.503Z,82.20
2018-09-29T21:09:58.955Z,82.50
2018-09-29T21:13:03.531Z,82.70
2018-09-29T21:16:07.983Z,82.60
2018-09-29T21:19:12.424Z,83.00
2018-09-29T21:22:16.933Z,82.90
2018-09-29T21:25:21.363Z,83.60
2018-09-29T21:28:25.804Z,83.70
2018-09-29T21:31:30.476Z,83.30
2018-09-29T21:34:34.918Z,84.20
2018-09-29T21:37:39.351Z,84.10
2018-09-29T21:40:43.777Z,84.80
2018-09-29T21:43:48.226Z,85.40
2018-09-29T21:46:52.664Z,84.60
2018-09-29T21:49:57.083Z,85.10
2018-09-29T21:53:01.543Z,85.60
2018-09-29T21:56:06.178Z,84.60
2018-09-29T21:59:10.606Z,85.40
2018-09-29T22:02:15.051Z,85.70
2018-09-29T22:05:19.473Z,86.10
2018-09-29T22:08:23.918Z,86.00
2018-09-29T22:11:28.392Z,85.60
2018-09-29T22:14:32.829Z,85.70
2018-09-29T22:17:37.270Z,86.10
2018-09-29T22:20:41.708Z,85.80
2018-09-29T22:23:46.134Z,86.60
2018-09-29T22:26:50.579Z,86.60
2018-09-29T22:29:55.003Z,86.30
2018-09-29T22:32:59.450Z,86.30
2018-09-29T22:36:04.078Z,86.00
2018-09-29T22:39:11.118Z,86.70
2018-09-29T22:42:15.575Z,87.50
2018-09-29T22:45:20.033Z,87.50
2018-09-29T22:48:24.602Z,87.40
2018-09-29T22:51:29.067Z,87.00
2018-09-29T22:54:33.530Z,87.60
2018-09-29T22:57:38.010Z,87.40
2018-09-29T23:00:42.442Z,87.80
2018-09-29T23:03:46.878Z,87.40
2018-09-29T23:06:51.309Z,87.30
2018-09-29T23:09:55.762Z,87.90
2018-09-29T23:13:00.202Z,87.70
2018-09-29T23:16:04.738Z,88.20
2018-09-29T23:19:09.294Z,86.60
2018-09-29T23:22:13.663Z,87.80
2018-09-29T23:25:18.100Z,89.00
2018-09-29T23:28:22.657Z,88.50
2018-09-29T23:31:27.177Z,88.60
2018-09-29T23:34:31.621Z,89.30
2018-09-29T23:37:36.065Z,88.60
2018-09-29T23:40:40.598Z,89.70
2018-09-29T23:43:45.050Z,88.90
2018-09-29T23:46:49.442Z,88.60
2018-09-29T23:49:53.875Z,89.10
2018-09-29T23:52:58.341Z,88.90
2018-09-29T23:56:02.770Z,89.10
2018-09-29T23:59:07.257Z,89.50
