createdAt,value
2023-02-11T00:01:31.291Z,57.20
2023-02-11T00:04:00.295Z,57.22
2023-02-11T00:06:30.560Z,56.44
2023-02-11T00:08:58.687Z,56.13
2023-02-11T00:11:30.733Z,56.43
2023-02-11T00:14:02.649Z,56.13
2023-02-11T00:16:32.010Z,55.65
2023-02-11T00:19:03.401Z,55.88
2023-02-11T00:21:31.375Z,56.02
2023-02-11T00:24:02.340Z,55.40
2023-02-11T00:26:33.954Z,55.41
2023-02-11T00:29:02.890Z,56.13
2023-02-11T00:31:32.850Z,55.79
2023-02-11T00:34:00.839Z,55.61
2023-02-11T00:36:30.427Z,55.82
2023-02-11T00:39:00.305Z,55.49
2023-02-11T00:41:29.614Z,56.12
2023-02-11T00:44:01.642Z,55.84
2023-02-11T00:46:29.726Z,56.44
2023-02-11T00:48:57.938Z,55.98
2023-02-11T00:51:28.329Z,56.21
2023-02-11T00:53:57.511Z,56.19
2023-02-11T00:56:25.317Z,57.08
2023-02-11T00:58:54.095Z,57.06
2023-02-11T01:01:21.676Z,57.09
2023-02-11T01:03:49.635Z,57.05
2023-02-11T01:06:17.510Z,57.49
2023-02-11T01:08:45.420Z,57.19
2023-02-11T01:11:18.322Z,57.91
2023-02-11T01:13:48.188Z,57.17
2023-02-11T01:16:17.263Z,57.50
2023-02-11T01:18:47.305Z,57.01
2023-02-11T01:21:15.137Z,57.48
2023-02-11T01:23:44.488Z,57.42
2023-02-11T01:26:13.315Z,57.67
2023-02-11T01:28:41.195Z,57.54
2023-02-11T01:31:08.756Z,57.45
2023-02-11T01:33:36.698Z,57.58
2023-02-11T01:36:08.713Z,57.40
2023-02-11T01:38:36.858Z,57.36
2023-02-11T01:41:11.613Z,57.01
2023-02-11T01:43:45.338Z,56.55
2023-02-11T01:46:36.896Z,57.02
2023-02-11T01:49:18.692Z,56.52
2023-02-11T01:52:22.289Z,57.13
2023-02-11T01:55:12.603Z,56.47
2023-02-11T01:57:45.479Z,56.45
2023-02-11T02:00:27.501Z,56.41
2023-02-11T02:03:00.695Z,56.55
2023-02-11T02:05:49.187Z,56.80
2023-02-11T02:08:47.136Z,56.90
2023-02-11T02:11:15.110Z,56.79
2023-02-11T02:13:42.753Z,57.52
2023-02-11T02:16:17.967Z,57.70
2023-02-11T02:19:41.431Z,57.54
2023-02-11T02:22:18.077Z,57.46
2023-02-11T02:25:10.389Z,57.83
2023-02-11T02:27:59.827Z,57.10
2023-02-11T02:30:56.194Z,57.92
2023-02-11T02:33:53.118Z,58.09
2023-02-11T02:36:32.315Z,58.16
2023-02-11T02:39:20.295Z,57.84
2023-02-11T02:41:51.016Z,58.21
2023-02-11T02:44:20.136Z,58.25
2023-02-11T02:46:47.831Z,58.71
2023-02-11T02:49:17.363Z,58.40
2023-02-11T02:52:06.339Z,59.10
2023-02-11T02:54:39.836Z,58.86
2023-02-11T02:57:28.024Z,59.08
2023-02-11T03:00:29.899Z,59.44
2023-02-11T03:03:24.083Z,58.95
2023-02-11T03:06:05.998Z,58.68
2023-02-11T03:08:49.328Z,58.56
2023-02-11T03:11:20.501Z,59.18
2023-02-11T03:13:49.713Z,58.90
2023-02-11T03:16:25.654Z,58.96
2023-02-11T03:19:29.035Z,58.70
2023-02-11T03:21:57.894Z,58.51
2023-02-11T03:24:32.120Z,58.24
2023-02-11T03:27:17.807Z,58.42
2023-02-11T03:29:59.953Z,58.14
2023-02-11T03:32:49.467Z,58.82
2023-02-11T03:36:02.887Z,59.66
2023-02-11T03:38:36.564Z,59.86
2023-02-11T03:41:08.215Z,59.95
2023-02-11T03:43:51.861Z,60.60
2023-02-11T03:46:27.686Z,60.60
2023-02-11T03:49:02.306Z,60.62
2023-02-11T03:51:32.495Z,60.94
2023-02-11T03:54:05.840Z,60.87
2023-02-11T03:56:47.920Z,60.56
2023-02-11T03:59:15.722Z,60.58
2023-02-11T04:01:43.514Z,60.29
2023-02-11T04:04:11.401Z,59.87
2023-02-11T04:06:39.202Z,59.62
2023-02-11T04:09:07.306Z,59.56
2023-02-11T04:11:34.875Z,59.10
2023-02-11T04:14:02.629Z,59.57
2023-02-11T04:16:31.114Z,59.17
2023-02-11T04:18:58.928Z,59.87
2023-02-11T04:21:26.458Z,59.70
2023-02-11T04:23:54.330Z,59.91
2023-02-11T04:26:21.900Z,60.24
2023-02-11T04:28:49.703Z,60.00
2023-02-11T04:31:17.441Z,59.80
2023-02-11T04:33:45.312Z,59.65
2023-02-11T04:36:13.056Z,60.23
2023-02-11T04:38:40.946Z,59.71
2023-02-11T04:41:08.515Z,59.93
2023-02-11T04:43:36.319Z,60.34
2023-02-11T04:46:04.009Z,59.77
2023-02-11T04:48:32.151Z,60.49
2023-02-11T04:50:59.583Z,60.01
2023-02-11T04:53:27.583Z,60.13
2023-02-11T04:55:55.511Z,59.94
2023-02-11T04:58:24.361Z,59.99
2023-02-11T05:00:52.576Z,60.08
2023-02-11T05:03:20.475Z,60.11
2023-02-11T05:05:48.292Z,59.83
2023-02-11T05:08:16.287Z,59.83
2023-02-11T05:10:48.129Z,60.26
2023-02-11T05:13:16.044Z,60.52
2023-02-11T05:15:43.852Z,60.33
2023-02-11T05:18:11.799Z,60.38
2023-02-11T05:20:40.363Z,60.23
2023-02-11T05:23:08.557Z,59.72
2023-02-11T05:25:36.217Z,59.62
2023-02-11T05:28:05.072Z,59.53
2023-02-11T05:30:33.087Z,59.21
2023-02-11T05:33:01.118Z,59.56
2023-02-11T05:35:28.570Z,59.40
2023-02-11T05:37:56.399Z,59.46
2023-02-11T05:40:23.833Z,59.03
2023-02-11T05:42:51.642Z,59.69
2023-02-11T05:45:19.250Z,59.10
2023-02-11T05:47:47.091Z,59.66
2023-02-11T05:50:14.859Z,59.23
2023-02-11T05:52:42.727Z,59.19
2023-02-11T05:55:10.583Z,59.74
2023-02-11T05:57:38.475Z,59.47
2023-02-11T06:00:08.013Z,59.29
2023-02-11T06:02:40.752Z,59.19
2023-02-11T06:05:09.054Z,58.99
2023-02-11T06:07:36.886Z,58.68
2023-02-11T06:10:05.099Z,59.24
2023-02-11T06:12:32.938Z,58.81
2023-02-11T06:15:00.420Z,58.81
2023-02-11T06:17:32.973Z,59.19
2023-02-11T06:20:02.933Z,59.58
2023-02-11T06:22:30.904Z,59.15
2023-02-11T06:25:01.583Z,59.82
2023-02-11T06:27:30.780Z,59.90
2023-02-11T06:29:58.620Z,59.60
2023-02-11T06:32:45.642Z,59.46
2023-02-11T06:35:14.845Z,58.94
2023-02-11T06:37:42.944Z,59.48
2023-02-11T06:40:12.320Z,58.96
2023-02-11T06:42:40.540Z,57.63
2023-02-11T06:45:11.072Z,57.10
2023-02-11T06:47:40.622Z,58.34
2023-02-11T06:50:12.461Z,58.08
2023-02-11T06:52:40.736Z,57.60
2023-02-11T06:55:08.533Z,57.43
2023-02-11T06:57:36.459Z,57.61
2023-02-11T07:00:05.842Z,58.22
2023-02-11T07:02:33.917Z,58.06
2023-02-11T07:05:01.567Z,58.30
2023-02-11T07:07:30.432Z,58.51
2023-02-11T07:09:59.388Z,58.11
2023-02-11T07:12:27.406Z,58.53
2023-02-11T07:14:57.648Z,58.19
2023-02-11T07:17:25.580Z,58.34
2023-02-11T07:19:53.202Z,57.89
2023-02-11T07:22:21.047Z,58.08
2023-02-11T07:24:48.714Z,58.64
2023-02-11T07:27:16.635Z,58.61
2023-02-11T07:29:45.890Z,58.70
2023-02-11T07:32:14.161Z,58.77
2023-02-11T07:34:41.767Z,58.16
2023-02-11T07:37:11.020Z,58.29
2023-02-11T07:39:38.634Z,58.22
2023-02-11T07:42:07.087Z,57.44
2023-02-11T07:44:35.177Z,57.13
2023-02-11T07:47:03.915Z,57.13
2023-02-11T07:49:31.974Z,56.78
2023-02-11T07:51:59.843Z,56.47
2023-02-11T07:54:27.342Z,57.35
2023-02-11T07:56:55.382Z,57.06
2023-02-11T07:59:24.933Z,56.79
2023-02-11T08:01:54.410Z,56.81
2023-02-11T08:04:22.052Z,57.17
2023-02-11T08:06:52.817Z,56.52
2023-02-11T08:09:20.539Z,55.93
2023-02-11T08:11:48.426Z,56.38
2023-02-11T08:14:16.303Z,56.31
2023-02-11T08:16:44.204Z,56.21
2023-02-11T08:19:15.199Z,56.42
2023-02-11T08:21:44.119Z,55.29
2023-02-11T08:24:12.473Z,55.24
2023-02-11T08:26:41.110Z,55.13
2023-02-11T08:29:13.234Z,54.69
2023-02-11T08:31:44.447Z,54.53
2023-02-11T08:34:14.490Z,53.35
2023-02-11T08:36:43.865Z,54.19
2023-02-11T08:39:22.324Z,54.59
2023-02-11T08:41:54.498Z,54.16
2023-02-11T08:44:22.962Z,53.81
2023-02-11T08:46:51.775Z,53.59
2023-02-11T08:49:20.380Z,52.28
2023-02-11T08:51:49.307Z,52.93
2023-02-11T08:54:17.084Z,52.57
2023-02-11T08:56:45.755Z,52.63
2023-02-11T08:59:15.660Z,52.21
2023-02-11T09:01:44.435Z,51.70
2023-02-11T09:04:12.388Z,52.62
2023-02-11T09:06:41.108Z,53.39
2023-02-11T09:09:13.720Z,52.21
2023-02-11T09:11:43.813Z,52.83
2023-02-11T09:14:19.950Z,53.50
2023-02-11T09:16:48.856Z,53.72
2023-02-11T09:19:17.310Z,53.34
2023-02-11T09:21:46.983Z,52.85
2023-02-11T09:24:14.992Z,53.06
2023-02-11T09:26:43.709Z,53.00
2023-02-11T09:29:13.091Z,53.38
2023-02-11T09:31:41.578Z,53.02
2023-02-11T09:34:11.181Z,53.32
2023-02-11T09:36:41.156Z,53.64
2023-02-11T09:39:14.626Z,53.33
2023-02-11T09:41:48.180Z,52.75
2023-02-11T09:44:27.590Z,53.68
2023-02-11T09:47:21.492Z,52.76
2023-02-11T09:50:01.449Z,52.61
2023-02-11T09:53:20.694Z,52.38
2023-02-11T09:55:59.756Z,51.88
2023-02-11T09:58:46.251Z,51.52
2023-02-11T10:01:44.680Z,52.10
2023-02-11T10:04:50.879Z,51.56
2023-02-11T10:08:00.945Z,51.73
2023-02-11T10:11:03.443Z,51.27
2023-02-11T10:13:31.625Z,50.75
2023-02-11T10:16:30.050Z,50.48
2023-02-11T10:19:38.012Z,51.12
2023-02-11T10:22:20.902Z,50.83
2023-02-11T10:24:58.506Z,51.27
2023-02-11T10:27:36.552Z,49.48
2023-02-11T10:30:27.437Z,49.01
2023-02-11T10:33:32.973Z,49.05
2023-02-11T10:36:00.899Z,49.85
2023-02-11T10:38:34.760Z,48.52
2023-02-11T10:41:02.595Z,47.98
2023-02-11T10:43:32.365Z,47.60
2023-02-11T10:46:04.970Z,48.39
2023-02-11T10:48:46.762Z,47.96
2023-02-11T10:51:29.543Z,47.42
2023-02-11T10:54:08.487Z,47.27
2023-02-11T10:56:50.287Z,46.82
2023-02-11T10:59:34.143Z,46.58
2023-02-11T11:02:34.732Z,45.78
2023-02-11T11:05:30.211Z,46.13
2023-02-11T11:08:03.319Z,45.35
2023-02-11T11:10:45.089Z,45.69
2023-02-11T11:13:38.721Z,45.50
2023-02-11T11:16:13.474Z,45.07
2023-02-11T11:18:50.223Z,43.53
2023-02-11T11:21:43.603Z,43.18
2023-02-11T11:24:40.362Z,43.70
2023-02-11T11:27:21.929Z,43.16
2023-02-11T11:29:56.407Z,42.33
2023-02-11T11:32:33.818Z,42.47
2023-02-11T11:35:09.721Z,42.16
2023-02-11T11:37:38.947Z,41.73
2023-02-11T11:40:29.823Z,40.99
2023-02-11T11:43:16.848Z,40.33
2023-02-11T11:46:00.307Z,40.30
2023-02-11T11:48:50.966Z,39.93
2023-02-11T11:51:19.502Z,39.87
2023-02-11T11:54:12.850Z,39.69
2023-02-11T11:56:59.097Z,38.06
2023-02-11T11:59:28.556Z,38.53
2023-02-11T12:02:34.435Z,37.86
2023-02-11T12:05:23.947Z,38.52
2023-02-11T12:08:29.951Z,37.73
2023-02-11T12:11:18.100Z,37.53
2023-02-11T12:14:47.446Z,37.45
2023-02-11T12:17:31.645Z,37.33
2023-02-11T12:20:20.353Z,37.61
2023-02-11T12:23:19.106Z,38.09
2023-02-11T12:26:13.153Z,37.90
2023-02-11T12:29:12.899Z,38.10
2023-02-11T12:31:50.673Z,37.64
2023-02-11T12:34:27.268Z,37.62
2023-02-11T12:36:57.485Z,36.92
2023-02-11T12:39:51.562Z,36.79
2023-02-11T12:43:02.627Z,35.58
2023-02-11T12:46:08.950Z,36.22
2023-02-11T12:49:18.240Z,35.92
2023-02-11T12:51:49.450Z,35.25
2023-02-11T12:55:01.134Z,34.76
2023-02-11T12:57:34.554Z,35.26
2023-02-11T13:00:25.425Z,35.00
2023-02-11T13:03:22.538Z,34.66
2023-02-11T13:05:55.521Z,34.65
2023-02-11T13:09:02.902Z,33.22
2023-02-11T13:11:40.995Z,33.27
2023-02-11T13:14:35.361Z,32.39
2023-02-11T13:17:16.184Z,32.95
2023-02-11T13:19:58.288Z,31.97
2023-02-11T13:22:47.141Z,32.24
2023-02-11T13:25:30.054Z,32.68
2023-02-11T13:28:29.249Z,33.60
2023-02-11T13:31:03.078Z,33.85
2023-02-11T13:33:39.573Z,32.78
2023-02-11T13:36:07.800Z,31.27
2023-02-11T13:38:36.794Z,31.42
2023-02-11T13:41:23.612Z,31.28
2023-02-11T13:44:11.089Z,30.77
2023-02-11T13:47:05.023Z,30.10
2023-02-11T13:49:41.166Z,29.88
2023-02-11T13:52:35.022Z,29.60
2023-02-11T13:55:23.406Z,29.34
2023-02-11T13:58:06.421Z,30.00
2023-02-11T14:00:39.201Z,29.84
2023-02-11T14:03:31.615Z,30.11
2023-02-11T14:06:29.990Z,29.58
2023-02-11T14:09:09.728Z,29.15
2023-02-11T14:11:45.123Z,29.02
2023-02-11T14:14:28.952Z,28.96
2023-02-11T14:17:02.037Z,28.67
2023-02-11T14:19:37.238Z,29.44
2023-02-11T14:22:06.672Z,28.72
2023-02-11T14:24:34.971Z,28.57
2023-02-11T14:27:29.484Z,29.43
2023-02-11T14:30:30.965Z,29.52
2023-02-11T14:33:26.456Z,29.59
2023-02-11T14:36:20.573Z,29.65
2023-02-11T14:39:15.272Z,29.64
2023-02-11T14:41:47.740Z,29.44
2023-02-11T14:44:30.076Z,30.03
2023-02-11T14:46:58.908Z,30.49
2023-02-11T14:49:39.337Z,30.64
2023-02-11T14:52:41.799Z,31.41
2023-02-11T14:55:34.631Z,32.01
2023-02-11T14:58:30.982Z,32.50
2023-02-11T15:01:09.074Z,33.48
2023-02-11T15:03:40.866Z,33.96
2023-02-11T15:06:25.470Z,34.68
2023-02-11T15:09:01.059Z,34.67
2023-02-11T15:11:35.252Z,35.29
2023-02-11T15:14:31.606Z,35.86
2023-02-11T15:17:04.732Z,36.42
2023-02-11T15:19:36.100Z,37.23
2023-02-11T15:22:21.973Z,37.63
2023-02-11T15:25:16.831Z,37.83
2023-02-11T15:27:48.765Z,38.22
2023-02-11T15:30:22.878Z,38.71
2023-02-11T15:32:51.196Z,39.01
2023-02-11T15:35:19.570Z,38.86
2023-02-11T15:37:49.573Z,38.77
2023-02-11T15:40:28.046Z,39.34
2023-02-11T15:43:09.383Z,39.93
2023-02-11T15:45:40.388Z,39.81
2023-02-11T15:48:21.115Z,39.83
2023-02-11T15:50:59.078Z,40.26
2023-02-11T15:53:42.419Z,40.37
2023-02-11T15:56:19.014Z,40.37
2023-02-11T15:58:49.530Z,40.59
2023-02-11T16:01:17.690Z,41.01
2023-02-11T16:03:50.623Z,41.06
2023-02-11T16:06:35.816Z,41.02
2023-02-11T16:09:10.265Z,41.44
2023-02-11T16:11:58.276Z,41.79
2023-02-11T16:14:31.824Z,41.64
2023-02-11T16:17:10.262Z,42.10
2023-02-11T16:19:46.663Z,41.82
2023-02-11T16:22:28.639Z,42.24
2023-02-11T16:24:59.848Z,42.66
2023-02-11T16:27:41.449Z,42.87
2023-02-11T16:30:34.676Z,43.02
2023-02-11T16:33:06.027Z,42.87
2023-02-11T16:35:33.685Z,43.24
2023-02-11T16:38:01.586Z,43.08
2023-02-11T16:40:29.305Z,43.46
2023-02-11T16:42:59.869Z,43.59
2023-02-11T16:45:27.498Z,43.42
2023-02-11T16:47:55.499Z,43.44
2023-02-11T16:50:25.551Z,43.78
2023-02-11T16:52:53.704Z,43.77
2023-02-11T16:55:22.301Z,43.63
2023-02-11T16:57:50.398Z,43.53
2023-02-11T17:00:18.578Z,43.71
2023-02-11T17:02:46.647Z,44.48
2023-02-11T17:05:25.962Z,43.92
2023-02-11T17:07:53.986Z,43.86
2023-02-11T17:10:25.582Z,44.09
2023-02-11T17:12:53.663Z,44.09
2023-02-11T17:15:23.663Z,43.76
2023-02-11T17:17:51.522Z,43.64
2023-02-11T17:20:20.593Z,44.12
2023-02-11T17:22:48.851Z,43.79
2023-02-11T17:25:17.591Z,44.05
2023-02-11T17:27:45.805Z,43.87
2023-02-11T17:30:16.734Z,44.34
2023-02-11T17:32:44.663Z,44.69
2023-02-11T17:35:12.787Z,43.83
2023-02-11T17:37:41.418Z,44.49
2023-02-11T17:40:10.518Z,44.47
2023-02-11T17:42:38.805Z,45.47
2023-02-11T17:45:07.576Z,45.13
2023-02-11T17:47:35.672Z,44.83
2023-02-11T17:50:03.810Z,44.93
2023-02-11T17:52:31.730Z,45.11
2023-02-11T17:54:59.379Z,45.14
2023-02-11T17:57:27.236Z,45.26
2023-02-11T17:59:54.885Z,45.01
2023-02-11T18:02:22.889Z,45.67
2023-02-11T18:04:52.327Z,45.65
2023-02-11T18:07:20.419Z,45.47
2023-02-11T18:09:47.903Z,45.66
2023-02-11T18:12:17.946Z,45.08
2023-02-11T18:14:45.367Z,45.91
2023-02-11T18:17:13.239Z,45.73
2023-02-11T18:19:40.705Z,45.56
2023-02-11T18:22:09.764Z,45.95
2023-02-11T18:24:37.338Z,45.94
2023-02-11T18:27:05.547Z,46.13
2023-02-11T18:29:33.474Z,46.01
2023-02-11T18:32:01.570Z,46.22
2023-02-11T18:34:29.328Z,46.52
2023-02-11T18:36:57.189Z,46.89
2023-02-11T18:39:26.480Z,46.75
2023-02-11T18:41:58.990Z,46.49
2023-02-11T18:44:27.742Z,46.82
2023-02-11T18:46:55.945Z,46.56
2023-02-11T18:49:23.595Z,46.46
2023-02-11T18:51:52.334Z,46.58
2023-02-11T18:54:20.109Z,46.94
2023-02-11T18:56:47.998Z,46.75
2023-02-11T18:59:15.567Z,47.16
2023-02-11T19:01:46.893Z,47.28
2023-02-11T19:04:19.896Z,47.16
2023-02-11T19:06:52.359Z,46.92
2023-02-11T19:09:20.906Z,47.09
2023-02-11T19:11:50.500Z,46.62
2023-02-11T19:14:28.008Z,47.12
2023-02-11T19:16:59.670Z,47.35
2023-02-11T19:19:31.250Z,47.08
2023-02-11T19:22:01.026Z,47.27
2023-02-11T19:24:30.490Z,47.17
2023-02-11T19:27:03.156Z,47.29
2023-02-11T19:29:35.372Z,47.44
2023-02-11T19:32:06.378Z,47.12
2023-02-11T19:34:41.152Z,47.12
2023-02-11T19:37:12.877Z,47.65
2023-02-11T19:39:42.565Z,47.15
2023-02-11T19:42:11.259Z,47.62
2023-02-11T19:44:38.977Z,47.38
2023-02-11T19:47:07.140Z,46.90
2023-02-11T19:49:34.672Z,46.43
2023-02-11T19:52:02.579Z,46.70
2023-02-11T19:54:30.261Z,46.65
2023-02-11T19:56:59.155Z,46.25
2023-02-11T19:59:26.844Z,46.38
2023-02-11T20:01:54.898Z,46.15
2023-02-11T20:04:28.910Z,46.36
2023-02-11T20:07:16.658Z,45.68
2023-02-11T20:09:47.280Z,45.91
2023-02-11T20:12:20.204Z,46.17
2023-02-11T20:14:56.269Z,46.31
2023-02-11T20:17:33.481Z,46.01
2023-02-11T20:20:02.828Z,46.34
2023-02-11T20:22:30.714Z,46.31
2023-02-11T20:24:58.266Z,46.53
2023-02-11T20:27:29.101Z,46.33
2023-02-11T20:29:56.777Z,46.04
2023-02-11T20:32:24.653Z,46.27
2023-02-11T20:34:52.700Z,46.24
2023-02-11T20:37:20.607Z,46.33
2023-02-11T20:39:48.314Z,46.66
2023-02-11T20:42:16.084Z,46.07
2023-02-11T20:44:43.600Z,46.37
2023-02-11T20:47:12.596Z,46.77
2023-02-11T20:49:40.261Z,46.55
2023-02-11T20:52:08.355Z,46.31
2023-02-11T20:54:35.867Z,45.88
2023-02-11T20:57:03.823Z,45.99
2023-02-11T20:59:31.707Z,46.24
2023-02-11T21:02:00.144Z,46.17
2023-02-11T21:04:32.727Z,45.87
2023-02-11T21:07:02.409Z,46.21
2023-02-11T21:09:32.247Z,45.99
2023-02-11T21:12:00.742Z,45.81
2023-02-11T21:14:29.165Z,46.11
2023-02-11T21:16:57.673Z,46.02
2023-02-11T21:19:25.503Z,46.31
2023-02-11T21:21:55.241Z,46.25
2023-02-11T21:24:24.029Z,46.70
2023-02-11T21:26:52.089Z,47.02
2023-02-11T21:29:19.658Z,46.61
2023-02-11T21:31:47.777Z,46.34
2023-02-11T21:34:16.328Z,46.24
2023-02-11T21:36:45.294Z,46.25
2023-02-11T21:39:13.819Z,46.15
2023-02-11T21:41:41.725Z,46.46
2023-02-11T21:44:09.521Z,46.54
2023-02-11T21:46:37.374Z,46.65
2023-02-11T21:49:05.649Z,46.32
2023-02-11T21:51:33.487Z,47.12
2023-02-11T21:54:02.796Z,47.30
2023-02-11T21:56:33.405Z,46.84
2023-02-11T21:59:01.220Z,47.40
2023-02-11T22:01:35.333Z,47.18
2023-02-11T22:04:03.356Z,47.23
2023-02-11T22:06:34.233Z,47.10
2023-02-11T22:09:07.952Z,47.35
2023-02-11T22:11:36.314Z,47.39
2023-02-11T22:14:04.481Z,47.61
2023-02-11T22:16:33.081Z,46.80
2023-02-11T22:19:02.565Z,46.66
2023-02-11T22:21:30.945Z,45.98
2023-02-11T22:23:58.691Z,46.79
2023-02-11T22:26:28.509Z,46.61
2023-02-11T22:28:56.630Z,46.83
2023-02-11T22:31:32.209Z,47.05
2023-02-11T22:34:01.305Z,46.67
2023-02-11T22:36:41.326Z,47.17
2023-02-11T22:39:15.944Z,46.87
2023-02-11T22:41:46.408Z,46.87
2023-02-11T22:44:17.343Z,47.03
2023-02-11T22:46:45.279Z,47.02
2023-02-11T22:49:15.543Z,47.36
2023-02-11T22:51:44.361Z,47.39
2023-02-11T22:54:16.316Z,47.21
2023-02-11T22:56:45.733Z,47.55
2023-02-11T22:59:15.401Z,47.51
2023-02-11T23:01:43.938Z,47.49
2023-02-11T23:04:14.735Z,47.32
2023-02-11T23:06:43.295Z,47.36
2023-02-11T23:09:12.601Z,47.56
2023-02-11T23:11:41.619Z,47.50
2023-02-11T23:14:12.137Z,47.46
2023-02-11T23:16:40.452Z,47.55
2023-02-11T23:19:10.478Z,47.58
2023-02-11T23:21:39.763Z,47.55
2023-02-11T23:24:14.980Z,47.50
2023-02-11T23:26:44.440Z,47.29
2023-02-11T23:29:12.796Z,47.32
2023-02-11T23:31:45.282Z,47.19
2023-02-11T23:34:18.500Z,46.97
2023-02-11T23:36:46.425Z,46.96
2023-02-11T23:39:15.949Z,47.18
2023-02-11T23:41:44.558Z,47.29
2023-02-11T23:44:12.487Z,47.80
2023-02-11T23:46:40.337Z,47.89
2023-02-11T23:49:07.949Z,47.26
2023-02-11T23:51:35.837Z,48.04
2023-02-11T23:54:03.520Z,47.99
2023-02-11T23:56:31.531Z,47.68
2023-02-11T23:58:59.681Z,47.34
