createdAt,value
2023-12-01T00:01:20.193Z,64.68
2023-12-01T00:03:50.719Z,64.97
2023-12-01T00:06:21.132Z,64.59
2023-12-01T00:08:50.326Z,65.03
2023-12-01T00:11:19.139Z,64.50
2023-12-01T00:13:48.379Z,64.65
2023-12-01T00:16:19.216Z,64.82
2023-12-01T00:18:48.481Z,65.15
2023-12-01T00:21:17.387Z,65.13
2023-12-01T00:23:47.978Z,65.21
2023-12-01T00:26:16.858Z,65.10
2023-12-01T00:28:46.064Z,65.15
2023-12-01T00:31:15.009Z,65.45
2023-12-01T00:33:44.332Z,66.77
2023-12-01T00:36:13.475Z,66.08
2023-12-01T00:38:43.141Z,65.59
2023-12-01T00:41:13.673Z,66.39
2023-12-01T00:43:42.986Z,66.08
2023-12-01T00:46:11.897Z,66.33
2023-12-01T00:48:41.148Z,65.76
2023-12-01T00:51:16.239Z,66.51
2023-12-01T00:53:45.527Z,66.60
2023-12-01T00:56:15.888Z,67.08
2023-12-01T00:58:45.120Z,66.07
2023-12-01T01:01:14.030Z,67.23
2023-12-01T01:03:43.742Z,66.33
2023-12-01T01:06:12.706Z,65.99
2023-12-01T01:08:41.964Z,66.16
2023-12-01T01:11:10.881Z,65.91
2023-12-01T01:13:41.501Z,66.38
2023-12-01T01:16:11.427Z,66.53
2023-12-01T01:18:40.696Z,66.66
2023-12-01T01:21:09.630Z,66.13
2023-12-01T01:23:38.939Z,65.94
2023-12-01T01:26:08.426Z,66.07
2023-12-01T01:28:37.774Z,65.68
2023-12-01T01:31:08.400Z,65.57
2023-12-01T01:33:38.078Z,65.49
2023-12-01T01:36:07.682Z,65.18
2023-12-01T01:38:38.734Z,65.61
2023-12-01T01:41:07.788Z,65.18
2023-12-01T01:43:37.388Z,65.50
2023-12-01T01:46:08.593Z,64.98
2023-12-01T01:48:38.022Z,65.35
2023-12-01T01:51:07.963Z,64.86
2023-12-01T01:53:37.587Z,65.17
2023-12-01T01:56:06.895Z,65.18
2023-12-01T01:58:36.136Z,65.79
2023-12-01T02:01:08.715Z,65.45
2023-12-01T02:03:39.618Z,65.20
2023-12-01T02:06:09.130Z,65.54
2023-12-01T02:08:38.571Z,65.37
2023-12-01T02:11:07.642Z,65.52
2023-12-01T02:13:36.873Z,65.58
2023-12-01T02:16:06.291Z,66.69
2023-12-01T02:18:35.573Z,66.93
2023-12-01T02:21:06.134Z,66.95
2023-12-01T02:23:36.862Z,66.75
2023-12-01T02:26:11.030Z,66.52
2023-12-01T02:28:40.416Z,66.15
2023-12-01T02:31:09.490Z,66.62
2023-12-01T02:33:38.794Z,66.23
2023-12-01T02:36:10.090Z,66.08
2023-12-01T02:38:40.731Z,65.96
2023-12-01T02:41:09.618Z,65.95
2023-12-01T02:43:38.906Z,65.69
2023-12-01T02:46:08.002Z,66.08
2023-12-01T02:48:37.229Z,66.00
2023-12-01T02:51:06.235Z,65.81
2023-12-01T02:53:35.642Z,66.17
2023-12-01T02:56:06.178Z,65.86
2023-12-01T02:58:35.432Z,66.41
2023-12-01T03:01:04.678Z,66.45
2023-12-01T03:03:34.030Z,67.18
2023-12-01T03:06:03.097Z,67.33
2023-12-01T03:08:32.317Z,67.54
2023-12-01T03:11:01.161Z,68.16
2023-12-01T03:13:31.839Z,67.66
2023-12-01T03:16:00.955Z,67.42
2023-12-01T03:18:30.963Z,67.40
2023-12-01T03:20:59.913Z,67.06
2023-12-01T03:23:29.132Z,66.88
2023-12-01T03:25:58.118Z,67.12
2023-12-01T03:28:27.378Z,66.82
2023-12-01T03:30:57.961Z,66.74
2023-12-01T03:33:27.209Z,66.88
2023-12-01T03:35:56.080Z,66.81
2023-12-01T03:38:25.331Z,67.14
2023-12-01T03:40:55.103Z,67.02
2023-12-01T03:43:24.443Z,66.78
2023-12-01T03:45:53.436Z,66.57
2023-12-01T03:48:24.075Z,66.88
2023-12-01T03:50:53.036Z,66.80
2023-12-01T03:53:22.247Z,66.69
2023-12-01T03:55:51.647Z,67.05
2023-12-01T03:58:20.937Z,67.43
2023-12-01T04:00:49.880Z,67.62
2023-12-01T04:03:19.075Z,67.97
2023-12-01T04:05:49.456Z,68.25
2023-12-01T04:08:19.106Z,68.29
2023-12-01T04:10:48.462Z,68.87
2023-12-01T04:13:17.684Z,68.03
2023-12-01T04:15:46.636Z,67.99
2023-12-01T04:18:16.029Z,68.21
2023-12-01T04:20:45.095Z,68.80
2023-12-01T04:23:16.276Z,68.68
2023-12-01T04:25:48.091Z,68.40
2023-12-01T04:28:17.573Z,68.50
2023-12-01T04:30:46.763Z,68.44
2023-12-01T04:33:16.130Z,67.92
2023-12-01T04:35:45.164Z,67.92
2023-12-01T04:38:15.793Z,68.10
2023-12-01T04:40:44.707Z,68.01
2023-12-01T04:43:13.928Z,67.91
2023-12-01T04:45:43.893Z,67.76
2023-12-01T04:48:13.219Z,67.75
2023-12-01T04:50:47.883Z,67.52
2023-12-01T04:53:18.572Z,67.66
2023-12-01T04:55:48.476Z,68.35
2023-12-01T04:58:17.827Z,67.78
2023-12-01T05:00:47.276Z,67.86
2023-12-01T05:03:16.523Z,67.41
2023-12-01T05:05:45.589Z,67.94
2023-12-01T05:08:14.728Z,68.62
2023-12-01T05:10:46.921Z,68.54
2023-12-01T05:13:17.391Z,67.73
2023-12-01T05:15:46.773Z,67.41
2023-12-01T05:18:16.041Z,67.59
2023-12-01T05:20:47.407Z,67.54
2023-12-01T05:23:18.667Z,67.69
2023-12-01T05:25:52.119Z,68.15
2023-12-01T05:28:21.459Z,68.18
2023-12-01T05:30:50.415Z,68.69
2023-12-01T05:33:19.650Z,68.21
2023-12-01T05:35:48.548Z,68.48
2023-12-01T05:38:18.146Z,68.86
2023-12-01T05:40:48.514Z,69.47
2023-12-01T05:43:18.239Z,69.20
2023-12-01T05:45:47.515Z,68.77
2023-12-01T05:48:17.840Z,68.97
2023-12-01T05:50:46.724Z,68.97
2023-12-01T05:53:15.955Z,68.67
2023-12-01T05:55:45.008Z,69.43
2023-12-01T05:58:15.720Z,68.93
2023-12-01T06:00:44.702Z,68.77
2023-12-01T06:03:14.105Z,69.13
2023-12-01T06:05:43.266Z,69.38
2023-12-01T06:08:13.000Z,69.57
2023-12-01T06:10:42.347Z,69.71
2023-12-01T06:13:12.928Z,69.19
2023-12-01T06:15:43.391Z,69.76
2023-12-01T06:18:12.771Z,69.51
2023-12-01T06:20:41.630Z,69.83
2023-12-01T06:23:11.705Z,70.42
2023-12-01T06:25:42.903Z,70.11
2023-12-01T06:28:12.742Z,69.76
2023-12-01T06:30:43.062Z,69.94
2023-12-01T06:33:14.034Z,70.03
2023-12-01T06:35:42.937Z,69.31
2023-12-01T06:38:13.198Z,69.86
2023-12-01T06:40:42.155Z,69.90
2023-12-01T06:43:12.874Z,70.11
2023-12-01T06:45:44.636Z,69.92
2023-12-01T06:48:14.793Z,69.99
2023-12-01T06:50:44.318Z,70.18
2023-12-01T06:53:13.939Z,70.29
2023-12-01T06:55:43.023Z,70.63
2023-12-01T06:58:12.355Z,70.55
2023-12-01T07:00:42.005Z,70.00
2023-12-01T07:03:13.128Z,70.21
2023-12-01T07:05:45.432Z,69.95
2023-12-01T07:08:15.773Z,70.08
2023-12-01T07:10:46.058Z,70.85
2023-12-01T07:13:15.544Z,70.42
2023-12-01T07:15:44.997Z,70.41
2023-12-01T07:18:15.708Z,70.27
2023-12-01T07:20:44.966Z,70.70
2023-12-01T07:23:14.177Z,70.70
2023-12-01T07:25:43.044Z,70.73
2023-12-01T07:28:13.219Z,70.76
2023-12-01T07:30:42.663Z,70.71
2023-12-01T07:33:12.217Z,70.01
2023-12-01T07:35:42.633Z,69.60
2023-12-01T07:38:11.889Z,69.72
2023-12-01T07:40:40.762Z,69.39
2023-12-01T07:43:10.057Z,69.37
2023-12-01T07:45:38.876Z,69.31
2023-12-01T07:48:11.188Z,69.66
2023-12-01T07:50:40.217Z,69.39
2023-12-01T07:53:11.010Z,69.33
2023-12-01T07:55:41.920Z,69.36
2023-12-01T07:58:11.693Z,70.00
2023-12-01T08:00:42.354Z,69.87
2023-12-01T08:03:11.948Z,69.27
2023-12-01T08:05:41.174Z,69.69
2023-12-01T08:08:11.828Z,69.97
2023-12-01T08:10:40.884Z,69.35
2023-12-01T08:13:12.057Z,69.58
2023-12-01T08:15:41.085Z,69.75
2023-12-01T08:18:10.448Z,69.51
2023-12-01T08:20:39.330Z,69.73
2023-12-01T08:23:10.546Z,69.36
2023-12-01T08:25:40.800Z,69.61
2023-12-01T08:28:10.043Z,69.67
2023-12-01T08:30:48.578Z,69.79
2023-12-01T08:33:18.880Z,70.97
2023-12-01T08:35:47.785Z,70.04
2023-12-01T08:38:17.827Z,70.21
2023-12-01T08:40:48.785Z,70.89
2023-12-01T08:43:24.111Z,70.45
2023-12-01T08:45:53.011Z,70.27
2023-12-01T08:48:22.337Z,69.99
2023-12-01T08:50:51.187Z,69.42
2023-12-01T08:53:21.018Z,70.01
2023-12-01T08:55:51.341Z,69.55
2023-12-01T08:58:20.657Z,69.96
2023-12-01T09:00:50.031Z,69.49
2023-12-01T09:03:19.436Z,69.17
2023-12-01T09:05:48.492Z,69.76
2023-12-01T09:08:17.708Z,69.49
2023-12-01T09:10:46.628Z,69.00
2023-12-01T09:13:17.754Z,69.01
2023-12-01T09:15:46.666Z,69.10
2023-12-01T09:18:16.157Z,69.49
2023-12-01T09:20:45.214Z,68.98
2023-12-01T09:23:14.606Z,69.08
2023-12-01T09:25:43.493Z,68.89
2023-12-01T09:28:12.762Z,69.18
2023-12-01T09:30:43.011Z,69.16
2023-12-01T09:33:12.418Z,69.64
2023-12-01T09:35:55.487Z,69.32
2023-12-01T09:38:27.342Z,68.76
2023-12-01T09:40:56.890Z,68.74
2023-12-01T09:43:26.130Z,69.25
2023-12-01T09:45:56.441Z,68.51
2023-12-01T09:48:25.918Z,68.51
2023-12-01T09:50:56.030Z,69.73
2023-12-01T09:53:25.370Z,69.94
2023-12-01T09:55:54.807Z,69.30
2023-12-01T09:58:24.690Z,68.60
2023-12-01T10:00:53.535Z,68.41
2023-12-01T10:03:24.352Z,68.79
2023-12-01T10:05:55.075Z,68.78
2023-12-01T10:08:24.307Z,69.33
2023-12-01T10:10:53.142Z,70.11
2023-12-01T10:13:22.485Z,70.18
2023-12-01T10:15:51.900Z,70.15
2023-12-01T10:18:23.982Z,69.48
2023-12-01T10:21:00.549Z,69.79
2023-12-01T10:23:30.224Z,69.48
2023-12-01T10:25:59.390Z,69.81
2023-12-01T10:28:29.050Z,69.08
2023-12-01T10:30:58.828Z,69.19
2023-12-01T10:33:30.003Z,69.11
2023-12-01T10:36:02.430Z,69.49
2023-12-01T10:38:32.082Z,68.88
2023-12-01T10:41:01.461Z,69.15
2023-12-01T10:43:30.648Z,68.83
2023-12-01T10:46:00.013Z,68.78
2023-12-01T10:48:29.856Z,68.71
2023-12-01T10:51:00.577Z,68.29
2023-12-01T10:53:30.862Z,68.42
2023-12-01T10:56:03.010Z,68.53
2023-12-01T10:58:36.034Z,67.99
2023-12-01T11:01:05.944Z,67.57
2023-12-01T11:03:35.599Z,67.68
2023-12-01T11:06:06.879Z,67.52
2023-12-01T11:08:39.466Z,67.82
2023-12-01T11:11:10.139Z,67.58
2023-12-01T11:13:45.198Z,67.83
2023-12-01T11:16:15.145Z,67.40
2023-12-01T11:18:44.553Z,67.34
2023-12-01T11:21:15.733Z,67.76
2023-12-01T11:23:45.016Z,67.55
2023-12-01T11:26:14.112Z,67.26
2023-12-01T11:28:48.200Z,67.06
2023-12-01T11:31:23.575Z,67.91
2023-12-01T11:33:53.471Z,68.18
2023-12-01T11:36:24.108Z,67.50
2023-12-01T11:39:15.947Z,67.24
2023-12-01T11:41:53.529Z,66.70
2023-12-01T11:44:25.420Z,66.88
2023-12-01T11:47:03.662Z,67.23
2023-12-01T11:49:36.749Z,66.76
2023-12-01T11:52:08.142Z,66.84
2023-12-01T11:54:37.819Z,66.82
2023-12-01T11:57:07.695Z,66.88
2023-12-01T11:59:37.060Z,66.67
2023-12-01T12:02:06.480Z,66.53
2023-12-01T12:04:38.973Z,66.60
2023-12-01T12:07:09.791Z,66.53
2023-12-01T12:09:39.611Z,66.64
2023-12-01T12:12:11.679Z,66.43
2023-12-01T12:14:41.694Z,66.52
2023-12-01T12:17:10.934Z,66.00
2023-12-01T12:19:48.041Z,65.61
2023-12-01T12:22:23.186Z,65.81
2023-12-01T12:24:52.927Z,66.84
2023-12-01T12:27:22.001Z,66.55
2023-12-01T12:29:52.057Z,66.16
2023-12-01T12:32:21.065Z,66.03
2023-12-01T12:34:50.352Z,65.91
2023-12-01T12:37:20.215Z,66.12
2023-12-01T12:39:53.035Z,65.81
2023-12-01T12:42:22.060Z,65.57
2023-12-01T12:44:52.397Z,65.62
2023-12-01T12:47:21.588Z,65.23
2023-12-01T12:49:50.806Z,66.10
2023-12-01T12:52:19.742Z,66.20
2023-12-01T12:54:48.921Z,65.91
2023-12-01T12:57:19.286Z,66.67
2023-12-01T12:59:53.349Z,66.12
2023-12-01T13:02:22.308Z,66.36
2023-12-01T13:04:51.577Z,66.57
2023-12-01T13:07:20.535Z,65.33
2023-12-01T13:09:50.052Z,65.24
2023-12-01T13:12:20.372Z,64.81
2023-12-01T13:14:49.579Z,65.29
2023-12-01T13:17:19.501Z,65.06
2023-12-01T13:19:50.003Z,64.84
2023-12-01T13:22:18.966Z,64.86
2023-12-01T13:24:48.313Z,65.08
2023-12-01T13:27:17.331Z,64.47
2023-12-01T13:29:48.316Z,64.50
2023-12-01T13:32:17.203Z,64.04
2023-12-01T13:34:46.516Z,64.70
2023-12-01T13:37:15.743Z,64.10
2023-12-01T13:39:45.100Z,64.25
2023-12-01T13:42:14.530Z,63.83
2023-12-01T13:44:43.809Z,64.11
2023-12-01T13:47:14.112Z,64.40
2023-12-01T13:49:43.660Z,64.34
2023-12-01T13:52:12.464Z,64.04
2023-12-01T13:54:41.659Z,63.72
2023-12-01T13:57:10.679Z,63.62
2023-12-01T13:59:41.454Z,64.07
2023-12-01T14:02:10.421Z,64.09
2023-12-01T14:04:41.820Z,63.75
2023-12-01T14:07:12.057Z,63.76
2023-12-01T14:09:41.309Z,63.89
2023-12-01T14:12:11.817Z,63.73
2023-12-01T14:14:42.955Z,63.78
2023-12-01T14:17:11.921Z,63.65
2023-12-01T14:19:43.363Z,64.11
2023-12-01T14:22:12.320Z,64.03
2023-12-01T14:24:41.693Z,64.29
2023-12-01T14:27:10.568Z,64.01
2023-12-01T14:29:40.840Z,64.29
2023-12-01T14:32:17.980Z,64.49
2023-12-01T14:34:52.199Z,64.55
2023-12-01T14:37:21.352Z,64.77
2023-12-01T14:39:50.551Z,64.70
2023-12-01T14:42:19.483Z,64.92
2023-12-01T14:44:49.738Z,64.75
2023-12-01T14:47:18.622Z,64.69
2023-12-01T14:49:53.291Z,64.70
2023-12-01T14:52:22.164Z,64.59
2023-12-01T14:54:51.454Z,64.33
2023-12-01T14:57:20.380Z,64.56
2023-12-01T14:59:49.705Z,64.45
2023-12-01T15:02:18.706Z,64.61
2023-12-01T15:04:48.054Z,64.88
2023-12-01T15:07:18.405Z,64.77
2023-12-01T15:09:47.641Z,64.42
2023-12-01T15:12:16.484Z,64.54
2023-12-01T15:14:45.825Z,64.42
2023-12-01T15:17:14.740Z,64.97
2023-12-01T15:19:47.705Z,64.55
2023-12-01T15:22:17.259Z,64.79
2023-12-01T15:24:48.348Z,64.83
2023-12-01T15:27:19.013Z,64.95
2023-12-01T15:29:49.004Z,65.47
2023-12-01T15:32:18.027Z,64.99
2023-12-01T15:34:47.287Z,64.91
2023-12-01T15:37:16.199Z,65.04
2023-12-01T15:39:45.864Z,65.24
2023-12-01T15:42:16.517Z,64.97
2023-12-01T15:44:45.868Z,65.51
2023-12-01T15:47:14.738Z,65.46
2023-12-01T15:49:50.347Z,65.46
2023-12-01T15:52:19.409Z,65.18
2023-12-01T15:54:51.491Z,65.73
2023-12-01T15:57:21.778Z,65.66
2023-12-01T15:59:51.092Z,65.40
2023-12-01T16:02:20.886Z,65.45
2023-12-01T16:04:50.544Z,65.68
2023-12-01T16:07:19.470Z,65.10
2023-12-01T16:09:48.760Z,65.77
2023-12-01T16:12:17.740Z,65.44
2023-12-01T16:14:48.620Z,65.83
2023-12-01T16:17:20.367Z,65.76
2023-12-01T16:19:49.679Z,65.98
2023-12-01T16:22:18.675Z,66.13
2023-12-01T16:24:50.412Z,65.80
2023-12-01T16:27:19.784Z,65.72
2023-12-01T16:29:50.527Z,66.25
2023-12-01T16:32:19.456Z,65.85
2023-12-01T16:34:48.915Z,66.07
2023-12-01T16:37:17.882Z,65.94
2023-12-01T16:39:47.200Z,66.10
2023-12-01T16:42:16.233Z,66.22
2023-12-01T16:44:45.603Z,66.53
2023-12-01T16:47:15.966Z,66.55
2023-12-01T16:49:45.312Z,66.33
2023-12-01T16:52:14.270Z,66.29
2023-12-01T16:54:43.516Z,66.21
2023-12-01T16:57:12.442Z,66.75
2023-12-01T16:59:41.666Z,66.33
2023-12-01T17:02:10.677Z,66.10
2023-12-01T17:04:41.348Z,66.47
2023-12-01T17:07:10.821Z,66.15
2023-12-01T17:09:40.258Z,66.15
2023-12-01T17:12:09.491Z,66.39
2023-12-01T17:14:39.390Z,66.63
2023-12-01T17:17:11.477Z,66.98
2023-12-01T17:19:42.197Z,66.48
2023-12-01T17:22:12.547Z,67.02
2023-12-01T17:24:43.092Z,67.11
2023-12-01T17:27:12.787Z,66.65
2023-12-01T17:29:42.786Z,66.98
2023-12-01T17:32:11.879Z,66.57
2023-12-01T17:34:42.436Z,66.82
2023-12-01T17:37:14.207Z,67.07
2023-12-01T17:39:45.511Z,67.01
2023-12-01T17:42:14.586Z,67.20
2023-12-01T17:44:46.213Z,67.14
2023-12-01T17:47:17.217Z,67.11
2023-12-01T17:49:48.611Z,67.19
2023-12-01T17:52:19.026Z,66.90
2023-12-01T17:54:48.292Z,67.08
2023-12-01T17:57:17.212Z,67.05
2023-12-01T17:59:46.758Z,67.23
2023-12-01T18:02:15.771Z,67.28
2023-12-01T18:04:45.807Z,66.98
2023-12-01T18:07:17.713Z,67.21
2023-12-01T18:09:52.827Z,67.26
2023-12-01T18:12:21.833Z,67.48
2023-12-01T18:14:51.076Z,67.32
2023-12-01T18:17:23.622Z,67.96
2023-12-01T18:19:53.030Z,68.26
2023-12-01T18:22:23.339Z,67.68
2023-12-01T18:24:55.340Z,67.29
2023-12-01T18:27:28.303Z,67.66
2023-12-01T18:30:07.337Z,67.89
2023-12-01T18:32:40.912Z,67.72
2023-12-01T18:35:14.402Z,67.54
2023-12-01T18:37:46.225Z,67.57
2023-12-01T18:40:18.036Z,67.98
2023-12-01T18:42:47.067Z,67.99
2023-12-01T18:45:22.019Z,68.15
2023-12-01T18:47:54.634Z,67.93
2023-12-01T18:50:26.283Z,67.86
2023-12-01T18:53:05.061Z,67.76
2023-12-01T18:55:36.269Z,68.30
2023-12-01T18:58:07.177Z,68.43
2023-12-01T19:00:36.736Z,68.33
2023-12-01T19:03:08.579Z,67.98
2023-12-01T19:05:40.186Z,68.41
2023-12-01T19:08:16.722Z,68.00
2023-12-01T19:10:49.578Z,68.01
2023-12-01T19:13:22.788Z,68.13
2023-12-01T19:15:52.100Z,68.25
2023-12-01T19:18:22.970Z,68.02
2023-12-01T19:20:52.573Z,68.62
2023-12-01T19:23:24.174Z,68.38
2023-12-01T19:25:53.443Z,68.39
2023-12-01T19:28:26.925Z,68.33
2023-12-01T19:30:56.451Z,68.30
2023-12-01T19:33:30.563Z,68.06
2023-12-01T19:36:05.187Z,68.51
2023-12-01T19:38:37.941Z,68.31
2023-12-01T19:41:09.915Z,68.23
2023-12-01T19:43:40.713Z,68.51
2023-12-01T19:46:14.702Z,68.36
2023-12-01T19:48:46.002Z,68.31
2023-12-01T19:51:18.059Z,68.18
2023-12-01T19:53:51.241Z,68.02
2023-12-01T19:56:25.464Z,68.43
2023-12-01T19:58:54.602Z,68.13
2023-12-01T20:01:24.006Z,68.34
2023-12-01T20:03:53.018Z,68.18
2023-12-01T20:06:22.544Z,67.98
2023-12-01T20:08:54.226Z,67.92
2023-12-01T20:11:28.362Z,68.47
2023-12-01T20:13:57.328Z,67.97
2023-12-01T20:16:27.807Z,68.01
2023-12-01T20:18:57.105Z,67.88
2023-12-01T20:21:30.243Z,67.88
2023-12-01T20:24:10.494Z,68.26
2023-12-01T20:26:41.629Z,68.17
2023-12-01T20:29:13.336Z,68.29
2023-12-01T20:31:44.828Z,68.00
2023-12-01T20:34:13.768Z,67.64
2023-12-01T20:36:45.913Z,67.78
2023-12-01T20:39:26.144Z,67.68
2023-12-01T20:42:04.322Z,67.82
2023-12-01T20:44:37.808Z,68.07
2023-12-01T20:47:09.593Z,67.61
2023-12-01T20:49:42.154Z,67.58
2023-12-01T20:52:15.695Z,67.52
2023-12-01T20:54:46.000Z,67.74
2023-12-01T20:57:15.213Z,68.00
2023-12-01T20:59:45.482Z,67.85
2023-12-01T21:02:14.643Z,68.03
2023-12-01T21:04:43.532Z,68.03
2023-12-01T21:07:12.853Z,68.07
2023-12-01T21:09:41.794Z,68.23
2023-12-01T21:12:12.436Z,68.37
2023-12-01T21:14:41.344Z,68.06
2023-12-01T21:17:10.548Z,68.41
2023-12-01T21:19:39.490Z,68.23
2023-12-01T21:22:08.875Z,68.37
2023-12-01T21:24:37.788Z,68.25
2023-12-01T21:27:07.540Z,68.18
2023-12-01T21:29:37.867Z,68.21
2023-12-01T21:32:07.370Z,68.37
2023-12-01T21:34:36.386Z,68.60
2023-12-01T21:37:05.672Z,68.63
2023-12-01T21:39:35.339Z,68.75
2023-12-01T21:42:04.702Z,68.64
2023-12-01T21:44:33.941Z,68.63
2023-12-01T21:47:04.787Z,68.82
2023-12-01T21:49:33.793Z,68.77
2023-12-01T21:52:03.141Z,69.31
2023-12-01T21:54:32.084Z,69.18
2023-12-01T21:57:01.380Z,68.88
2023-12-01T21:59:31.244Z,69.05
2023-12-01T22:02:00.405Z,69.46
2023-12-01T22:04:30.709Z,68.97
2023-12-01T22:06:59.936Z,69.62
2023-12-01T22:09:29.013Z,69.61
2023-12-01T22:11:58.316Z,69.29
2023-12-01T22:14:27.251Z,69.32
2023-12-01T22:16:56.460Z,69.55
2023-12-01T22:19:25.454Z,69.19
2023-12-01T22:21:57.693Z,69.25
2023-12-01T22:24:28.732Z,69.06
2023-12-01T22:26:57.952Z,68.67
2023-12-01T22:29:27.011Z,68.59
2023-12-01T22:31:56.225Z,68.94
2023-12-01T22:34:25.149Z,68.78
2023-12-01T22:36:55.549Z,68.92
2023-12-01T22:39:25.913Z,69.03
2023-12-01T22:41:55.121Z,68.74
2023-12-01T22:44:23.966Z,68.67
2023-12-01T22:46:53.221Z,69.26
2023-12-01T22:49:22.240Z,69.06
2023-12-01T22:51:52.548Z,69.00
2023-12-01T22:54:21.568Z,69.42
2023-12-01T22:56:52.345Z,69.45
2023-12-01T22:59:21.403Z,69.41
2023-12-01T23:01:51.045Z,69.27
2023-12-01T23:04:20.174Z,68.74
2023-12-01T23:06:49.521Z,68.78
2023-12-01T23:09:18.584Z,69.26
2023-12-01T23:11:47.854Z,69.03
2023-12-01T23:14:18.192Z,68.91
2023-12-01T23:16:47.388Z,69.38
2023-12-01T23:19:16.433Z,69.39
2023-12-01T23:21:47.420Z,69.05
2023-12-01T23:24:16.468Z,69.17
2023-12-01T23:26:45.717Z,69.63
2023-12-01T23:29:14.642Z,69.03
2023-12-01T23:31:45.340Z,68.99
2023-12-01T23:34:14.301Z,68.65
2023-12-01T23:36:43.607Z,68.78
2023-12-01T23:39:12.597Z,68.85
2023-12-01T23:41:41.828Z,69.23
2023-12-01T23:44:10.796Z,69.28
2023-12-01T23:46:39.992Z,69.15
2023-12-01T23:49:10.368Z,69.33
2023-12-01T23:51:39.620Z,69.39
2023-12-01T23:54:08.659Z,69.26
2023-12-01T23:56:37.911Z,68.93
2023-12-01T23:59:06.858Z,68.94
