createdAt,value
2018-05-16T00:10:56.283Z,0.00
2018-05-16T00:11:56.242Z,0.00
2018-05-16T00:12:56.232Z,0.00
2018-05-16T00:13:56.213Z,0.00
2018-05-16T00:14:56.194Z,0.00
2018-05-16T00:15:56.223Z,0.00
2018-05-16T00:16:56.188Z,0.00
2018-05-16T00:17:56.209Z,0.00
2018-05-16T00:46:35.159Z,0.00
2018-05-16T00:47:35.168Z,0.00
2018-05-16T00:48:35.149Z,0.00
2018-05-16T00:49:35.130Z,0.00
2018-05-16T00:50:35.103Z,0.00
2018-05-16T00:51:35.101Z,0.00
2018-05-16T00:57:11.262Z,0.00
2018-05-16T00:58:11.225Z,0.00
2018-05-16T00:59:11.213Z,0.00
2018-05-16T01:00:11.193Z,0.00
2018-05-16T01:01:44.047Z,0.00
2018-05-16T01:49:52.064Z,0.00
2018-05-16T01:50:45.417Z,0.00
2018-05-16T01:51:45.399Z,0.00
2018-05-16T01:52:45.411Z,0.00
2018-05-16T01:53:45.401Z,0.00
2018-05-16T01:54:45.395Z,0.00
2018-05-16T01:55:45.359Z,0.00
2018-05-16T01:56:45.344Z,0.00
2018-05-16T01:57:45.322Z,0.00
2018-05-16T01:58:45.329Z,0.00
2018-05-16T01:59:45.324Z,0.00
2018-05-16T02:00:45.282Z,0.00
2018-05-16T02:09:25.552Z,0.00
2018-05-16T02:10:25.514Z,0.00
2018-05-16T02:11:25.502Z,0.00
2018-05-16T02:12:25.492Z,0.00
2018-05-16T02:13:25.473Z,0.00
2018-05-16T02:14:25.466Z,0.00
2018-05-16T02:15:25.434Z,0.00
2018-05-16T02:16:25.418Z,0.00
2018-05-16T02:17:25.437Z,0.00
2018-05-16T02:18:25.430Z,0.00
2018-05-16T03:23:51.838Z,20.00
2018-05-16T03:24:51.812Z,24.00
2018-05-16T03:25:51.793Z,24.00
2018-05-16T03:26:51.777Z,24.00
2018-05-16T03:27:51.758Z,32.00
2018-05-16T03:28:51.742Z,36.00
2018-05-16T03:29:51.726Z,40.00
2018-05-16T03:30:51.755Z,44.00
2018-05-16T03:31:51.736Z,48.00
2018-05-16T03:32:51.713Z,48.00
2018-05-16T03:33:51.697Z,56.00
2018-05-16T03:34:51.774Z,68.00
2018-05-16T03:35:51.653Z,72.00
2018-05-16T03:36:51.657Z,84.00
2018-05-16T03:37:51.643Z,72.00
2018-05-16T03:38:51.608Z,48.00
2018-05-16T03:39:51.595Z,32.00
2018-05-16T03:40:51.579Z,28.00
2018-05-16T03:41:51.601Z,28.00
2018-05-16T03:42:51.561Z,40.00
2018-05-16T03:43:51.522Z,56.00
2018-05-16T03:44:51.522Z,68.00
2018-05-16T03:45:51.530Z,76.00
2018-05-16T03:46:51.493Z,84.00
2018-05-16T03:47:51.484Z,100.00
2018-05-16T03:48:51.461Z,112.00
2018-05-16T03:49:51.436Z,92.00
2018-05-16T03:50:51.417Z,72.00
2018-05-16T03:51:51.429Z,60.00
2018-05-16T03:52:51.363Z,68.00
2018-05-16T03:53:51.344Z,100.00
2018-05-16T03:54:51.334Z,136.00
2018-05-16T03:55:51.315Z,172.00
2018-05-16T03:56:51.302Z,188.00
2018-05-16T03:57:51.290Z,196.00
2018-05-16T03:58:51.264Z,188.00
2018-05-16T03:59:51.261Z,172.00
2018-05-16T04:00:51.242Z,160.00
2018-05-16T04:01:51.225Z,164.00
2018-05-16T04:02:51.206Z,204.00
2018-05-16T04:03:51.186Z,240.00
2018-05-16T04:04:51.169Z,264.00
2018-05-16T04:05:51.160Z,320.00
2018-05-16T04:06:51.143Z,340.00
2018-05-16T04:07:51.125Z,344.00
2018-05-16T04:08:51.109Z,364.00
2018-05-16T04:09:51.093Z,288.00
2018-05-16T04:10:51.077Z,312.00
2018-05-16T04:11:51.064Z,384.00
2018-05-16T04:12:51.056Z,420.00
2018-05-16T04:13:51.030Z,396.00
2018-05-16T04:14:51.014Z,408.00
2018-05-16T04:15:51.007Z,468.00
2018-05-16T04:16:50.988Z,484.00
2018-05-16T04:17:50.970Z,512.00
2018-05-16T04:18:50.974Z,552.00
2018-05-16T04:19:50.934Z,528.00
2018-05-16T04:20:51.002Z,396.00
2018-05-16T04:21:50.912Z,324.00
2018-05-16T04:22:50.896Z,336.00
2018-05-16T04:23:50.873Z,344.00
2018-05-16T04:24:50.864Z,312.00
2018-05-16T04:25:50.848Z,284.00
2018-05-16T04:26:50.829Z,288.00
2018-05-16T04:27:50.809Z,320.00
2018-05-16T04:28:50.851Z,420.00
2018-05-16T04:29:50.787Z,548.00
2018-05-16T04:30:50.784Z,592.00
2018-05-16T04:31:50.748Z,548.00
2018-05-16T04:32:50.732Z,476.00
2018-05-16T04:33:50.716Z,416.00
2018-05-16T04:34:50.706Z,376.00
2018-05-16T04:35:50.690Z,420.00
2018-05-16T04:36:50.671Z,460.00
2018-05-16T04:37:50.661Z,568.00
2018-05-16T04:38:50.642Z,608.00
2018-05-16T04:39:50.630Z,692.00
2018-05-16T04:40:50.613Z,768.00
2018-05-16T04:41:50.606Z,840.00
2018-05-16T04:42:50.659Z,848.00
2018-05-16T04:43:50.568Z,728.00
2018-05-16T04:44:50.545Z,624.00
2018-05-16T04:45:50.529Z,608.00
2018-05-16T04:46:50.516Z,756.00
2018-05-16T04:47:50.506Z,864.00
2018-05-16T04:48:50.490Z,888.00
2018-05-16T04:49:50.471Z,888.00
2018-05-16T04:50:50.452Z,832.00
2018-05-16T04:51:50.436Z,840.00
2018-05-16T04:52:50.475Z,856.00
2018-05-16T04:53:50.411Z,852.00
2018-05-16T04:54:50.391Z,720.00
2018-05-16T04:55:50.385Z,536.00
2018-05-16T04:56:50.365Z,436.00
2018-05-16T04:57:50.349Z,356.00
2018-05-16T04:58:50.327Z,320.00
2018-05-16T04:59:50.314Z,308.00
2018-05-16T05:00:50.305Z,276.00
2018-05-16T05:01:50.285Z,240.00
2018-05-16T05:02:50.269Z,244.00
2018-05-16T05:03:50.257Z,268.00
2018-05-16T05:04:50.241Z,276.00
2018-05-16T05:05:50.218Z,392.00
2018-05-16T05:06:50.212Z,508.00
2018-05-16T05:07:50.196Z,500.00
2018-05-16T05:08:50.274Z,552.00
2018-05-16T05:09:50.182Z,640.00
2018-05-16T05:10:50.163Z,984.00
2018-05-16T05:11:50.226Z,1452.00
2018-05-16T05:12:50.116Z,1452.00
2018-05-16T05:13:50.102Z,1528.00
2018-05-16T05:14:50.077Z,1652.00
2018-05-16T05:15:50.074Z,1692.00
2018-05-16T05:16:50.052Z,1656.00
2018-05-16T05:17:50.031Z,1684.00
2018-05-16T05:18:50.082Z,1736.00
2018-05-16T05:19:50.014Z,1832.00
2018-05-16T05:20:49.991Z,1800.00
2018-05-16T05:21:49.974Z,1776.00
2018-05-16T05:22:49.970Z,1604.00
2018-05-16T05:23:49.939Z,1524.00
2018-05-16T05:24:49.920Z,1544.00
2018-05-16T05:25:49.906Z,1648.00
2018-05-16T05:26:49.907Z,1704.00
2018-05-16T05:27:49.881Z,1764.00
2018-05-16T05:28:49.881Z,1692.00
2018-05-16T05:29:49.846Z,1456.00
2018-05-16T05:30:49.830Z,1512.00
2018-05-16T05:31:49.814Z,1932.00
2018-05-16T05:32:49.857Z,2172.00
2018-05-16T05:33:49.781Z,2244.00
2018-05-16T05:34:49.765Z,2360.00
2018-05-16T05:35:49.758Z,2248.00
2018-05-16T05:36:49.768Z,1964.00
2018-05-16T05:37:49.720Z,2256.00
2018-05-16T05:38:49.704Z,2232.00
2018-05-16T05:39:49.688Z,2204.00
2018-05-16T05:40:49.672Z,2452.00
2018-05-16T05:41:49.663Z,2704.00
2018-05-16T05:42:49.653Z,2244.00
2018-05-16T05:43:49.627Z,2128.00
2018-05-16T05:44:49.613Z,1896.00
2018-05-16T05:45:49.598Z,2188.00
2018-05-16T05:46:49.588Z,2468.00
2018-05-16T05:47:49.573Z,2408.00
2018-05-16T05:48:49.550Z,2248.00
2018-05-16T05:49:49.541Z,2096.00
2018-05-16T05:50:49.521Z,1600.00
2018-05-16T05:51:49.512Z,1100.00
2018-05-16T05:52:49.496Z,876.00
2018-05-16T05:53:49.473Z,1004.00
2018-05-16T05:54:49.463Z,1256.00
2018-05-16T05:55:49.448Z,1408.00
2018-05-16T05:56:49.435Z,2396.00
2018-05-16T05:57:49.413Z,2552.00
2018-05-16T05:58:49.407Z,2000.00
2018-05-16T05:59:49.384Z,1864.00
2018-05-16T06:00:49.376Z,1616.00
2018-05-16T06:01:49.356Z,1576.00
2018-05-16T06:02:49.343Z,1604.00
2018-05-16T06:03:49.329Z,2116.00
2018-05-16T06:04:49.310Z,2392.00
2018-05-16T06:05:49.297Z,1948.00
2018-05-16T06:06:49.303Z,1780.00
2018-05-16T06:07:49.269Z,1552.00
2018-05-16T06:08:49.246Z,1796.00
2018-05-16T06:09:49.237Z,1608.00
2018-05-16T06:10:49.221Z,1340.00
2018-05-16T06:11:49.202Z,1324.00
2018-05-16T06:12:49.222Z,1692.00
2018-05-16T06:13:49.174Z,2160.00
2018-05-16T06:14:49.162Z,2228.00
2018-05-16T06:15:49.140Z,1892.00
2018-05-16T06:16:49.123Z,1944.00
2018-05-16T06:17:49.107Z,2480.00
2018-05-16T06:18:49.094Z,3328.00
2018-05-16T06:19:49.084Z,3972.00
2018-05-16T06:20:49.062Z,4840.00
2018-05-16T06:21:49.052Z,5204.00
2018-05-16T06:22:49.034Z,4964.00
2018-05-16T06:23:49.053Z,4572.00
2018-05-16T06:24:49.001Z,4116.00
2018-05-16T06:25:48.988Z,3904.00
2018-05-16T06:26:48.973Z,4040.00
2018-05-16T06:27:48.967Z,3440.00
2018-05-16T06:28:48.954Z,3152.00
2018-05-16T06:29:48.925Z,3336.00
2018-05-16T06:30:48.909Z,3772.00
2018-05-16T06:31:48.896Z,4484.00
2018-05-16T06:32:48.962Z,4344.00
2018-05-16T06:33:48.892Z,5100.00
2018-05-16T06:34:48.851Z,6268.00
2018-05-16T06:35:48.835Z,6900.00
2018-05-16T06:36:48.819Z,7660.00
2018-05-16T06:37:48.819Z,8836.00
2018-05-16T06:38:48.788Z,9328.00
2018-05-16T06:39:48.787Z,9676.00
2018-05-16T06:40:48.764Z,10600.00
2018-05-16T06:41:48.761Z,10852.00
2018-05-16T06:42:48.729Z,10852.00
2018-05-16T06:43:48.717Z,10496.00
2018-05-16T06:44:48.722Z,9840.00
2018-05-16T06:45:48.724Z,8444.00
2018-05-16T06:46:48.685Z,8204.00
2018-05-16T06:47:48.661Z,9560.00
2018-05-16T06:48:48.645Z,9752.00
2018-05-16T06:49:48.629Z,9260.00
2018-05-16T06:50:48.616Z,9876.00
2018-05-16T06:51:48.601Z,10952.00
2018-05-16T06:52:48.594Z,12228.00
2018-05-16T06:53:48.573Z,12932.00
2018-05-16T06:54:48.560Z,13708.00
2018-05-16T06:55:48.543Z,14024.00
2018-05-16T06:56:48.531Z,13952.00
2018-05-16T06:57:48.525Z,13572.00
2018-05-16T06:58:48.509Z,15148.00
2018-05-16T06:59:48.489Z,15212.00
2018-05-16T07:00:48.477Z,13880.00
2018-05-16T07:01:48.480Z,13396.00
2018-05-16T07:02:48.460Z,13220.00
2018-05-16T07:03:48.439Z,13748.00
2018-05-16T07:04:48.432Z,14764.00
2018-05-16T07:05:48.417Z,15956.00
2018-05-16T07:06:48.403Z,16320.00
2018-05-16T07:07:48.394Z,15932.00
2018-05-16T07:08:48.373Z,15932.00
2018-05-16T07:09:48.364Z,16212.00
2018-05-16T07:10:48.345Z,17696.00
2018-05-16T07:11:48.332Z,18144.00
2018-05-16T07:12:48.322Z,18240.00
2018-05-16T07:13:48.310Z,16068.00
2018-05-16T07:14:48.300Z,16972.00
2018-05-16T07:15:48.287Z,17148.00
2018-05-16T07:16:48.271Z,17568.00
2018-05-16T07:17:48.258Z,17216.00
2018-05-16T07:18:48.245Z,17328.00
2018-05-16T07:19:48.242Z,15584.00
2018-05-16T07:20:48.223Z,18688.00
2018-05-16T07:21:48.210Z,21440.00
2018-05-16T07:22:48.236Z,20544.00
2018-05-16T07:23:48.188Z,18848.00
2018-05-16T07:24:48.175Z,19712.00
2018-05-16T07:25:48.167Z,20960.00
2018-05-16T07:26:48.145Z,22592.00
2018-05-16T07:27:48.152Z,21792.00
2018-05-16T07:28:48.123Z,22368.00
2018-05-16T07:29:48.114Z,20704.00
2018-05-16T07:30:48.111Z,19808.00
2018-05-16T07:31:48.089Z,20512.00
2018-05-16T07:32:48.082Z,22784.00
2018-05-16T07:33:48.065Z,21664.00
2018-05-16T07:34:48.052Z,19776.00
2018-05-16T07:35:48.053Z,15696.00
2018-05-16T07:36:48.067Z,14032.00
2018-05-16T07:37:48.017Z,14188.00
2018-05-16T07:38:48.014Z,15532.00
2018-05-16T07:39:47.998Z,11716.00
2018-05-16T07:40:47.991Z,10400.00
2018-05-16T07:41:47.975Z,10636.00
2018-05-16T07:42:47.963Z,10720.00
2018-05-16T07:43:47.960Z,12316.00
2018-05-16T07:44:47.940Z,13324.00
2018-05-16T07:45:47.934Z,11940.00
2018-05-16T07:46:47.918Z,13036.00
2018-05-16T07:47:47.905Z,16600.00
2018-05-16T07:48:47.895Z,21824.00
2018-05-16T07:49:47.889Z,24416.00
2018-05-16T07:50:47.881Z,27360.00
2018-05-16T07:51:47.867Z,22336.00
2018-05-16T07:52:47.860Z,22752.00
2018-05-16T07:53:47.838Z,15124.00
2018-05-16T07:54:47.829Z,13692.00
2018-05-16T07:55:47.822Z,14488.00
2018-05-16T07:56:47.806Z,18720.00
2018-05-16T07:57:47.793Z,19328.00
2018-05-16T07:58:47.786Z,19776.00
2018-05-16T07:59:47.776Z,20640.00
2018-05-16T08:00:47.771Z,18304.00
2018-05-16T08:01:47.757Z,15780.00
2018-05-16T08:02:47.748Z,14896.00
2018-05-16T08:03:47.739Z,14424.00
2018-05-16T08:04:47.729Z,18112.00
2018-05-16T08:05:47.713Z,21536.00
2018-05-16T08:06:47.700Z,22112.00
2018-05-16T08:07:47.697Z,20416.00
2018-05-16T08:08:47.687Z,19264.00
2018-05-16T08:09:47.671Z,19584.00
2018-05-16T08:10:47.665Z,17600.00
2018-05-16T08:11:47.650Z,15472.00
2018-05-16T08:12:47.636Z,12652.00
2018-05-16T08:13:47.632Z,8976.00
2018-05-16T08:14:47.623Z,9628.00
2018-05-16T08:15:47.612Z,10444.00
2018-05-16T08:16:47.604Z,9400.00
2018-05-16T08:17:47.585Z,8312.00
2018-05-16T08:18:47.578Z,8036.00
2018-05-16T08:19:47.571Z,7028.00
2018-05-16T08:20:47.554Z,6712.00
2018-05-16T08:21:47.591Z,6056.00
2018-05-16T08:22:47.530Z,5228.00
2018-05-16T08:23:47.520Z,4632.00
2018-05-16T08:24:47.507Z,4488.00
2018-05-16T08:25:47.504Z,4896.00
2018-05-16T08:26:47.482Z,5084.00
2018-05-16T08:27:47.478Z,5196.00
2018-05-16T08:28:47.463Z,5104.00
2018-05-16T08:29:47.453Z,5388.00
2018-05-16T08:30:47.437Z,5604.00
2018-05-16T08:31:47.424Z,5936.00
2018-05-16T08:32:47.415Z,6228.00
2018-05-16T08:33:47.392Z,6444.00
2018-05-16T08:34:47.396Z,7000.00
2018-05-16T08:35:47.372Z,7928.00
2018-05-16T08:36:47.375Z,8588.00
2018-05-16T08:37:47.349Z,8360.00
2018-05-16T08:38:47.333Z,8244.00
2018-05-16T08:39:47.321Z,9140.00
2018-05-16T08:40:47.311Z,10004.00
2018-05-16T08:41:47.301Z,10060.00
2018-05-16T08:42:47.288Z,9892.00
2018-05-16T08:43:47.273Z,9628.00
2018-05-16T08:44:47.263Z,9500.00
2018-05-16T08:45:47.250Z,10092.00
2018-05-16T08:46:47.234Z,10796.00
2018-05-16T08:47:47.222Z,12024.00
2018-05-16T08:48:47.219Z,13568.00
2018-05-16T08:49:47.952Z,14588.00
2018-05-16T08:50:47.190Z,15016.00
2018-05-16T08:51:47.171Z,15404.00
2018-05-16T08:52:47.161Z,16148.00
2018-05-16T08:53:47.152Z,17312.00
2018-05-16T08:54:47.132Z,18592.00
2018-05-16T08:55:47.123Z,18816.00
2018-05-16T08:56:47.110Z,18112.00
2018-05-16T08:57:47.102Z,17824.00
2018-05-16T08:58:47.088Z,17792.00
2018-05-16T08:59:47.085Z,17696.00
2018-05-16T09:00:47.062Z,17888.00
2018-05-16T09:01:47.052Z,18080.00
2018-05-16T09:02:47.036Z,17952.00
2018-05-16T09:03:47.044Z,17984.00
2018-05-16T09:04:47.014Z,18528.00
2018-05-16T09:05:47.001Z,19584.00
2018-05-16T09:06:46.995Z,20960.00
2018-05-16T09:07:46.976Z,22112.00
2018-05-16T09:08:46.966Z,22752.00
2018-05-16T09:09:46.953Z,22784.00
2018-05-16T09:10:46.947Z,21696.00
2018-05-16T09:11:46.947Z,21600.00
2018-05-16T09:12:46.924Z,22624.00
2018-05-16T09:13:46.915Z,22912.00
2018-05-16T09:14:46.902Z,21984.00
2018-05-16T09:15:46.892Z,22048.00
2018-05-16T09:16:46.877Z,20224.00
2018-05-16T09:17:46.873Z,17440.00
2018-05-16T09:18:46.861Z,15364.00
2018-05-16T09:19:46.851Z,13368.00
2018-05-16T09:20:46.842Z,10696.00
2018-05-16T09:21:46.823Z,10368.00
2018-05-16T09:22:46.816Z,9776.00
2018-05-16T09:23:46.806Z,8872.00
2018-05-16T09:24:46.796Z,8648.00
2018-05-16T09:25:46.784Z,8684.00
2018-05-16T09:26:46.771Z,11176.00
2018-05-16T09:27:46.755Z,13840.00
2018-05-16T09:28:46.748Z,17824.00
2018-05-16T09:29:46.733Z,21056.00
2018-05-16T09:30:46.727Z,21280.00
2018-05-16T09:31:46.715Z,19840.00
2018-05-16T09:32:46.701Z,16732.00
2018-05-16T09:33:46.753Z,14340.00
2018-05-16T09:34:46.682Z,12224.00
2018-05-16T09:35:46.666Z,11548.00
2018-05-16T09:36:46.666Z,12288.00
2018-05-16T09:37:46.644Z,13620.00
2018-05-16T09:38:46.638Z,15124.00
2018-05-16T09:39:46.628Z,16060.00
2018-05-16T09:40:46.609Z,15832.00
2018-05-16T09:41:46.602Z,14232.00
2018-05-16T09:42:46.587Z,12932.00
2018-05-16T09:43:46.581Z,12508.00
2018-05-16T09:44:46.562Z,12816.00
2018-05-16T09:45:46.632Z,13852.00
2018-05-16T09:46:46.539Z,15056.00
2018-05-16T09:47:46.533Z,15596.00
2018-05-16T09:48:46.529Z,16296.00
2018-05-16T09:49:46.540Z,16752.00
2018-05-16T09:50:46.494Z,17760.00
2018-05-16T09:51:46.491Z,18560.00
2018-05-16T09:52:46.472Z,19552.00
2018-05-16T09:53:46.459Z,19488.00
2018-05-16T09:54:46.450Z,19680.00
2018-05-16T09:55:46.433Z,19392.00
2018-05-16T09:56:46.432Z,18880.00
2018-05-16T09:57:46.415Z,18176.00
2018-05-16T09:58:46.408Z,18464.00
2018-05-16T09:59:46.395Z,18464.00
2018-05-16T10:00:46.381Z,18144.00
2018-05-16T10:01:46.368Z,18560.00
2018-05-16T10:02:46.361Z,19008.00
2018-05-16T10:03:46.356Z,20032.00
2018-05-16T10:04:46.336Z,20672.00
2018-05-16T10:05:46.327Z,21792.00
2018-05-16T10:06:46.324Z,22784.00
2018-05-16T10:07:46.315Z,23776.00
2018-05-16T10:08:46.302Z,25120.00
2018-05-16T10:09:46.404Z,26208.00
2018-05-16T10:10:46.279Z,27904.00
2018-05-16T10:11:46.274Z,29920.00
2018-05-16T10:12:46.261Z,31200.00
2018-05-16T10:13:46.245Z,30752.00
2018-05-16T10:14:46.234Z,29728.00
2018-05-16T10:15:46.228Z,28864.00
2018-05-16T10:16:46.218Z,27456.00
2018-05-16T10:17:46.212Z,26016.00
2018-05-16T10:18:46.202Z,24608.00
2018-05-16T10:19:46.192Z,23424.00
2018-05-16T10:20:46.184Z,22816.00
2018-05-16T10:21:46.171Z,22336.00
2018-05-16T10:22:46.158Z,22496.00
2018-05-16T10:23:46.225Z,23232.00
2018-05-16T10:24:46.142Z,24416.00
2018-05-16T10:25:46.130Z,25664.00
2018-05-16T10:26:46.133Z,27232.00
2018-05-16T10:27:46.117Z,29024.00
2018-05-16T10:28:46.111Z,32448.00
2018-05-16T10:29:46.100Z,38976.00
2018-05-16T10:30:46.092Z,50112.00
2018-05-16T10:31:46.080Z,46304.00
2018-05-16T10:32:46.069Z,60928.00
2018-05-16T10:33:46.066Z,42688.00
2018-05-16T10:34:46.057Z,41760.00
2018-05-16T10:35:46.053Z,43104.00
2018-05-16T10:36:46.047Z,50880.00
2018-05-16T10:37:46.034Z,50528.00
2018-05-16T10:38:46.028Z,50688.00
2018-05-16T10:39:46.028Z,53568.00
2018-05-16T10:40:46.012Z,76352.00
2018-05-16T10:41:46.009Z,54656.00
2018-05-16T10:42:46.002Z,63360.00
2018-05-16T10:43:45.998Z,32448.00
2018-05-16T10:44:45.999Z,31296.00
2018-05-16T10:45:45.982Z,55168.00
2018-05-16T10:46:45.985Z,37152.00
2018-05-16T10:47:45.982Z,32480.00
2018-05-16T10:48:45.972Z,84064.00
2018-05-16T10:49:45.963Z,33472.00
2018-05-16T10:50:45.963Z,50336.00
2018-05-16T10:51:45.960Z,32736.00
2018-05-16T10:52:45.947Z,65888.00
2018-05-16T10:53:45.949Z,43488.00
2018-05-16T10:54:45.944Z,27392.00
2018-05-16T10:55:45.931Z,27520.00
2018-05-16T10:56:45.934Z,24704.00
2018-05-16T10:57:45.928Z,24800.00
2018-05-16T10:58:45.928Z,106016.00
2018-05-16T10:59:45.909Z,101600.00
2018-05-16T11:00:45.908Z,107296.00
2018-05-16T11:01:45.899Z,26496.00
2018-05-16T11:02:45.892Z,24192.00
2018-05-16T11:03:45.889Z,18208.00
2018-05-16T11:04:45.883Z,16936.00
2018-05-16T11:05:45.880Z,18496.00
2018-05-16T11:06:45.873Z,18720.00
2018-05-16T11:07:45.871Z,22272.00
2018-05-16T11:08:45.870Z,29024.00
2018-05-16T11:09:45.860Z,22816.00
2018-05-16T11:10:45.870Z,24224.00
2018-05-16T11:11:45.849Z,101088.00
2018-05-16T11:12:45.842Z,100288.00
2018-05-16T11:13:45.844Z,101760.00
2018-05-16T11:14:45.834Z,100928.00
2018-05-16T11:15:45.829Z,107424.00
2018-05-16T11:16:45.823Z,43584.00
2018-05-16T11:17:45.822Z,37312.00
2018-05-16T11:18:45.819Z,36928.00
2018-05-16T11:19:45.815Z,43264.00
2018-05-16T11:20:45.813Z,35744.00
2018-05-16T11:21:45.810Z,30912.00
2018-05-16T11:22:45.800Z,33696.00
2018-05-16T11:23:45.794Z,87520.00
2018-05-16T11:24:45.791Z,71200.00
2018-05-16T11:25:45.796Z,102688.00
2018-05-16T11:26:45.783Z,102688.00
2018-05-16T11:27:45.791Z,42016.00
2018-05-16T11:28:45.779Z,73440.00
2018-05-16T11:29:45.773Z,117024.00
2018-05-16T11:30:45.781Z,118240.00
2018-05-16T11:31:45.779Z,115872.00
2018-05-16T11:32:45.773Z,113248.00
2018-05-16T11:33:45.773Z,109408.00
2018-05-16T11:34:45.769Z,88096.00
2018-05-16T11:35:45.770Z,35328.00
2018-05-16T11:36:45.763Z,100672.00
2018-05-16T11:37:45.774Z,44832.00
2018-05-16T11:38:45.763Z,111008.00
2018-05-16T11:39:45.766Z,116160.00
2018-05-16T11:40:45.763Z,104128.00
2018-05-16T11:41:45.763Z,40224.00
2018-05-16T11:42:45.768Z,70464.00
2018-05-16T11:43:45.770Z,31232.00
2018-05-16T11:44:45.766Z,16124.00
2018-05-16T11:45:45.766Z,13584.00
2018-05-16T11:46:45.770Z,15096.00
2018-05-16T11:47:45.769Z,15160.00
2018-05-16T11:48:45.792Z,15156.00
2018-05-16T11:49:45.766Z,14984.00
2018-05-16T11:50:45.763Z,15568.00
2018-05-16T11:51:45.764Z,16724.00
2018-05-16T11:52:45.767Z,17888.00
2018-05-16T11:53:45.763Z,19648.00
2018-05-16T11:54:45.756Z,19744.00
2018-05-16T11:55:45.753Z,21440.00
2018-05-16T11:56:45.750Z,22528.00
2018-05-16T11:57:45.747Z,23552.00
2018-05-16T11:58:45.747Z,26304.00
2018-05-16T11:59:45.738Z,29568.00
2018-05-16T12:00:45.731Z,29664.00
2018-05-16T12:01:45.728Z,32768.00
2018-05-16T12:02:45.799Z,32384.00
2018-05-16T12:03:45.725Z,24672.00
2018-05-16T12:04:45.713Z,19040.00
2018-05-16T12:05:45.709Z,14716.00
2018-05-16T12:06:45.702Z,12564.00
2018-05-16T12:07:45.699Z,11472.00
2018-05-16T12:08:45.693Z,10828.00
2018-05-16T12:09:45.696Z,10908.00
2018-05-16T12:10:45.684Z,11244.00
2018-05-16T12:11:45.677Z,11884.00
2018-05-16T12:12:45.671Z,12340.00
2018-05-16T12:13:45.664Z,12604.00
2018-05-16T12:14:45.681Z,13140.00
2018-05-16T12:15:45.654Z,13656.00
2018-05-16T12:16:45.648Z,14208.00
2018-05-16T12:17:45.648Z,14420.00
2018-05-16T12:18:45.639Z,14648.00
2018-05-16T12:19:45.629Z,15544.00
2018-05-16T12:20:45.622Z,17600.00
2018-05-16T12:21:45.689Z,20864.00
2018-05-16T12:22:45.613Z,21888.00
2018-05-16T12:23:45.600Z,22560.00
2018-05-16T12:24:45.600Z,26592.00
2018-05-16T12:25:45.593Z,25472.00
2018-05-16T12:26:45.580Z,27552.00
2018-05-16T12:27:45.570Z,24800.00
2018-05-16T12:28:45.567Z,24064.00
2018-05-16T12:29:45.561Z,25376.00
2018-05-16T12:30:45.552Z,34720.00
2018-05-16T12:31:45.549Z,49536.00
2018-05-16T12:32:45.539Z,33120.00
2018-05-16T12:33:45.540Z,38080.00
2018-05-16T12:34:45.533Z,44192.00
2018-05-16T12:35:45.530Z,60704.00
2018-05-16T12:36:45.517Z,61824.00
2018-05-16T12:37:45.516Z,58880.00
2018-05-16T12:38:45.508Z,58336.00
2018-05-16T12:39:45.511Z,65440.00
2018-05-16T12:40:45.500Z,32736.00
2018-05-16T12:41:45.497Z,57920.00
2018-05-16T12:42:45.498Z,60480.00
2018-05-16T12:43:45.498Z,47520.00
2018-05-16T12:44:45.494Z,17856.00
2018-05-16T12:45:45.491Z,16024.00
2018-05-16T12:46:45.500Z,15620.00
2018-05-16T12:47:45.497Z,15164.00
2018-05-16T12:48:45.488Z,14364.00
2018-05-16T12:49:45.495Z,12652.00
2018-05-16T12:50:45.491Z,10056.00
2018-05-16T12:51:45.482Z,8580.00
2018-05-16T12:52:45.482Z,8468.00
2018-05-16T12:53:45.478Z,9364.00
2018-05-16T12:54:45.476Z,11440.00
2018-05-16T12:55:45.548Z,13620.00
2018-05-16T12:56:45.475Z,15220.00
2018-05-16T12:57:45.468Z,16172.00
2018-05-16T12:58:45.463Z,18784.00
2018-05-16T12:59:45.459Z,21472.00
2018-05-16T13:00:45.459Z,22400.00
2018-05-16T13:01:45.454Z,22208.00
2018-05-16T13:02:45.453Z,21216.00
2018-05-16T13:03:45.440Z,23968.00
2018-05-16T13:04:45.443Z,28352.00
2018-05-16T13:05:45.432Z,34048.00
2018-05-16T13:06:45.428Z,51168.00
2018-05-16T13:07:45.431Z,32000.00
2018-05-16T13:08:45.424Z,55456.00
2018-05-16T13:09:45.425Z,26848.00
2018-05-16T13:10:45.417Z,21184.00
2018-05-16T13:11:45.409Z,18304.00
2018-05-16T13:12:45.408Z,17792.00
2018-05-16T13:13:45.408Z,19136.00
2018-05-16T13:14:45.402Z,21952.00
2018-05-16T13:15:45.396Z,24960.00
2018-05-16T13:16:45.389Z,30976.00
2018-05-16T13:17:45.467Z,31936.00
2018-05-16T13:18:45.385Z,39744.00
2018-05-16T13:19:45.384Z,38048.00
2018-05-16T13:20:45.372Z,38304.00
2018-05-16T13:21:45.376Z,33856.00
2018-05-16T13:22:45.367Z,28896.00
2018-05-16T13:23:45.369Z,27296.00
2018-05-16T13:24:45.356Z,33632.00
2018-05-16T13:25:45.353Z,57088.00
2018-05-16T13:26:45.426Z,52544.00
2018-05-16T13:27:45.353Z,53056.00
2018-05-16T13:28:45.343Z,51904.00
2018-05-16T13:29:45.350Z,48352.00
2018-05-16T13:30:45.341Z,43936.00
2018-05-16T13:31:45.348Z,50336.00
2018-05-16T13:32:45.338Z,47552.00
2018-05-16T13:33:45.341Z,48640.00
2018-05-16T13:34:45.337Z,47648.00
2018-05-16T13:35:45.341Z,48544.00
2018-05-16T13:36:45.354Z,50560.00
2018-05-16T13:37:45.341Z,48736.00
2018-05-16T13:38:45.344Z,50432.00
2018-05-16T13:39:45.344Z,29632.00
2018-05-16T13:40:45.358Z,49120.00
2018-05-16T13:41:45.356Z,32032.00
2018-05-16T13:42:45.360Z,44064.00
2018-05-16T13:43:45.357Z,38528.00
2018-05-16T13:44:45.363Z,43744.00
2018-05-16T13:45:45.366Z,48192.00
2018-05-16T13:46:45.360Z,48896.00
2018-05-16T13:47:45.366Z,47168.00
2018-05-16T13:48:45.366Z,50496.00
2018-05-16T13:49:45.370Z,53376.00
2018-05-16T13:50:45.373Z,57568.00
2018-05-16T13:51:45.385Z,55008.00
2018-05-16T13:52:45.388Z,44864.00
2018-05-16T13:53:45.382Z,39104.00
2018-05-16T13:54:45.385Z,35552.00
2018-05-16T13:55:45.398Z,40192.00
2018-05-16T13:56:45.398Z,54304.00
2018-05-16T13:57:45.400Z,50752.00
2018-05-16T13:58:45.409Z,57760.00
2018-05-16T13:59:45.405Z,58560.00
2018-05-16T14:00:45.408Z,54816.00
2018-05-16T14:01:45.414Z,31552.00
2018-05-16T14:02:45.414Z,33088.00
2018-05-16T14:03:45.421Z,26016.00
2018-05-16T14:04:45.421Z,26176.00
2018-05-16T14:05:45.430Z,24480.00
2018-05-16T14:06:45.427Z,23936.00
2018-05-16T14:07:45.430Z,23936.00
2018-05-16T14:08:45.436Z,24928.00
2018-05-16T14:09:45.436Z,21824.00
2018-05-16T14:10:45.495Z,21504.00
2018-05-16T14:11:45.441Z,21280.00
2018-05-16T14:12:45.445Z,22656.00
2018-05-16T14:13:45.434Z,22368.00
2018-05-16T14:14:45.437Z,21664.00
2018-05-16T14:15:45.430Z,20864.00
2018-05-16T14:16:45.434Z,20832.00
2018-05-16T14:17:45.427Z,19904.00
2018-05-16T14:18:45.430Z,19168.00
2018-05-16T14:19:45.427Z,20224.00
2018-05-16T14:20:45.427Z,17408.00
2018-05-16T14:21:45.427Z,15612.00
2018-05-16T14:22:45.418Z,12612.00
2018-05-16T14:23:45.509Z,9688.00
2018-05-16T14:24:45.411Z,7908.00
2018-05-16T14:25:45.411Z,6684.00
2018-05-16T14:26:45.408Z,6124.00
2018-05-16T14:27:45.408Z,6132.00
2018-05-16T14:28:45.401Z,6560.00
2018-05-16T14:29:45.395Z,7168.00
2018-05-16T14:30:45.392Z,8064.00
2018-05-16T14:31:45.392Z,9772.00
2018-05-16T14:32:45.389Z,12396.00
2018-05-16T14:33:45.382Z,15348.00
2018-05-16T14:34:45.376Z,19040.00
2018-05-16T14:35:45.375Z,33280.00
2018-05-16T14:36:45.360Z,31872.00
2018-05-16T14:37:45.359Z,32576.00
2018-05-16T14:38:45.353Z,32352.00
2018-05-16T14:39:45.350Z,32864.00
2018-05-16T14:40:45.340Z,33760.00
2018-05-16T14:41:45.337Z,34848.00
2018-05-16T14:42:45.439Z,35360.00