createdAt,value
2018-10-05T00:02:03.097Z,6.37
2018-10-05T00:04:32.755Z,6.75
2018-10-05T00:07:08.919Z,6.20
2018-10-05T00:09:43.177Z,6.93
2018-10-05T00:12:15.599Z,7.70
2018-10-05T00:14:45.353Z,8.35
2018-10-05T00:17:14.075Z,10.93
2018-10-05T00:19:43.337Z,9.30
2018-10-05T00:22:14.132Z,8.47
2018-10-05T00:24:47.193Z,8.40
2018-10-05T00:27:16.883Z,9.23
2018-10-05T00:29:46.470Z,7.85
2018-10-05T00:32:16.940Z,7.47
2018-10-05T00:34:46.374Z,8.00
2018-10-05T00:37:18.668Z,7.83
2018-10-05T00:39:49.376Z,6.85
2018-10-05T00:42:18.123Z,7.05
2018-10-05T00:44:47.546Z,7.20
2018-10-05T00:47:16.545Z,6.83
2018-10-05T00:49:47.223Z,7.53
2018-10-05T00:52:16.532Z,7.60
2018-10-05T00:54:48.736Z,7.40
2018-10-05T00:57:17.618Z,7.70
2018-10-05T00:59:45.687Z,5.28
2018-10-05T01:02:13.798Z,5.20
2018-10-05T01:04:44.735Z,6.42
2018-10-05T01:07:12.852Z,6.55
2018-10-05T01:09:40.918Z,5.45
2018-10-05T01:12:09.003Z,5.03
2018-10-05T01:14:37.143Z,5.83
2018-10-05T01:17:05.291Z,4.70
2018-10-05T01:19:35.120Z,5.25
2018-10-05T01:22:03.271Z,5.00
2018-10-05T01:24:31.357Z,5.62
2018-10-05T01:26:59.485Z,4.90
2018-10-05T01:29:27.751Z,5.17
2018-10-05T01:31:55.848Z,5.37
2018-10-05T01:34:23.927Z,5.10
2018-10-05T01:36:52.049Z,5.22
2018-10-05T01:39:20.152Z,5.78
2018-10-05T01:41:48.228Z,5.53
2018-10-05T01:44:16.339Z,5.70
2018-10-05T01:46:44.423Z,7.00
2018-10-05T01:49:12.531Z,5.90
2018-10-05T01:51:40.650Z,6.60
2018-10-05T01:54:08.728Z,5.80
2018-10-05T01:56:36.934Z,6.37
2018-10-05T01:59:04.998Z,5.62
2018-10-05T02:01:33.541Z,5.28
2018-10-05T02:04:01.700Z,5.70
2018-10-05T02:06:29.840Z,5.10
2018-10-05T02:08:57.951Z,5.67
2018-10-05T02:11:26.037Z,6.17
2018-10-05T02:13:54.236Z,5.20
2018-10-05T02:16:22.320Z,5.87
2018-10-05T02:18:50.404Z,6.65
2018-10-05T02:21:25.136Z,5.40
2018-10-05T02:23:53.208Z,5.80
2018-10-05T02:26:21.364Z,5.25
2018-10-05T02:28:49.444Z,4.95
2018-10-05T02:31:17.591Z,5.20
2018-10-05T02:33:45.700Z,4.97
2018-10-05T02:36:13.789Z,5.50
2018-10-05T02:38:41.889Z,5.12
2018-10-05T02:41:09.970Z,4.70
2018-10-05T02:43:38.068Z,5.12
2018-10-05T02:46:06.188Z,5.83
2018-10-05T02:48:34.334Z,6.30
2018-10-05T02:51:02.445Z,6.10
2018-10-05T02:53:30.529Z,8.43
2018-10-05T02:55:58.637Z,7.60
2018-10-05T02:58:26.750Z,7.03
2018-10-05T03:02:04.403Z,6.75
2018-10-05T03:04:32.607Z,6.10
2018-10-05T03:07:00.691Z,6.85
2018-10-05T03:09:28.766Z,6.62
2018-10-05T03:11:56.885Z,6.70
2018-10-05T03:14:25.048Z,7.00
2018-10-05T03:16:53.125Z,7.00
2018-10-05T03:19:21.190Z,7.40
2018-10-05T03:21:49.276Z,7.60
2018-10-05T03:24:17.434Z,6.55
2018-10-05T03:26:45.539Z,6.70
2018-10-05T03:29:13.626Z,7.72
2018-10-05T03:31:41.705Z,6.35
2018-10-05T03:34:09.786Z,5.90
2018-10-05T03:36:37.933Z,6.87
2018-10-05T03:39:06.931Z,5.80
2018-10-05T03:41:35.144Z,6.47
2018-10-05T03:44:03.267Z,5.87
2018-10-05T03:46:31.987Z,6.03
2018-10-05T03:49:00.072Z,7.37
2018-10-05T03:51:28.155Z,5.92
2018-10-05T03:53:56.261Z,5.97
2018-10-05T03:56:24.357Z,7.05
2018-10-05T03:58:52.420Z,5.85
2018-10-05T04:01:20.521Z,5.90
2018-10-05T04:03:48.607Z,7.35
2018-10-05T04:06:16.683Z,6.45
2018-10-05T04:08:44.807Z,6.55
2018-10-05T04:11:12.902Z,7.42
2018-10-05T04:13:41.059Z,6.75
2018-10-05T04:16:09.350Z,6.67
2018-10-05T04:18:37.463Z,6.70
2018-10-05T04:21:05.563Z,6.17
2018-10-05T04:23:33.702Z,6.20
2018-10-05T04:26:01.806Z,6.10
2018-10-05T04:28:29.891Z,7.05
2018-10-05T04:30:57.983Z,5.97
2018-10-05T04:33:26.067Z,5.95
2018-10-05T04:35:54.140Z,6.20
2018-10-05T04:38:22.258Z,6.33
2018-10-05T04:40:50.334Z,6.75
2018-10-05T04:43:18.986Z,7.72
2018-10-05T04:45:47.071Z,6.20
2018-10-05T04:48:15.399Z,6.42
2018-10-05T04:50:43.476Z,6.10
2018-10-05T04:53:11.578Z,5.97
2018-10-05T04:55:39.706Z,6.50
2018-10-05T04:58:07.772Z,6.25
2018-10-05T05:00:35.882Z,15.63
2018-10-05T05:03:04.015Z,13.78
2018-10-05T05:05:32.115Z,10.85
2018-10-05T05:08:00.189Z,13.20
2018-10-05T05:10:28.309Z,13.95
2018-10-05T05:12:56.382Z,13.18
2018-10-05T05:15:24.577Z,11.05
2018-10-05T05:17:52.652Z,8.75
2018-10-05T05:20:20.752Z,7.83
2018-10-05T05:22:48.840Z,6.10
2018-10-05T05:25:16.936Z,6.92
2018-10-05T05:27:45.023Z,6.35
2018-10-05T05:30:13.088Z,5.65
2018-10-05T05:32:41.187Z,5.70
2018-10-05T05:35:09.292Z,5.47
2018-10-05T05:37:37.406Z,6.20
2018-10-05T05:40:06.215Z,5.60
2018-10-05T05:42:34.306Z,5.53
2018-10-05T05:45:02.411Z,6.70
2018-10-05T05:47:30.489Z,5.83
2018-10-05T05:49:58.571Z,6.37
2018-10-05T05:52:26.656Z,6.17
2018-10-05T05:54:54.773Z,6.10
2018-10-05T05:57:22.851Z,5.78
2018-10-05T05:59:51.054Z,6.22
2018-10-05T06:02:19.204Z,6.42
2018-10-05T06:04:47.284Z,6.42
2018-10-05T06:07:15.364Z,5.85
2018-10-05T06:09:43.453Z,7.72
2018-10-05T06:12:11.543Z,6.12
2018-10-05T06:14:39.617Z,6.65
2018-10-05T06:17:07.715Z,6.20
2018-10-05T06:19:35.812Z,6.77
2018-10-05T06:22:04.002Z,6.20
2018-10-05T06:24:31.991Z,6.08
2018-10-05T06:27:00.192Z,6.05
2018-10-05T06:29:28.256Z,7.20
2018-10-05T06:31:56.344Z,6.67
2018-10-05T06:34:24.403Z,7.10
2018-10-05T06:36:52.491Z,9.38
2018-10-05T06:39:20.614Z,7.70
2018-10-05T06:41:48.703Z,7.87
2018-10-05T06:44:16.784Z,8.50
2018-10-05T06:46:44.923Z,6.80
2018-10-05T06:49:14.156Z,7.78
2018-10-05T06:51:42.239Z,10.63
2018-10-05T06:54:10.370Z,8.33
2018-10-05T06:56:38.453Z,9.58
2018-10-05T06:59:06.618Z,7.45
2018-10-05T07:01:34.901Z,7.67
2018-10-05T07:04:02.825Z,7.95
2018-10-05T07:06:30.921Z,7.42
2018-10-05T07:08:59.037Z,8.45
2018-10-05T07:11:27.222Z,8.40
2018-10-05T07:13:55.256Z,8.40
2018-10-05T07:16:23.364Z,7.25
2018-10-05T07:18:51.515Z,8.13
2018-10-05T07:21:19.660Z,7.75
2018-10-05T07:23:47.715Z,8.60
2018-10-05T07:26:15.833Z,9.40
2018-10-05T07:28:43.999Z,9.83
2018-10-05T07:31:12.029Z,9.18
2018-10-05T07:33:40.106Z,9.55
2018-10-05T07:36:08.202Z,10.00
2018-10-05T07:38:36.305Z,10.10
2018-10-05T07:41:04.392Z,9.30
2018-10-05T07:43:32.495Z,8.37
2018-10-05T07:46:00.579Z,10.20
2018-10-05T07:48:28.666Z,8.70
2018-10-05T07:50:56.883Z,10.60
2018-10-05T07:53:25.003Z,9.60
2018-10-05T07:55:53.066Z,10.10
2018-10-05T07:58:21.171Z,11.03
2018-10-05T08:00:49.556Z,9.53
2018-10-05T08:03:17.637Z,9.27
2018-10-05T08:05:45.724Z,8.80
2018-10-05T08:08:13.815Z,8.80
2018-10-05T08:10:41.926Z,8.40
2018-10-05T08:13:10.013Z,9.25
2018-10-05T08:15:38.087Z,9.53
2018-10-05T08:18:06.176Z,9.30
2018-10-05T08:20:34.255Z,8.93
2018-10-05T08:23:02.343Z,8.87
2018-10-05T08:25:30.427Z,10.33
2018-10-05T08:27:58.594Z,8.50
2018-10-05T08:30:26.644Z,9.37
2018-10-05T08:32:54.709Z,10.83
2018-10-05T08:35:22.775Z,8.80
2018-10-05T08:37:50.880Z,10.10
2018-10-05T08:40:19.004Z,9.60
2018-10-05T08:42:47.047Z,10.90
2018-10-05T08:45:15.132Z,10.50
2018-10-05T08:47:43.199Z,9.70
2018-10-05T08:50:11.277Z,9.50
2018-10-05T08:52:39.386Z,11.23
2018-10-05T08:55:07.459Z,11.07
2018-10-05T08:57:35.556Z,10.27
2018-10-05T09:00:03.744Z,10.50
2018-10-05T09:02:31.823Z,10.63
2018-10-05T09:04:59.896Z,9.20
2018-10-05T09:07:27.997Z,10.60
2018-10-05T09:09:56.083Z,10.43
2018-10-05T09:12:24.166Z,10.33
2018-10-05T09:14:52.296Z,9.43
2018-10-05T09:17:20.405Z,10.20
2018-10-05T09:19:48.483Z,9.60
2018-10-05T09:22:16.606Z,9.23
2018-10-05T09:24:44.760Z,9.87
2018-10-05T09:27:12.900Z,9.70
2018-10-05T09:29:41.005Z,10.43
2018-10-05T09:32:09.117Z,10.10
2018-10-05T09:34:37.232Z,9.50
2018-10-05T09:37:05.311Z,9.20
2018-10-05T09:39:33.412Z,10.10
2018-10-05T09:42:01.573Z,9.30
2018-10-05T09:44:29.674Z,9.80
2018-10-05T09:46:57.836Z,9.30
2018-10-05T09:49:25.958Z,9.10
2018-10-05T09:51:54.111Z,9.33
2018-10-05T09:54:22.240Z,9.00
2018-10-05T09:56:50.460Z,8.30
2018-10-05T09:59:18.548Z,8.50
2018-10-05T10:01:52.519Z,8.30
2018-10-05T10:04:20.603Z,9.40
2018-10-05T10:06:48.672Z,7.60
2018-10-05T10:09:16.787Z,8.70
2018-10-05T10:11:45.029Z,8.40
2018-10-05T10:14:13.137Z,7.50
2018-10-05T10:16:41.234Z,9.57
2018-10-05T10:19:09.340Z,8.13
2018-10-05T10:21:38.144Z,9.03
2018-10-05T10:24:06.220Z,7.20
2018-10-05T10:26:34.298Z,9.13
2018-10-05T10:29:02.454Z,7.70
2018-10-05T10:31:30.455Z,7.40
2018-10-05T10:33:58.572Z,7.10
2018-10-05T10:36:26.665Z,7.90
2018-10-05T10:38:54.830Z,7.70
2018-10-05T10:41:22.923Z,7.97
2018-10-05T10:43:51.037Z,6.60
2018-10-05T10:46:19.135Z,7.40
2018-10-05T10:48:47.238Z,7.70
2018-10-05T10:51:15.338Z,8.57
2018-10-05T10:53:43.457Z,8.63
2018-10-05T10:56:11.686Z,7.30
2018-10-05T10:58:39.756Z,7.90
2018-10-05T11:01:08.075Z,7.73
2018-10-05T11:06:10.611Z,8.53
2018-10-05T11:08:38.709Z,8.17
2018-10-05T11:11:06.821Z,6.93
2018-10-05T11:13:34.908Z,7.27
2018-10-05T11:16:02.995Z,6.47
2018-10-05T11:18:31.104Z,7.90
2018-10-05T11:20:59.188Z,8.50
2018-10-05T11:23:27.290Z,8.20
2018-10-05T11:25:55.359Z,7.30
2018-10-05T11:28:23.464Z,6.47
2018-10-05T11:30:51.551Z,6.63
2018-10-05T11:33:19.666Z,5.73
2018-10-05T11:35:47.740Z,7.53
2018-10-05T11:38:15.891Z,7.27
2018-10-05T11:40:44.097Z,7.50
2018-10-05T11:43:12.077Z,5.70
2018-10-05T11:45:40.177Z,7.33
2018-10-05T11:48:08.303Z,6.40
2018-10-05T11:50:36.378Z,5.50
2018-10-05T11:53:04.601Z,6.70
2018-10-05T11:55:32.687Z,6.47
2018-10-05T11:58:00.773Z,5.80
2018-10-05T12:00:28.898Z,6.00
2018-10-05T12:02:56.987Z,5.80
2018-10-05T12:05:25.137Z,5.50
2018-10-05T12:07:53.180Z,5.17
2018-10-05T12:10:21.247Z,5.77
2018-10-05T12:12:49.328Z,5.10
2018-10-05T12:15:17.391Z,5.97
2018-10-05T12:17:45.467Z,4.40
2018-10-05T12:20:13.548Z,5.13
2018-10-05T12:22:41.603Z,4.73
2018-10-05T12:25:09.704Z,4.73
2018-10-05T12:27:37.880Z,4.47
2018-10-05T12:30:06.074Z,4.97
2018-10-05T12:32:34.060Z,4.90
2018-10-05T12:35:02.196Z,4.40
2018-10-05T12:37:30.281Z,4.10
2018-10-05T12:39:58.389Z,4.43
2018-10-05T12:42:26.461Z,3.90
2018-10-05T12:44:54.535Z,4.20
2018-10-05T12:47:22.715Z,4.10
2018-10-05T12:52:25.324Z,3.80
2018-10-05T12:54:53.427Z,3.27
2018-10-05T12:57:21.572Z,4.37
2018-10-05T12:59:49.651Z,3.90
2018-10-05T13:02:17.724Z,3.17
2018-10-05T13:04:45.907Z,5.00
2018-10-05T13:07:13.995Z,3.70
2018-10-05T13:09:42.083Z,4.23
2018-10-05T13:12:10.168Z,3.40
2018-10-05T13:14:38.408Z,4.40
2018-10-05T13:17:06.487Z,4.17
2018-10-05T13:19:34.580Z,3.03
2018-10-05T13:22:02.757Z,4.27
2018-10-05T13:24:30.770Z,3.67
2018-10-05T13:26:58.870Z,3.43
2018-10-05T13:29:26.936Z,3.27
2018-10-05T13:31:55.059Z,3.37
2018-10-05T13:34:23.143Z,2.73
2018-10-05T13:36:51.235Z,3.43
2018-10-05T13:39:19.332Z,3.00
2018-10-05T13:41:47.524Z,2.63
2018-10-05T13:44:15.628Z,2.80
2018-10-05T13:46:43.848Z,2.63
2018-10-05T13:49:11.900Z,3.10
2018-10-05T13:51:40.013Z,3.07
2018-10-05T13:54:08.121Z,2.83
2018-10-05T13:56:36.225Z,3.10
2018-10-05T13:59:04.868Z,3.23
2018-10-05T14:01:32.986Z,2.93
2018-10-05T14:04:01.081Z,2.53
2018-10-05T14:06:29.172Z,2.87
2018-10-05T14:08:57.256Z,2.93
2018-10-05T14:11:25.349Z,3.40
2018-10-05T14:13:53.445Z,2.63
2018-10-05T14:16:21.556Z,1.97
2018-10-05T14:18:49.704Z,2.70
2018-10-05T14:21:24.524Z,2.63
2018-10-05T14:23:52.711Z,2.57
2018-10-05T14:26:20.840Z,2.80
2018-10-05T14:28:49.472Z,2.23
2018-10-05T14:31:17.626Z,2.57
2018-10-05T14:33:45.798Z,2.43
2018-10-05T14:36:13.846Z,2.40
2018-10-05T14:38:41.954Z,2.90
2018-10-05T14:41:10.027Z,3.40
2018-10-05T14:43:38.140Z,2.90
2018-10-05T14:46:06.210Z,3.77
2018-10-05T14:48:34.387Z,3.33
2018-10-05T14:51:02.540Z,2.90
2018-10-05T14:53:30.599Z,3.53
2018-10-05T14:55:58.712Z,2.83
2018-10-05T14:58:26.784Z,2.90
2018-10-05T15:00:54.880Z,3.20
2018-10-05T15:03:22.952Z,2.47
2018-10-05T15:05:51.081Z,2.97
2018-10-05T15:08:19.204Z,2.27
2018-10-05T15:10:47.357Z,3.63
2018-10-05T15:13:15.524Z,2.60
2018-10-05T15:15:43.539Z,3.10
2018-10-05T15:18:11.649Z,2.60
2018-10-05T15:20:39.736Z,2.70
2018-10-05T15:23:07.846Z,2.33
2018-10-05T15:25:35.900Z,2.83
2018-10-05T15:28:03.989Z,2.63
2018-10-05T15:30:32.143Z,2.70
2018-10-05T15:33:00.247Z,2.47
2018-10-05T15:35:28.348Z,2.27
2018-10-05T15:37:56.436Z,2.43
2018-10-05T15:40:24.523Z,2.90
2018-10-05T15:42:52.610Z,2.60
2018-10-05T15:45:20.745Z,2.70
2018-10-05T15:47:48.837Z,3.30
2018-10-05T15:50:16.949Z,2.67
2018-10-05T15:52:45.113Z,2.60
2018-10-05T15:55:13.231Z,2.97
2018-10-05T15:57:41.328Z,2.77
2018-10-05T16:00:09.401Z,3.30
2018-10-05T16:02:37.506Z,7.60
2018-10-05T16:05:05.571Z,6.90
2018-10-05T16:07:33.658Z,4.60
2018-10-05T16:10:01.735Z,4.20
2018-10-05T16:12:29.880Z,3.00
2018-10-05T16:14:57.915Z,3.70
2018-10-05T16:17:25.987Z,3.50
2018-10-05T16:19:54.119Z,3.00
2018-10-05T16:22:22.217Z,3.57
2018-10-05T16:24:50.419Z,3.13
2018-10-05T16:27:18.446Z,3.50
2018-10-05T16:29:46.552Z,5.77
2018-10-05T16:32:14.649Z,8.03
2018-10-05T16:34:42.718Z,5.00
2018-10-05T16:37:11.283Z,6.37
2018-10-05T16:39:39.372Z,5.80
2018-10-05T16:42:07.471Z,4.07
2018-10-05T16:44:35.572Z,3.67
2018-10-05T16:47:03.675Z,4.43
2018-10-05T16:49:31.771Z,3.43
2018-10-05T16:51:59.861Z,4.20
2018-10-05T16:54:27.960Z,3.50
2018-10-05T16:56:56.157Z,2.97
2018-10-05T16:59:24.892Z,5.23
2018-10-05T17:01:53.381Z,4.97
2018-10-05T17:04:21.495Z,4.73
2018-10-05T17:06:49.602Z,4.27
2018-10-05T17:09:17.730Z,5.03
2018-10-05T17:11:46.308Z,5.97
2018-10-05T17:14:14.452Z,4.93
2018-10-05T17:16:42.640Z,4.90
2018-10-05T17:19:10.755Z,6.13
2018-10-05T17:21:41.194Z,6.33
2018-10-05T17:24:10.530Z,7.30
2018-10-05T17:32:10.449Z,6.00
2018-10-05T17:34:44.005Z,6.90
2018-10-05T17:37:12.611Z,6.50
2018-10-05T17:39:58.021Z,6.70
2018-10-05T17:42:28.134Z,6.20
2018-10-05T17:44:57.095Z,6.00
2018-10-05T17:47:27.504Z,6.07
2018-10-05T17:49:56.230Z,6.60
2018-10-05T17:52:28.631Z,6.83
2018-10-05T17:55:04.192Z,6.87
2018-10-05T17:57:32.971Z,6.30
2018-10-05T18:00:05.895Z,6.27
2018-10-05T18:02:42.490Z,6.37
2018-10-05T18:05:12.634Z,5.50
2018-10-05T18:07:46.294Z,5.37
2018-10-05T18:10:15.478Z,7.10
2018-10-05T18:12:44.359Z,17.43
2018-10-05T18:15:14.490Z,17.50
2018-10-05T18:17:46.913Z,15.87
2018-10-05T18:20:16.528Z,13.60
2018-10-05T18:22:50.710Z,15.43
2018-10-05T18:25:19.358Z,17.70
2018-10-05T18:27:48.473Z,16.10
2018-10-05T18:30:19.443Z,13.93
2018-10-05T18:32:48.137Z,11.77
2018-10-05T18:35:21.520Z,10.20
2018-10-05T18:37:50.634Z,7.97
2018-10-05T18:40:25.318Z,7.43
2018-10-05T18:42:56.613Z,6.60
2018-10-05T18:45:26.359Z,5.70
2018-10-05T18:47:56.346Z,5.43
2018-10-05T18:50:25.997Z,6.93
2018-10-05T18:52:54.530Z,4.43
2018-10-05T18:55:24.928Z,5.07
2018-10-05T18:57:54.015Z,4.73
2018-10-05T19:00:23.527Z,4.70
2018-10-05T19:02:58.282Z,5.53
2018-10-05T19:05:28.801Z,5.60
2018-10-05T19:07:59.060Z,5.60
2018-10-05T19:10:27.654Z,5.20
2018-10-05T19:12:58.809Z,5.03
2018-10-05T19:15:31.662Z,5.37
2018-10-05T19:18:03.233Z,5.50
2018-10-05T19:20:31.984Z,5.20
2018-10-05T19:23:00.927Z,5.20
2018-10-05T19:25:31.840Z,7.10
2018-10-05T19:28:07.970Z,5.30
2018-10-05T19:30:37.512Z,5.77
2018-10-05T19:33:08.529Z,5.30
2018-10-05T19:35:39.802Z,5.10
2018-10-05T19:38:10.948Z,5.50
2018-10-05T19:43:31.118Z,5.90
2018-10-05T19:46:00.422Z,5.17
2018-10-05T19:51:04.224Z,6.17
2018-10-05T19:53:36.331Z,6.47
2018-10-05T19:56:05.309Z,5.90
2018-10-05T19:58:34.425Z,5.97
2018-10-05T20:01:02.938Z,6.03
2018-10-05T20:03:31.431Z,5.87
2018-10-05T20:06:00.834Z,5.93
2018-10-05T20:08:31.509Z,5.60
2018-10-05T20:11:01.436Z,6.30
2018-10-05T20:13:34.536Z,6.07
2018-10-05T20:16:06.146Z,7.17
2018-10-05T20:18:38.755Z,7.00
2018-10-05T20:23:49.636Z,6.20
2018-10-05T20:26:18.388Z,6.20
2018-10-05T20:28:47.570Z,6.97
2018-10-05T20:31:18.250Z,6.50
2018-10-05T20:33:57.089Z,6.60
2018-10-05T20:36:26.367Z,6.40
2018-10-05T20:38:57.393Z,5.50
2018-10-05T20:41:31.157Z,5.40
2018-10-05T20:44:11.201Z,5.87
2018-10-05T20:46:41.242Z,5.77
2018-10-05T20:49:10.353Z,6.37
2018-10-05T20:51:39.687Z,6.80
2018-10-05T20:54:10.669Z,5.20
2018-10-05T20:56:45.853Z,5.60
2018-10-05T20:59:16.205Z,5.70
2018-10-05T21:01:45.671Z,6.43
2018-10-05T21:04:24.738Z,5.70
2018-10-05T21:06:54.442Z,6.47
2018-10-05T21:09:22.848Z,5.50
2018-10-05T21:11:54.035Z,6.40
2018-10-05T21:14:31.283Z,5.43
2018-10-05T21:17:03.819Z,5.60
2018-10-05T21:19:39.512Z,6.27
2018-10-05T21:22:08.026Z,6.90
2018-10-05T21:24:38.145Z,5.97
2018-10-05T21:27:09.057Z,6.40
2018-10-05T21:29:38.910Z,6.23
2018-10-05T21:32:22.079Z,7.23
2018-10-05T21:34:53.608Z,6.50
2018-10-05T21:37:23.728Z,7.97
2018-10-05T21:39:52.483Z,6.70
2018-10-05T21:42:21.430Z,7.57
2018-10-05T21:44:53.710Z,6.37
2018-10-05T21:47:23.702Z,6.87
2018-10-05T21:49:55.828Z,7.27
2018-10-05T21:52:26.917Z,7.10
2018-10-05T21:54:57.176Z,7.10
2018-10-05T21:57:27.343Z,6.60
2018-10-05T21:59:59.722Z,6.57
2018-10-05T22:02:33.774Z,6.70
2018-10-05T22:05:03.756Z,8.60
2018-10-05T22:07:32.848Z,7.40
2018-10-05T22:10:02.136Z,6.50
2018-10-05T22:12:37.513Z,7.10
2018-10-05T22:15:07.847Z,6.83
2018-10-05T22:17:36.224Z,7.33
2018-10-05T22:20:06.595Z,6.90
2018-10-05T22:22:34.889Z,7.40
2018-10-05T22:25:05.395Z,7.03
2018-10-05T22:27:35.207Z,7.57
2018-10-05T22:30:08.211Z,7.63
2018-10-05T22:32:37.959Z,8.13
2018-10-05T22:35:10.056Z,7.03
2018-10-05T22:37:38.165Z,7.80
2018-10-05T22:40:06.255Z,7.60
2018-10-05T22:42:34.339Z,8.40
2018-10-05T22:45:02.453Z,8.63
2018-10-05T22:47:30.731Z,8.20
2018-10-05T22:49:58.810Z,7.20
2018-10-05T22:52:26.947Z,7.75
2018-10-05T22:54:55.055Z,7.33
2018-10-05T22:57:23.188Z,7.73
2018-10-05T22:59:51.284Z,8.03
2018-10-05T23:02:19.581Z,8.33
2018-10-05T23:04:47.751Z,7.57
2018-10-05T23:07:15.883Z,8.23
2018-10-05T23:09:44.003Z,7.40
2018-10-05T23:12:12.120Z,8.23
2018-10-05T23:14:40.235Z,8.13
2018-10-05T23:17:08.331Z,8.80
2018-10-05T23:19:36.443Z,8.60
2018-10-05T23:22:04.595Z,9.17
2018-10-05T23:24:32.688Z,8.50
2018-10-05T23:27:00.812Z,8.53
2018-10-05T23:29:28.940Z,7.70
2018-10-05T23:31:57.053Z,8.60
2018-10-05T23:34:25.160Z,8.23
2018-10-05T23:36:53.243Z,7.50
2018-10-05T23:39:21.316Z,7.90
2018-10-05T23:41:49.419Z,8.45
2018-10-05T23:44:17.490Z,8.27
2018-10-05T23:46:46.055Z,8.20
2018-10-05T23:49:14.148Z,9.40
2018-10-05T23:51:42.968Z,8.23
2018-10-05T23:54:11.953Z,8.90
2018-10-05T23:56:40.016Z,7.53
2018-10-05T23:59:08.088Z,8.10
