createdAt,value
2018-06-22T00:01:56.096Z,11.40
2018-06-22T00:04:24.399Z,11.60
2018-06-22T00:06:52.728Z,11.60
2018-06-22T00:09:21.048Z,11.70
2018-06-22T00:11:49.410Z,11.70
2018-06-22T00:14:17.718Z,11.60
2018-06-22T00:16:46.040Z,11.60
2018-06-22T00:19:14.364Z,11.70
2018-06-22T00:21:42.684Z,11.60
2018-06-22T00:24:12.035Z,11.80
2018-06-22T00:26:40.349Z,11.90
2018-06-22T00:31:37.055Z,11.80
2018-06-22T00:34:05.373Z,11.70
2018-06-22T00:36:33.673Z,11.60
2018-06-22T00:39:02.005Z,11.50
2018-06-22T00:43:58.376Z,11.70
2018-06-22T00:46:26.684Z,11.70
2018-06-22T00:48:55.095Z,11.40
2018-06-22T00:51:23.409Z,11.30
2018-06-22T00:54:03.292Z,11.20
2018-06-22T00:56:31.591Z,11.20
2018-06-22T00:58:59.908Z,11.20
2018-06-22T01:01:28.268Z,11.30
2018-06-22T01:03:56.616Z,11.10
2018-06-22T01:06:24.931Z,11.10
2018-06-22T01:08:53.256Z,11.00
2018-06-22T01:11:21.576Z,10.90
2018-06-22T01:13:49.895Z,10.80
2018-06-22T01:16:18.188Z,10.70
2018-06-22T01:18:46.507Z,10.90
2018-06-22T01:21:14.821Z,10.80
2018-06-22T01:23:43.137Z,10.90
2018-06-22T01:26:11.436Z,10.90
2018-06-22T01:28:39.757Z,11.00
2018-06-22T01:31:08.058Z,10.90
2018-06-22T01:33:36.469Z,10.90
2018-06-22T01:36:04.784Z,10.90
2018-06-22T01:38:33.112Z,10.80
2018-06-22T01:41:01.408Z,10.70
2018-06-22T01:43:29.720Z,10.50
2018-06-22T01:45:58.020Z,10.50
2018-06-22T01:48:26.336Z,10.40
2018-06-22T01:50:54.640Z,10.60
2018-06-22T01:53:22.961Z,10.50
2018-06-22T01:55:51.265Z,10.40
2018-06-22T01:58:19.607Z,10.40
2018-06-22T02:00:47.909Z,10.30
2018-06-22T02:03:16.209Z,10.30
2018-06-22T02:05:44.544Z,10.20
2018-06-22T02:08:12.841Z,10.20
2018-06-22T02:10:41.180Z,10.20
2018-06-22T02:13:09.485Z,10.20
2018-06-22T02:15:37.827Z,10.30
2018-06-22T02:18:06.120Z,10.20
2018-06-22T02:20:34.444Z,10.20
2018-06-22T02:23:02.748Z,10.20
2018-06-22T02:25:31.073Z,10.00
2018-06-22T02:27:59.367Z,10.00
2018-06-22T02:30:27.684Z,10.10
2018-06-22T02:32:55.977Z,10.00
2018-06-22T02:35:24.294Z,9.90
2018-06-22T02:37:52.584Z,10.00
2018-06-22T02:40:20.898Z,9.90
2018-06-22T02:42:49.193Z,9.80
2018-06-22T02:45:17.509Z,9.80
2018-06-22T02:47:45.804Z,9.80
2018-06-22T02:50:14.128Z,9.70
2018-06-22T02:52:42.453Z,9.80
2018-06-22T02:55:10.764Z,9.70
2018-06-22T02:57:39.052Z,9.70
2018-06-22T03:00:07.385Z,9.60
2018-06-22T03:02:35.713Z,9.50
2018-06-22T03:05:04.024Z,9.50
2018-06-22T03:07:32.334Z,9.40
2018-06-22T03:10:03.012Z,9.50
2018-06-22T03:12:31.345Z,9.50
2018-06-22T03:14:59.656Z,9.60
2018-06-22T03:17:27.957Z,9.50
2018-06-22T03:19:56.283Z,9.50
2018-06-22T03:22:24.581Z,9.50
2018-06-22T03:24:52.896Z,9.40
2018-06-22T03:27:21.192Z,9.50
2018-06-22T03:29:49.652Z,9.70
2018-06-22T03:32:17.950Z,9.60
2018-06-22T03:34:46.264Z,9.50
2018-06-22T03:37:14.693Z,9.50
2018-06-22T03:39:43.309Z,9.50
2018-06-22T03:42:11.596Z,9.40
2018-06-22T03:44:39.893Z,9.50
2018-06-22T03:47:08.212Z,9.50
2018-06-22T03:49:36.504Z,9.60
2018-06-22T03:52:04.824Z,9.80
2018-06-22T03:54:33.254Z,9.70
2018-06-22T03:57:01.569Z,9.80
2018-06-22T03:59:29.872Z,9.80
2018-06-22T04:01:58.277Z,10.00
2018-06-22T04:04:26.596Z,10.00
2018-06-22T04:06:55.012Z,10.10
2018-06-22T04:09:23.303Z,10.20
2018-06-22T04:11:51.839Z,10.40
2018-06-22T04:14:20.204Z,10.30
2018-06-22T04:16:48.516Z,10.40
2018-06-22T04:19:16.812Z,10.70
2018-06-22T04:21:45.126Z,10.80
2018-06-22T04:24:15.565Z,10.60
2018-06-22T04:26:44.289Z,10.50
2018-06-22T04:29:14.404Z,10.50
2018-06-22T04:31:42.718Z,10.40
2018-06-22T04:34:11.013Z,10.40
2018-06-22T04:36:39.329Z,10.40
2018-06-22T04:39:09.304Z,10.50
2018-06-22T04:44:06.184Z,10.60
2018-06-22T04:46:34.548Z,10.60
2018-06-22T04:49:02.840Z,10.50
2018-06-22T04:51:31.689Z,10.50
2018-06-22T04:54:00.460Z,10.60
2018-06-22T04:56:29.082Z,10.60
2018-06-22T04:58:57.551Z,10.50
2018-06-22T05:01:25.872Z,10.50
2018-06-22T05:03:54.180Z,10.60
2018-06-22T05:06:22.497Z,10.60
2018-06-22T05:08:50.796Z,10.70
2018-06-22T05:11:19.132Z,10.70
2018-06-22T05:13:47.429Z,10.60
2018-06-22T05:16:15.844Z,10.60
2018-06-22T05:18:44.144Z,10.70
2018-06-22T05:21:12.475Z,10.70
2018-06-22T05:23:40.784Z,10.60
2018-06-22T05:26:09.222Z,10.70
2018-06-22T05:28:37.540Z,10.70
2018-06-22T05:31:05.865Z,10.80
2018-06-22T05:33:34.160Z,10.80
2018-06-22T05:36:02.478Z,10.90
2018-06-22T05:38:30.768Z,10.90
2018-06-22T05:40:59.084Z,10.90
2018-06-22T05:43:27.378Z,10.80
2018-06-22T05:45:55.693Z,10.70
2018-06-22T05:48:23.992Z,10.70
2018-06-22T05:50:52.334Z,10.80
2018-06-22T05:53:20.653Z,11.00
2018-06-22T05:55:48.967Z,10.90
2018-06-22T05:58:17.268Z,10.80
2018-06-22T06:00:45.675Z,10.90
2018-06-22T06:03:14.001Z,10.90
2018-06-22T06:05:42.308Z,10.90
2018-06-22T06:08:10.637Z,11.00
2018-06-22T06:10:38.954Z,11.00
2018-06-22T06:13:07.307Z,11.10
2018-06-22T06:15:35.608Z,11.10
2018-06-22T06:18:03.940Z,11.20
2018-06-22T06:20:32.384Z,11.30
2018-06-22T06:23:00.718Z,11.10
2018-06-22T06:25:29.026Z,11.00
2018-06-22T06:27:57.345Z,11.00
2018-06-22T06:30:25.640Z,11.20
2018-06-22T06:32:53.956Z,11.20
2018-06-22T06:35:22.261Z,11.20
2018-06-22T06:37:50.585Z,11.40
2018-06-22T06:40:19.056Z,11.50
2018-06-22T06:45:15.607Z,11.70
2018-06-22T06:47:43.920Z,11.70
2018-06-22T06:50:12.225Z,11.90
2018-06-22T06:52:40.557Z,12.10
2018-06-22T06:55:08.865Z,12.20
2018-06-22T06:57:37.194Z,12.10
2018-06-22T07:00:05.536Z,11.80
2018-06-22T07:02:33.892Z,12.00
2018-06-22T07:05:02.234Z,11.90
2018-06-22T07:07:30.551Z,11.90
2018-06-22T07:09:58.868Z,11.70
2018-06-22T07:12:27.183Z,11.70
2018-06-22T07:14:55.483Z,11.80
2018-06-22T07:17:23.800Z,11.80
2018-06-22T07:19:52.092Z,11.90
2018-06-22T07:22:20.400Z,12.00
2018-06-22T07:24:48.698Z,11.80
2018-06-22T07:27:17.013Z,11.70
2018-06-22T07:29:45.357Z,11.60
2018-06-22T07:32:13.653Z,11.50
2018-06-22T07:34:41.948Z,11.50
2018-06-22T07:37:10.262Z,11.50
2018-06-22T07:39:38.581Z,11.50
2018-06-22T07:42:06.909Z,11.50
2018-06-22T07:44:35.209Z,11.60
2018-06-22T07:47:03.540Z,11.60
2018-06-22T07:49:31.848Z,11.60
2018-06-22T07:52:00.187Z,11.40
2018-06-22T07:54:28.488Z,11.30
2018-06-22T07:56:56.805Z,11.20
2018-06-22T07:59:25.144Z,11.30
2018-06-22T08:01:53.468Z,11.40
2018-06-22T08:04:21.764Z,11.40
2018-06-22T08:06:50.084Z,11.60
2018-06-22T08:09:18.385Z,11.60
2018-06-22T08:11:46.704Z,11.40
2018-06-22T08:14:15.041Z,11.40
2018-06-22T08:16:43.336Z,11.30
2018-06-22T08:19:11.764Z,11.30
2018-06-22T08:21:40.069Z,11.30
2018-06-22T08:24:08.453Z,11.50
2018-06-22T08:26:36.750Z,11.80
2018-06-22T08:29:05.109Z,11.90
2018-06-22T08:31:33.439Z,12.00
2018-06-22T08:34:01.853Z,11.90
2018-06-22T08:36:30.150Z,11.80
2018-06-22T08:38:58.468Z,11.60
2018-06-22T08:41:26.819Z,11.30
2018-06-22T08:43:55.112Z,11.10
2018-06-22T08:46:23.408Z,11.00
2018-06-22T08:48:51.764Z,10.90
2018-06-22T08:51:20.040Z,10.90
2018-06-22T08:53:48.382Z,10.80
2018-06-22T08:56:16.676Z,11.00
2018-06-22T08:58:44.993Z,11.30
2018-06-22T09:01:15.048Z,11.60
2018-06-22T09:03:41.632Z,11.60
2018-06-22T09:06:09.945Z,11.90
2018-06-22T09:08:38.268Z,12.10
2018-06-22T09:11:06.577Z,12.20
2018-06-22T09:13:34.892Z,12.20
2018-06-22T09:16:03.204Z,12.00
2018-06-22T09:18:31.525Z,11.70
2018-06-22T09:20:59.892Z,11.40
2018-06-22T09:23:28.209Z,11.20
2018-06-22T09:25:56.500Z,11.10
2018-06-22T09:28:24.808Z,11.20
2018-06-22T09:30:53.099Z,11.10
2018-06-22T09:33:21.421Z,11.20
2018-06-22T09:35:49.719Z,11.40
2018-06-22T09:38:18.042Z,11.60
2018-06-22T09:40:46.340Z,11.70
2018-06-22T09:43:14.661Z,11.60
2018-06-22T09:45:42.960Z,11.40
2018-06-22T09:48:11.279Z,11.30
2018-06-22T09:50:39.593Z,11.30
2018-06-22T09:53:08.008Z,11.30
2018-06-22T09:55:36.264Z,11.30
2018-06-22T09:58:04.664Z,11.20
2018-06-22T10:00:32.964Z,11.20
2018-06-22T10:03:01.284Z,11.30
2018-06-22T10:05:29.584Z,11.50
2018-06-22T10:07:57.897Z,11.50
2018-06-22T10:10:26.208Z,11.50
2018-06-22T10:12:54.524Z,11.60
2018-06-22T10:15:22.824Z,11.50
2018-06-22T10:17:51.144Z,11.60
2018-06-22T10:20:19.440Z,11.60
2018-06-22T10:22:47.740Z,11.30
2018-06-22T10:25:16.056Z,11.00
2018-06-22T10:27:44.345Z,11.00
2018-06-22T10:30:12.664Z,10.90
2018-06-22T10:32:40.956Z,10.80
2018-06-22T10:35:09.270Z,10.90
2018-06-22T10:37:37.572Z,11.00
2018-06-22T10:40:06.492Z,11.10
2018-06-22T10:42:34.787Z,11.30
2018-06-22T10:45:03.120Z,11.30
2018-06-22T10:47:31.421Z,11.00
2018-06-22T10:49:59.748Z,10.80
2018-06-22T10:52:28.116Z,10.80
2018-06-22T10:54:56.412Z,10.90
2018-06-22T10:57:24.717Z,11.00
2018-06-22T10:59:53.145Z,11.10
2018-06-22T11:02:21.388Z,11.40
2018-06-22T11:04:49.709Z,11.40
2018-06-22T11:07:18.013Z,11.20
2018-06-22T11:09:46.352Z,11.00
2018-06-22T11:12:14.653Z,11.00
2018-06-22T11:14:42.966Z,11.00
2018-06-22T11:17:11.293Z,10.80
2018-06-22T11:19:39.621Z,10.60
2018-06-22T11:22:07.912Z,10.60
2018-06-22T11:24:36.241Z,10.60
2018-06-22T11:27:04.532Z,10.60
2018-06-22T11:29:32.858Z,10.70
2018-06-22T11:32:01.172Z,10.80
2018-06-22T11:34:29.486Z,10.80
2018-06-22T11:36:57.789Z,10.90
2018-06-22T11:39:26.133Z,10.80
2018-06-22T11:41:54.437Z,11.00
2018-06-22T11:44:22.757Z,10.90
2018-06-22T11:46:51.045Z,10.90
2018-06-22T11:49:19.361Z,10.90
2018-06-22T11:51:47.657Z,11.00
2018-06-22T11:54:15.976Z,11.10
2018-06-22T11:56:44.276Z,11.30
2018-06-22T11:59:12.705Z,11.80
2018-06-22T12:01:40.925Z,11.70
2018-06-22T12:04:09.456Z,11.70
2018-06-22T12:06:37.770Z,11.60
2018-06-22T12:09:09.532Z,11.70
2018-06-22T12:11:37.937Z,12.00
2018-06-22T12:14:06.248Z,12.30
2018-06-22T12:16:34.558Z,12.40
2018-06-22T12:19:02.925Z,12.50
2018-06-22T12:21:31.208Z,12.70
2018-06-22T12:23:59.537Z,12.80
2018-06-22T12:26:27.837Z,12.70
2018-06-22T12:28:56.447Z,12.50
2018-06-22T12:31:24.752Z,12.80
2018-06-22T12:33:53.096Z,12.90
2018-06-22T12:36:21.401Z,12.80
2018-06-22T12:38:49.715Z,12.60
2018-06-22T12:41:18.037Z,12.30
2018-06-22T12:43:46.332Z,11.90
2018-06-22T12:46:14.656Z,12.00
2018-06-22T12:51:11.204Z,12.30
2018-06-22T12:53:39.507Z,12.40
2018-06-22T12:56:07.941Z,12.10
2018-06-22T12:58:36.612Z,11.80
2018-06-22T13:01:04.925Z,11.40
2018-06-22T13:03:33.225Z,11.40
2018-06-22T13:06:01.541Z,11.30
2018-06-22T13:08:29.835Z,11.50
2018-06-22T13:10:58.163Z,11.60
2018-06-22T13:13:26.461Z,11.80
2018-06-22T13:15:54.785Z,11.60
2018-06-22T13:18:23.097Z,11.60
2018-06-22T13:20:51.497Z,11.50
2018-06-22T13:23:19.804Z,11.50
2018-06-22T13:25:48.121Z,11.40
2018-06-22T13:28:16.412Z,11.50
2018-06-22T13:30:44.737Z,11.70
2018-06-22T13:33:13.080Z,12.10
2018-06-22T13:35:41.394Z,12.30
2018-06-22T13:38:09.701Z,12.60
2018-06-22T13:40:38.020Z,12.80
2018-06-22T13:43:06.328Z,13.30
2018-06-22T13:45:34.661Z,13.40
2018-06-22T13:48:02.969Z,13.40
2018-06-22T13:50:31.300Z,13.20
2018-06-22T13:52:59.612Z,13.10
2018-06-22T13:55:27.932Z,13.20
2018-06-22T13:57:56.237Z,13.20
2018-06-22T14:00:24.552Z,13.70
2018-06-22T14:02:52.848Z,14.00
2018-06-22T14:05:26.688Z,13.80
2018-06-22T14:07:55.005Z,13.70
2018-06-22T14:10:23.344Z,13.90
2018-06-22T14:12:52.466Z,14.10
2018-06-22T14:15:20.788Z,14.10
2018-06-22T14:17:49.108Z,14.30
2018-06-22T14:20:17.432Z,14.40
2018-06-22T14:22:45.744Z,14.40
2018-06-22T14:25:14.064Z,14.50
2018-06-22T14:27:42.364Z,14.60
2018-06-22T14:30:10.724Z,14.70
2018-06-22T14:32:39.034Z,14.70
2018-06-22T14:35:07.365Z,14.60
2018-06-22T14:37:35.662Z,14.50
2018-06-22T14:40:04.257Z,14.20
2018-06-22T14:42:32.556Z,14.00
2018-06-22T14:45:00.876Z,14.10
2018-06-22T14:47:29.176Z,14.10
2018-06-22T14:49:57.492Z,14.50
2018-06-22T14:52:25.807Z,14.50
2018-06-22T14:55:58.284Z,14.40
2018-06-22T14:58:32.128Z,14.10
2018-06-22T15:01:06.068Z,14.00
2018-06-22T15:03:39.780Z,13.90
2018-06-22T15:06:15.440Z,13.80
2018-06-22T15:08:43.791Z,13.30
2018-06-22T15:11:12.132Z,12.00
2018-06-22T15:13:40.455Z,11.00
2018-06-22T15:16:08.757Z,10.90
2018-06-22T15:18:37.071Z,10.90
2018-06-22T15:21:05.457Z,11.00
2018-06-22T15:23:33.781Z,11.40
2018-06-22T15:26:02.109Z,11.80
2018-06-22T15:28:30.416Z,12.40
2018-06-22T15:30:58.742Z,12.80
2018-06-22T15:33:32.551Z,13.00
2018-06-22T15:36:06.313Z,13.40
2018-06-22T15:38:39.979Z,13.80
2018-06-22T15:41:13.616Z,13.80
2018-06-22T15:43:47.369Z,13.50
2018-06-22T15:46:21.055Z,13.10
2018-06-22T15:48:54.652Z,12.80
2018-06-22T15:51:28.382Z,12.80
2018-06-22T15:54:02.076Z,13.00
2018-06-22T15:56:33.527Z,13.20
2018-06-22T15:59:01.857Z,13.60
2018-06-22T16:01:30.172Z,13.90
2018-06-22T16:03:59.948Z,13.80
2018-06-22T16:06:28.868Z,13.50
2018-06-22T16:08:57.168Z,13.20
2018-06-22T16:11:28.658Z,13.30
2018-06-22T16:14:02.280Z,13.50
2018-06-22T16:16:36.195Z,13.60
2018-06-22T16:19:10.089Z,14.00
2018-06-22T16:21:43.903Z,13.70
2018-06-22T16:24:17.448Z,13.80
2018-06-22T16:26:51.276Z,13.90
2018-06-22T16:29:19.592Z,13.50
2018-06-22T16:31:47.935Z,13.30
2018-06-22T16:34:16.236Z,13.60
2018-06-22T16:36:44.564Z,14.20
2018-06-22T16:39:13.885Z,14.10
2018-06-22T16:41:42.192Z,14.30
2018-06-22T16:44:11.180Z,14.50
2018-06-22T16:46:39.505Z,15.00
2018-06-22T16:49:07.824Z,15.80
2018-06-22T16:51:36.167Z,16.00
2018-06-22T16:54:04.573Z,16.30
2018-06-22T16:56:32.893Z,16.80
2018-06-22T16:59:02.561Z,17.30
2018-06-22T17:01:31.068Z,16.90
2018-06-22T17:03:59.382Z,16.90
2018-06-22T17:06:31.969Z,17.20
2018-06-22T17:09:05.700Z,16.90
2018-06-22T17:11:39.260Z,16.60
2018-06-22T17:15:15.807Z,15.60
2018-06-22T17:17:49.498Z,14.60
2018-06-22T17:20:17.800Z,14.40
2018-06-22T17:22:46.116Z,14.40
2018-06-22T17:25:14.844Z,14.50
2018-06-22T17:27:43.768Z,14.50
2018-06-22T17:30:12.064Z,14.20
2018-06-22T17:32:40.380Z,14.10
2018-06-22T17:35:08.680Z,14.00
2018-06-22T17:37:37.008Z,13.90
2018-06-22T17:40:05.464Z,13.70
2018-06-22T17:42:33.865Z,13.70
2018-06-22T17:45:02.185Z,13.70
2018-06-22T17:47:30.521Z,13.60
2018-06-22T17:50:03.056Z,13.60
2018-06-22T17:52:31.390Z,13.60
2018-06-22T17:54:59.705Z,13.50
2018-06-22T17:57:28.033Z,13.50
2018-06-22T18:00:01.853Z,13.50
2018-06-22T18:02:35.661Z,13.40
2018-06-22T18:05:09.460Z,13.60
2018-06-22T18:07:41.996Z,13.70
2018-06-22T18:10:15.747Z,13.80
2018-06-22T18:12:49.653Z,14.00
2018-06-22T18:15:18.628Z,14.10
2018-06-22T18:17:47.140Z,14.20
2018-06-22T18:20:15.961Z,14.00
2018-06-22T18:22:44.264Z,14.00
2018-06-22T18:25:13.316Z,13.80
2018-06-22T18:27:41.640Z,13.90
2018-06-22T18:30:11.636Z,14.00
2018-06-22T18:32:39.956Z,14.00
2018-06-22T18:35:09.852Z,13.90
2018-06-22T18:40:06.674Z,13.70
2018-06-22T18:42:35.152Z,13.70
2018-06-22T18:45:03.620Z,13.70
2018-06-22T18:47:31.946Z,13.50
2018-06-22T18:50:00.252Z,13.20
2018-06-22T18:52:34.052Z,13.10
2018-06-22T18:55:07.657Z,12.90
2018-06-22T18:57:41.388Z,12.80
2018-06-22T19:00:15.333Z,12.80
2018-06-22T19:02:48.892Z,12.30
2018-06-22T19:07:45.302Z,11.60
2018-06-22T19:10:13.616Z,11.50
2018-06-22T19:12:42.170Z,11.40
2018-06-22T19:15:10.470Z,11.30
2018-06-22T19:17:38.809Z,11.20
2018-06-22T19:20:07.324Z,11.20
2018-06-22T19:22:35.708Z,11.30
2018-06-22T19:25:04.033Z,11.30
2018-06-22T19:27:32.396Z,11.30
2018-06-22T19:30:00.713Z,11.20
2018-06-22T19:32:29.041Z,11.30
2018-06-22T19:35:02.552Z,11.20
2018-06-22T19:37:30.857Z,11.20
2018-06-22T19:39:59.576Z,11.20
2018-06-22T19:42:28.841Z,11.00
2018-06-22T19:45:02.772Z,10.90
2018-06-22T19:47:36.578Z,10.80
2018-06-22T19:50:10.405Z,10.80
2018-06-22T19:52:44.126Z,10.80
2018-06-22T19:55:12.420Z,10.90
2018-06-22T19:57:41.924Z,11.00
2018-06-22T20:00:11.146Z,11.10
2018-06-22T20:02:41.226Z,11.20
2018-06-22T20:05:10.963Z,11.10
2018-06-22T20:07:42.239Z,11.00
2018-06-22T20:10:11.963Z,11.10
2018-06-22T20:12:41.245Z,11.00
2018-06-22T20:15:10.933Z,11.00
2018-06-22T20:17:41.246Z,11.10
2018-06-22T20:20:10.408Z,11.10
2018-06-22T20:22:40.946Z,11.10
2018-06-22T20:25:15.461Z,11.20
2018-06-22T20:27:44.790Z,11.30
2018-06-22T20:30:14.309Z,11.30
2018-06-22T20:32:44.807Z,11.30
2018-06-22T20:35:21.583Z,11.40
2018-06-22T20:37:57.189Z,11.40
2018-06-22T20:40:32.448Z,11.60
2018-06-22T20:43:06.423Z,11.70
2018-06-22T20:45:41.061Z,11.80
2018-06-22T20:48:15.628Z,11.70
2018-06-22T20:50:45.399Z,11.60
2018-06-22T20:53:15.217Z,11.60
2018-06-22T20:55:45.304Z,11.50
2018-06-22T20:58:14.592Z,11.50
2018-06-22T21:00:43.963Z,11.60
2018-06-22T21:03:13.833Z,11.70
2018-06-22T21:05:43.113Z,11.80
2018-06-22T21:08:13.714Z,11.90
2018-06-22T21:10:43.095Z,11.70
2018-06-22T21:13:13.631Z,11.80
2018-06-22T21:15:43.232Z,11.80
2018-06-22T21:18:13.370Z,11.80
2018-06-22T21:20:46.992Z,11.70
2018-06-22T21:23:16.931Z,11.70
2018-06-22T21:25:46.618Z,11.60
2018-06-22T21:28:21.474Z,11.80
2018-06-22T21:30:56.354Z,11.70
2018-06-22T21:33:31.076Z,11.70
2018-06-22T21:36:07.489Z,11.60
2018-06-22T21:38:42.896Z,11.50
2018-06-22T21:41:13.139Z,11.50
2018-06-22T21:43:42.735Z,11.30
2018-06-22T21:46:13.338Z,11.40
2018-06-22T21:48:43.552Z,11.50
2018-06-22T21:51:13.591Z,11.40
2018-06-22T21:53:43.508Z,11.40
2018-06-22T21:56:13.357Z,11.40
2018-06-22T21:58:43.485Z,11.40
2018-06-22T22:01:13.809Z,11.50
2018-06-22T22:03:43.464Z,11.50
2018-06-22T22:06:12.906Z,11.40
2018-06-22T22:08:42.472Z,11.50
2018-06-22T22:11:11.927Z,11.40
2018-06-22T22:13:42.158Z,11.50
2018-06-22T22:16:11.563Z,11.50
2018-06-22T22:18:41.196Z,11.60
2018-06-22T22:21:10.884Z,11.60
2018-06-22T22:23:40.610Z,11.50
2018-06-22T22:26:10.208Z,11.50
2018-06-22T22:28:39.986Z,11.50
2018-06-22T22:33:38.339Z,11.60
2018-06-22T22:38:36.877Z,11.70
2018-06-22T22:41:06.312Z,11.70
2018-06-22T22:43:35.973Z,11.60
2018-06-22T22:46:06.303Z,11.70
2018-06-22T22:48:35.826Z,11.60
2018-06-22T22:51:06.011Z,11.50
2018-06-22T22:53:35.163Z,11.50
2018-06-22T22:56:04.351Z,11.50
2018-06-22T22:58:33.519Z,11.50
2018-06-22T23:01:04.171Z,11.50
2018-06-22T23:03:33.281Z,11.50
2018-06-22T23:06:03.157Z,11.40
2018-06-22T23:08:32.244Z,11.50
2018-06-22T23:11:01.920Z,11.40
2018-06-22T23:13:31.306Z,11.30
2018-06-22T23:16:01.619Z,11.40
2018-06-22T23:20:59.454Z,11.50
2018-06-22T23:23:37.635Z,11.40
2018-06-22T23:26:07.723Z,11.40
2018-06-22T23:28:38.628Z,11.30
2018-06-22T23:31:08.832Z,11.40
2018-06-22T23:33:37.975Z,11.40
2018-06-22T23:36:07.406Z,11.30
2018-06-22T23:38:36.968Z,11.30
2018-06-22T23:41:06.316Z,11.30
2018-06-22T23:43:38.973Z,11.30
2018-06-22T23:46:08.587Z,11.30
2018-06-22T23:48:38.098Z,11.30
2018-06-22T23:53:38.173Z,11.30
2018-06-22T23:56:07.840Z,11.30
2018-06-22T23:58:37.829Z,11.40
