createdAt,value
2022-11-05T07:43:39.267Z,14.14
2022-11-05T07:48:42.273Z,14.17
2022-11-05T07:53:45.612Z,14.21
2022-11-05T08:05:51.185Z,14.37
2022-11-05T08:10:53.751Z,14.46
2022-11-05T08:15:57.511Z,14.72
2022-11-05T08:21:03.424Z,14.67
2022-11-05T08:26:06.525Z,14.84
2022-11-05T08:31:09.078Z,14.94
2022-11-05T08:36:13.245Z,14.98
2022-11-05T08:41:15.838Z,15.20
2022-11-05T08:46:18.427Z,15.26
2022-11-05T08:51:22.406Z,15.53
2022-11-05T08:56:24.981Z,15.45
2022-11-05T09:01:27.764Z,15.67
2022-11-05T09:06:31.846Z,15.66
2022-11-05T09:12:05.335Z,15.60
2022-11-05T09:16:57.382Z,15.68
2022-11-05T09:22:01.427Z,15.83
2022-11-05T09:27:04.148Z,15.89
2022-11-05T09:32:07.083Z,15.84
2022-11-05T09:37:11.045Z,15.78
2022-11-05T09:42:17.516Z,15.69
2022-11-05T09:47:21.786Z,15.76
2022-11-05T09:52:27.400Z,15.77
2022-11-05T09:57:33.838Z,15.73
2022-11-05T10:02:38.903Z,15.63
2022-11-05T10:07:45.028Z,15.50
2022-11-05T10:12:50.976Z,15.67
2022-11-05T10:17:57.469Z,15.67
2022-11-05T10:23:02.909Z,15.80
2022-11-05T10:28:07.852Z,15.75
2022-11-05T10:33:13.807Z,15.73
2022-11-05T10:38:18.188Z,15.63
2022-11-05T10:43:25.473Z,15.58
2022-11-05T10:48:47.295Z,15.56
2022-11-05T10:54:00.384Z,15.47
2022-11-05T10:59:11.843Z,15.43
2022-11-05T11:04:18.356Z,15.41
2022-11-05T11:09:25.903Z,15.37
2022-11-05T11:14:28.662Z,15.38
2022-11-05T11:19:32.778Z,15.43
2022-11-05T11:24:40.650Z,15.44
2022-11-05T11:29:49.337Z,15.42
2022-11-05T11:34:54.135Z,15.42
2022-11-05T11:40:01.051Z,15.41
2022-11-05T11:45:07.609Z,15.45
2022-11-05T11:50:36.728Z,15.41
2022-11-05T11:55:39.335Z,15.37
2022-11-05T12:00:46.204Z,15.40
2022-11-05T12:05:53.244Z,15.36
2022-11-05T12:11:00.583Z,15.34
2022-11-05T12:16:08.604Z,15.32
2022-11-05T12:21:29.448Z,15.27
2022-11-05T12:26:48.745Z,15.21
2022-11-05T12:32:00.724Z,15.21
2022-11-05T12:37:14.801Z,15.19
2022-11-05T12:42:26.575Z,15.16
2022-11-05T12:47:42.122Z,15.16
2022-11-05T12:53:14.546Z,15.14
2022-11-05T12:58:22.522Z,15.13
2022-11-05T13:03:32.014Z,15.13
2022-11-05T13:08:39.770Z,15.14
2022-11-05T13:13:46.242Z,15.16
2022-11-05T13:18:51.999Z,15.13
2022-11-05T13:24:01.058Z,15.14
2022-11-05T13:29:06.804Z,15.15
2022-11-05T13:34:11.982Z,15.14
2022-11-05T13:39:19.740Z,15.14
2022-11-05T13:44:54.662Z,15.14
2022-11-05T13:50:14.974Z,15.12
2022-11-05T13:55:29.463Z,15.13
2022-11-05T14:00:34.000Z,15.12
2022-11-05T14:05:38.208Z,15.08
2022-11-05T14:10:44.203Z,15.05
2022-11-05T14:16:04.152Z,15.03
2022-11-05T14:21:12.732Z,15.00
2022-11-05T14:26:19.495Z,15.01
2022-11-05T14:32:02.495Z,14.98
2022-11-05T14:37:22.135Z,14.95
2022-11-05T14:42:28.682Z,14.94
2022-11-05T14:47:33.992Z,14.92
2022-11-05T14:52:37.017Z,14.90
2022-11-05T14:58:04.223Z,14.87
2022-11-05T15:03:47.083Z,14.88
2022-11-05T15:08:57.222Z,14.83
2022-11-05T15:14:05.793Z,14.81
2022-11-05T15:19:17.940Z,14.78
2022-11-05T15:24:21.095Z,14.78
2022-11-05T15:29:27.643Z,14.76
2022-11-05T15:34:31.994Z,14.70
2022-11-05T15:39:40.493Z,14.70
2022-11-05T15:44:45.684Z,14.68
2022-11-05T15:49:51.674Z,14.64
2022-11-05T15:55:19.361Z,14.60
2022-11-05T16:00:25.800Z,14.58
2022-11-05T16:05:30.329Z,14.54
2022-11-05T16:10:37.984Z,14.52
2022-11-05T16:15:54.268Z,14.52
2022-11-05T16:21:03.152Z,14.53
2022-11-05T16:26:06.026Z,14.50
2022-11-05T16:31:10.089Z,14.52
2022-11-05T16:36:13.290Z,14.53
2022-11-05T16:41:16.940Z,14.52
2022-11-05T16:46:21.621Z,14.50
2022-11-05T16:51:27.420Z,14.50
2022-11-05T16:56:30.683Z,14.48
2022-11-05T17:01:35.574Z,14.48
2022-11-05T17:06:38.324Z,14.46
2022-11-05T17:11:41.154Z,14.49
2022-11-05T17:16:45.245Z,14.48
2022-11-05T17:21:48.453Z,14.49
2022-11-05T17:26:51.123Z,14.47
2022-11-05T17:31:55.251Z,14.44
2022-11-05T17:36:58.034Z,14.45
2022-11-05T17:42:00.697Z,14.42
2022-11-05T17:47:04.871Z,14.45
2022-11-05T17:52:07.604Z,14.44
2022-11-05T17:57:10.405Z,14.43
2022-11-05T18:02:14.683Z,14.37
2022-11-05T18:07:17.748Z,14.42
2022-11-05T18:12:20.484Z,14.84
2022-11-05T18:17:24.594Z,15.24
2022-11-05T18:22:27.493Z,15.51
2022-11-05T18:27:30.267Z,15.82
2022-11-05T18:32:34.445Z,16.01
2022-11-05T18:37:39.249Z,16.31
2022-11-05T18:42:42.493Z,16.63
2022-11-05T18:47:46.543Z,16.87
2022-11-05T18:52:49.262Z,17.08
2022-11-05T18:57:51.966Z,17.37
2022-11-05T19:02:56.221Z,17.60
2022-11-05T19:07:59.068Z,17.70
2022-11-05T19:13:01.731Z,17.78
2022-11-05T19:18:05.963Z,17.78
2022-11-05T19:23:08.829Z,17.73
2022-11-05T19:28:11.768Z,17.76
2022-11-05T19:33:16.090Z,17.81
2022-11-05T19:38:18.787Z,17.82
2022-11-05T19:43:21.614Z,17.86
2022-11-05T19:48:27.519Z,18.06
2022-11-05T19:53:30.266Z,18.20
2022-11-05T19:58:32.986Z,18.25
2022-11-05T20:03:37.672Z,18.28
2022-11-05T20:08:59.687Z,18.23
2022-11-05T20:14:04.708Z,18.27
2022-11-05T20:19:11.961Z,18.31
2022-11-05T20:24:20.546Z,18.32
2022-11-05T20:29:33.856Z,18.26
2022-11-05T20:34:39.428Z,18.25
2022-11-05T20:39:42.331Z,18.29
2022-11-05T20:44:44.981Z,18.35
2022-11-05T20:49:49.030Z,18.38
2022-11-05T20:54:51.692Z,18.25
2022-11-05T20:59:54.381Z,18.25
2022-11-05T21:04:58.478Z,18.25
2022-11-05T21:10:01.785Z,18.11
2022-11-05T21:15:05.634Z,18.08
2022-11-05T21:20:10.598Z,17.96
2022-11-05T21:25:14.112Z,17.90
2022-11-05T21:30:16.900Z,17.77
2022-11-05T21:35:21.208Z,17.62
2022-11-05T21:40:23.977Z,17.51
2022-11-05T21:45:26.703Z,17.43
2022-11-05T21:50:44.628Z,17.28
2022-11-05T21:56:04.774Z,17.24
2022-11-05T22:01:07.456Z,17.12
2022-11-05T22:06:11.638Z,17.12
2022-11-05T22:11:14.346Z,17.03
2022-11-05T22:16:17.009Z,17.00
2022-11-05T22:21:21.045Z,16.91
2022-11-05T22:26:24.010Z,16.83
2022-11-05T22:31:29.457Z,16.80
2022-11-05T22:36:36.181Z,16.75
2022-11-05T22:41:39.025Z,16.69
2022-11-05T22:46:42.055Z,16.60
2022-11-05T22:51:46.391Z,16.52
2022-11-05T22:56:50.161Z,16.52
2022-11-05T23:01:53.057Z,16.43
2022-11-05T23:07:14.534Z,16.34
2022-11-05T23:12:22.085Z,16.26
2022-11-05T23:17:42.702Z,16.20
2022-11-05T23:23:04.432Z,16.12
2022-11-05T23:28:09.883Z,16.07
2022-11-05T23:33:12.833Z,16.02
2022-11-05T23:38:35.327Z,15.96
2022-11-05T23:43:55.430Z,15.91
2022-11-05T23:48:58.157Z,15.84
2022-11-05T23:54:02.226Z,15.81
2022-11-05T23:59:05.428Z,15.78
