createdAt,value
2018-05-17T18:37:04.902Z,19.70
2018-05-17T18:39:33.158Z,19.40
2018-05-17T18:42:01.552Z,19.40
2018-05-17T18:44:29.832Z,19.30
2018-05-17T18:46:57.800Z,19.20
2018-05-17T18:49:26.068Z,19.20
2018-05-17T18:51:54.356Z,19.10
2018-05-17T18:54:23.050Z,19.10
2018-05-17T18:56:52.865Z,19.10
2018-05-17T18:59:20.766Z,19.00
2018-05-17T19:01:49.027Z,19.00
2018-05-17T19:04:16.501Z,18.90
2018-05-17T19:06:44.151Z,18.90
2018-05-17T19:09:11.636Z,18.80
2018-05-17T19:11:39.124Z,18.70
2018-05-17T19:14:06.878Z,18.70
2018-05-17T19:16:34.413Z,18.60
2018-05-17T19:19:01.925Z,18.60
2018-05-17T19:21:30.099Z,18.50
2018-05-17T19:23:58.491Z,18.40
2018-05-17T19:26:26.780Z,18.40
2018-05-17T19:28:55.877Z,18.40
2018-05-17T19:31:23.433Z,18.30
2018-05-17T19:33:52.047Z,18.30
2018-05-17T19:36:19.583Z,18.30
2018-05-17T19:38:47.137Z,18.30
2018-05-17T19:41:15.388Z,18.10
2018-05-17T19:43:42.881Z,18.10
2018-05-17T19:46:11.145Z,18.00
2018-05-17T19:48:39.409Z,17.90
2018-05-17T19:51:06.935Z,17.80
2018-05-17T19:53:34.457Z,17.80
2018-05-17T19:56:02.721Z,17.70
2018-05-17T19:58:31.006Z,17.60
2018-05-17T20:00:59.288Z,17.50
2018-05-17T20:03:26.795Z,17.50
2018-05-17T20:05:54.314Z,17.40
2018-05-17T20:08:21.818Z,17.30
2018-05-17T20:10:49.311Z,17.20
2018-05-17T20:13:17.594Z,17.10
2018-05-17T20:15:45.846Z,17.10
2018-05-17T20:18:13.431Z,17.00
2018-05-17T20:20:41.671Z,16.90
2018-05-17T20:23:09.164Z,16.90
2018-05-17T20:25:37.426Z,16.80
2018-05-17T20:28:04.998Z,16.70
2018-05-17T20:30:32.487Z,16.70
2018-05-17T20:33:00.080Z,16.60
2018-05-17T20:35:27.490Z,16.60
2018-05-17T20:37:55.987Z,16.40
2018-05-17T20:40:23.494Z,16.40
2018-05-17T20:42:50.998Z,16.30
2018-05-17T20:45:19.279Z,16.20
2018-05-17T20:47:46.777Z,16.20
2018-05-17T20:50:14.264Z,16.20
2018-05-17T20:52:41.937Z,16.10
2018-05-17T20:55:09.583Z,16.10
2018-05-17T20:57:37.768Z,16.00
2018-05-17T21:00:06.027Z,15.90
2018-05-17T21:02:33.523Z,15.80
2018-05-17T21:05:01.786Z,15.80
2018-05-17T21:07:29.306Z,15.70
2018-05-17T21:09:56.823Z,15.80
2018-05-17T21:12:25.100Z,15.60
2018-05-17T21:14:53.378Z,15.50
2018-05-17T21:17:21.648Z,15.40
2018-05-17T21:19:49.927Z,15.40
2018-05-17T21:22:18.201Z,15.40
2018-05-17T21:24:46.479Z,15.30
2018-05-17T21:27:14.056Z,15.20
2018-05-17T21:29:41.513Z,15.30
2018-05-17T21:32:09.783Z,15.10
2018-05-17T21:34:38.067Z,15.00
2018-05-17T21:37:06.324Z,14.90
2018-05-17T21:39:33.842Z,14.90
2018-05-17T21:42:01.311Z,14.80
2018-05-17T21:44:28.811Z,14.80
2018-05-17T21:46:56.286Z,14.70
2018-05-17T21:49:24.549Z,14.60
2018-05-17T21:51:52.113Z,14.50
2018-05-17T21:54:20.392Z,14.40
2018-05-17T21:56:48.667Z,14.40
2018-05-17T21:59:16.182Z,14.30
2018-05-17T22:01:43.677Z,14.30
2018-05-17T22:04:11.175Z,14.30
2018-05-17T22:06:38.676Z,14.20
2018-05-17T22:09:06.185Z,14.10
2018-05-17T22:11:34.426Z,14.10
2018-05-17T22:14:01.947Z,14.00
2018-05-17T22:16:29.441Z,14.00
2018-05-17T22:18:56.951Z,14.00
2018-05-17T22:21:24.444Z,13.80
2018-05-17T22:23:51.984Z,13.80
2018-05-17T22:26:19.471Z,13.70
2018-05-17T22:28:46.971Z,13.70
2018-05-17T22:31:15.218Z,13.70
2018-05-17T22:33:42.721Z,13.60
2018-05-17T22:36:10.222Z,13.60
2018-05-17T22:38:37.700Z,13.50
2018-05-17T22:41:05.996Z,13.40
2018-05-17T22:43:34.250Z,13.40
2018-05-17T22:46:02.585Z,13.30
2018-05-17T22:48:30.105Z,13.20
2018-05-17T22:50:57.600Z,13.30
2018-05-17T22:53:25.097Z,13.20
2018-05-17T22:55:52.716Z,13.20
2018-05-17T22:58:31.220Z,13.20
2018-05-17T23:00:59.497Z,13.00
2018-05-17T23:03:27.761Z,12.90
2018-05-17T23:05:55.337Z,12.90
2018-05-17T23:08:23.620Z,12.90
2018-05-17T23:10:51.988Z,12.90
2018-05-17T23:13:20.239Z,12.70
2018-05-17T23:15:47.758Z,12.70
2018-05-17T23:18:15.242Z,12.70
2018-05-17T23:20:42.756Z,12.70
2018-05-17T23:23:11.017Z,12.60
2018-05-17T23:25:39.326Z,12.60
2018-05-17T23:28:06.871Z,12.50
2018-05-17T23:30:35.124Z,12.70
2018-05-17T23:33:02.703Z,12.60
2018-05-17T23:35:30.980Z,12.60
2018-05-17T23:37:59.248Z,12.50
2018-05-17T23:40:38.705Z,12.40
2018-05-17T23:43:07.000Z,12.40
2018-05-17T23:45:34.522Z,12.30
2018-05-17T23:48:02.100Z,12.30
2018-05-17T23:50:30.344Z,12.30
2018-05-17T23:52:57.844Z,12.20
2018-05-17T23:55:26.154Z,12.20
2018-05-17T23:57:53.666Z,12.20
