createdAt,value
2022-11-22T00:01:03.377Z,-3.20
2022-11-22T00:03:43.657Z,-3.22
2022-11-22T00:06:25.336Z,-3.25
2022-11-22T00:09:12.418Z,-3.27
2022-11-22T00:11:46.207Z,-3.29
2022-11-22T00:14:27.901Z,-3.24
2022-11-22T00:17:04.975Z,-3.26
2022-11-22T00:19:42.277Z,-3.28
2022-11-22T00:22:19.272Z,-3.24
2022-11-22T00:24:55.664Z,-3.30
2022-11-22T00:27:42.383Z,-3.23
2022-11-22T00:30:20.443Z,-3.19
2022-11-22T00:33:02.450Z,-3.20
2022-11-22T00:35:36.985Z,-3.32
2022-11-22T00:38:17.993Z,-3.26
2022-11-22T00:41:01.444Z,-3.25
2022-11-22T00:43:51.443Z,-3.17
2022-11-22T00:46:21.225Z,-3.16
2022-11-22T00:48:51.000Z,-3.13
2022-11-22T00:51:26.223Z,-3.09
2022-11-22T00:53:57.297Z,-3.12
2022-11-22T00:56:36.622Z,-3.08
2022-11-22T00:59:05.780Z,-3.13
2022-11-22T01:01:47.457Z,-3.08
2022-11-22T01:04:21.313Z,-3.07
2022-11-22T01:07:02.042Z,-3.05
2022-11-22T01:09:36.561Z,-3.03
2022-11-22T01:12:15.260Z,-3.05
2022-11-22T01:15:00.215Z,-3.05
2022-11-22T01:17:36.788Z,-3.00
2022-11-22T01:20:19.354Z,-3.05
2022-11-22T01:23:00.182Z,-3.07
2022-11-22T01:25:34.554Z,-3.00
2022-11-22T01:28:04.982Z,-3.03
2022-11-22T01:30:34.091Z,-3.00
2022-11-22T01:33:07.205Z,-2.93
2022-11-22T01:35:42.839Z,-2.92
2022-11-22T01:38:15.346Z,-2.95
2022-11-22T01:41:04.831Z,-2.92
2022-11-22T01:43:41.566Z,-2.90
2022-11-22T01:46:22.393Z,-2.89
2022-11-22T01:49:00.271Z,-2.93
2022-11-22T01:52:08.109Z,-2.91
2022-11-22T01:54:58.701Z,-2.93
2022-11-22T01:58:03.563Z,-2.98
2022-11-22T02:00:43.995Z,-2.90
2022-11-22T02:03:27.939Z,-2.91
2022-11-22T02:06:10.239Z,-2.91
2022-11-22T02:09:02.679Z,-2.93
2022-11-22T02:11:44.496Z,-2.93
2022-11-22T02:14:14.337Z,-2.90
2022-11-22T02:16:53.854Z,-2.93
2022-11-22T02:19:43.562Z,-2.95
2022-11-22T02:22:23.393Z,-2.94
2022-11-22T02:25:00.135Z,-2.95
2022-11-22T02:27:32.100Z,-2.98
2022-11-22T02:30:02.938Z,-2.97
2022-11-22T02:32:35.345Z,-2.92
2022-11-22T02:35:16.584Z,-2.95
2022-11-22T02:37:57.114Z,-2.99
2022-11-22T02:40:58.873Z,-2.94
2022-11-22T02:43:41.264Z,-3.02
2022-11-22T02:46:11.288Z,-3.02
2022-11-22T02:48:49.761Z,-3.01
2022-11-22T02:51:26.930Z,-3.01
2022-11-22T02:54:03.632Z,-3.02
2022-11-22T02:57:01.497Z,-3.00
2022-11-22T03:00:00.658Z,-3.00
2022-11-22T03:05:57.095Z,-2.98
2022-11-22T03:08:51.808Z,-2.94
2022-11-22T03:11:43.532Z,-3.05
2022-11-22T03:14:35.168Z,-3.03
2022-11-22T03:20:21.942Z,-2.97
2022-11-22T03:23:41.581Z,-2.94
2022-11-22T03:26:33.326Z,-2.97
2022-11-22T03:29:10.562Z,-2.93
2022-11-22T03:31:50.521Z,-2.91
2022-11-22T03:34:24.627Z,-3.08
2022-11-22T03:36:55.186Z,-3.03
2022-11-22T03:39:34.517Z,-3.02
2022-11-22T03:42:01.947Z,-3.00
2022-11-22T03:44:46.228Z,-2.98
2022-11-22T03:47:18.163Z,-2.98
2022-11-22T03:50:05.786Z,-2.98
2022-11-22T03:52:36.237Z,-3.02
2022-11-22T03:55:27.237Z,-2.95
2022-11-22T03:58:07.384Z,-2.97
2022-11-22T04:00:45.270Z,-2.99
2022-11-22T04:03:17.404Z,-3.05
2022-11-22T04:05:49.031Z,-3.02
2022-11-22T04:08:24.931Z,-2.96
2022-11-22T04:10:59.712Z,-2.92
2022-11-22T04:13:54.709Z,-2.92
2022-11-22T04:16:22.109Z,-2.93
2022-11-22T04:18:51.514Z,-2.92
2022-11-22T04:21:41.095Z,-2.89
2022-11-22T04:24:44.177Z,-2.86
2022-11-22T04:27:10.824Z,-0.67
2022-11-22T04:29:37.505Z,-1.76
2022-11-22T04:32:23.444Z,-2.27
2022-11-22T04:34:50.277Z,-2.52
2022-11-22T04:37:17.015Z,-2.63
2022-11-22T04:39:43.719Z,-2.67
2022-11-22T04:42:29.146Z,-2.79
2022-11-22T04:44:56.630Z,-2.74
2022-11-22T04:47:45.042Z,-2.65
2022-11-22T04:50:34.452Z,-2.77
2022-11-22T04:53:01.071Z,-2.71
2022-11-22T04:55:27.726Z,-2.74
2022-11-22T04:57:59.172Z,-2.74
2022-11-22T05:00:27.670Z,-2.80
2022-11-22T05:02:54.365Z,-2.84
2022-11-22T05:05:22.849Z,-2.64
2022-11-22T05:07:49.654Z,-2.54
2022-11-22T05:10:18.967Z,-2.63
2022-11-22T05:12:49.554Z,-2.68
2022-11-22T05:15:16.200Z,-2.72
2022-11-22T05:17:42.882Z,-2.74
2022-11-22T05:20:09.810Z,-2.70
2022-11-22T05:22:55.389Z,-2.74
2022-11-22T05:25:25.468Z,-2.77
2022-11-22T05:27:53.263Z,-2.74
2022-11-22T05:30:19.896Z,-2.78
2022-11-22T05:32:46.484Z,-2.77
2022-11-22T05:35:13.060Z,-2.73
2022-11-22T05:37:39.683Z,-2.78
2022-11-22T05:40:06.614Z,-2.80
2022-11-22T05:42:34.559Z,-2.90
2022-11-22T05:45:01.147Z,-2.81
2022-11-22T05:47:27.745Z,-2.87
2022-11-22T05:49:54.335Z,-2.87
2022-11-22T05:52:24.335Z,-2.82
2022-11-22T05:54:50.932Z,-2.82
2022-11-22T05:57:17.580Z,-2.79
2022-11-22T05:59:44.556Z,-2.72
2022-11-22T06:02:11.322Z,-2.70
2022-11-22T06:04:38.012Z,-2.69
2022-11-22T06:07:09.751Z,-2.70
2022-11-22T06:09:36.827Z,-2.77
2022-11-22T06:12:03.550Z,-2.75
2022-11-22T06:14:30.131Z,-2.73
2022-11-22T06:16:56.827Z,-2.75
2022-11-22T06:19:23.408Z,-2.70
2022-11-22T06:21:50.069Z,-2.81
2022-11-22T06:24:16.649Z,-2.77
2022-11-22T06:26:43.283Z,-2.67
2022-11-22T06:29:09.910Z,-2.66
2022-11-22T06:31:37.165Z,-2.67
2022-11-22T06:34:03.772Z,-2.62
2022-11-22T06:36:31.463Z,-2.58
2022-11-22T06:38:58.214Z,-2.53
2022-11-22T06:41:26.735Z,-2.57
2022-11-22T06:43:54.082Z,-2.54
2022-11-22T06:46:21.648Z,-2.48
2022-11-22T06:48:48.339Z,-2.46
2022-11-22T06:51:16.014Z,-2.45
2022-11-22T06:53:47.838Z,-2.44
2022-11-22T06:56:19.071Z,-2.43
2022-11-22T06:58:45.839Z,-2.42
2022-11-22T07:01:13.569Z,-2.42
2022-11-22T07:03:40.438Z,-2.41
2022-11-22T07:06:07.794Z,-2.43
2022-11-22T07:08:34.557Z,-2.41
2022-11-22T07:11:04.739Z,-2.34
2022-11-22T07:13:32.098Z,-2.34
2022-11-22T07:15:59.268Z,-2.30
2022-11-22T07:18:26.291Z,-2.24
2022-11-22T07:20:53.043Z,-2.27
2022-11-22T07:23:19.735Z,-2.22
2022-11-22T07:25:46.837Z,-2.23
2022-11-22T07:28:14.151Z,-2.23
2022-11-22T07:30:43.978Z,-2.21
2022-11-22T07:33:11.015Z,-2.21
2022-11-22T07:35:37.715Z,-2.20
2022-11-22T07:38:04.408Z,-2.19
2022-11-22T07:40:31.062Z,-2.16
2022-11-22T07:42:58.786Z,-2.12
2022-11-22T07:45:25.631Z,-2.08
2022-11-22T07:47:52.230Z,-2.08
2022-11-22T07:50:18.860Z,-2.08
2022-11-22T07:52:45.509Z,-2.06
2022-11-22T07:55:14.264Z,-2.05
2022-11-22T07:57:41.101Z,-2.06
2022-11-22T08:00:08.067Z,-2.05
2022-11-22T08:02:34.718Z,-2.05
2022-11-22T08:05:02.021Z,-1.99
2022-11-22T08:07:28.734Z,-1.97
2022-11-22T08:09:55.432Z,-1.94
2022-11-22T08:12:22.063Z,-1.95
2022-11-22T08:14:48.664Z,-1.91
2022-11-22T08:17:15.323Z,-1.96
2022-11-22T08:19:41.892Z,-1.90
2022-11-22T08:22:08.550Z,-1.89
2022-11-22T08:24:35.153Z,-1.93
2022-11-22T08:27:01.782Z,-1.90
2022-11-22T08:29:29.466Z,-1.91
2022-11-22T08:31:56.217Z,-1.87
2022-11-22T08:34:22.846Z,-1.83
2022-11-22T08:36:49.482Z,-1.86
2022-11-22T08:39:16.118Z,-1.96
2022-11-22T08:41:42.959Z,-1.95
2022-11-22T08:44:09.553Z,-1.98
2022-11-22T08:46:36.182Z,-1.97
2022-11-22T08:49:04.029Z,-1.96
2022-11-22T08:51:30.630Z,-1.94
2022-11-22T08:53:57.245Z,-1.97
2022-11-22T08:56:24.000Z,-1.88
2022-11-22T08:58:50.611Z,-1.87
2022-11-22T09:01:18.288Z,-1.87
2022-11-22T09:03:45.219Z,-1.83
2022-11-22T09:09:22.024Z,-1.75
2022-11-22T09:11:46.044Z,-1.73
2022-11-22T09:14:12.731Z,-1.65
2022-11-22T09:16:39.312Z,-1.65
2022-11-22T09:19:05.986Z,-1.61
2022-11-22T09:21:32.602Z,-1.59
2022-11-22T09:23:59.240Z,-1.62
2022-11-22T09:26:25.891Z,-1.56
2022-11-22T09:28:53.508Z,-1.57
2022-11-22T09:31:23.232Z,-1.52
2022-11-22T09:33:50.272Z,-1.51
2022-11-22T09:36:17.604Z,-1.48
2022-11-22T09:38:44.532Z,-1.46
2022-11-22T09:41:23.650Z,-1.43
2022-11-22T09:43:57.315Z,-1.44
2022-11-22T09:46:30.753Z,-1.40
2022-11-22T09:49:10.482Z,-1.41
2022-11-22T09:51:41.774Z,-1.38
2022-11-22T09:54:09.581Z,-1.36
2022-11-22T09:56:36.227Z,-1.32
2022-11-22T09:59:06.903Z,-1.33
2022-11-22T10:02:11.618Z,-1.34
2022-11-22T10:04:45.519Z,-1.30
2022-11-22T10:07:13.922Z,-1.23
2022-11-22T10:09:48.177Z,-1.22
2022-11-22T10:12:16.742Z,-1.17
2022-11-22T10:14:58.865Z,-1.21
2022-11-22T10:17:28.800Z,-1.19
2022-11-22T10:20:15.475Z,-1.14
2022-11-22T10:22:42.126Z,-1.11
2022-11-22T10:25:32.440Z,-1.08
2022-11-22T10:28:00.954Z,-1.10
2022-11-22T10:30:30.122Z,-1.06
2022-11-22T10:33:11.809Z,-1.08
2022-11-22T10:35:38.387Z,-1.02
2022-11-22T10:38:12.092Z,-1.02
2022-11-22T10:40:43.274Z,-0.99
2022-11-22T10:43:28.328Z,-1.02
2022-11-22T10:46:16.729Z,-1.01
2022-11-22T10:48:52.390Z,-1.02
2022-11-22T10:51:27.406Z,-1.02
2022-11-22T10:53:56.538Z,-0.98
2022-11-22T10:56:30.110Z,-0.92
2022-11-22T10:59:03.395Z,-0.85
2022-11-22T11:01:30.018Z,-0.84
2022-11-22T11:03:58.317Z,-0.83
2022-11-22T11:07:04.840Z,-0.82
2022-11-22T11:10:09.169Z,-0.80
2022-11-22T11:12:15.588Z,-0.85
2022-11-22T11:14:58.486Z,-0.81
2022-11-22T11:17:28.701Z,-0.83
2022-11-22T11:19:58.170Z,-0.80
2022-11-22T11:22:50.369Z,-0.78
2022-11-22T11:25:27.988Z,-0.76
2022-11-22T11:27:54.633Z,-0.79
2022-11-22T11:30:21.210Z,-0.77
2022-11-22T11:32:52.036Z,-0.72
2022-11-22T11:35:19.114Z,-0.76
2022-11-22T11:37:45.868Z,-0.77
2022-11-22T11:40:31.960Z,-0.74
2022-11-22T11:43:17.495Z,-0.69
2022-11-22T11:45:44.713Z,-0.65
2022-11-22T11:48:43.993Z,-0.62
2022-11-22T11:51:33.925Z,-0.57
2022-11-22T11:54:02.445Z,-0.56
2022-11-22T11:56:35.146Z,-0.51
2022-11-22T11:59:04.096Z,-0.51
2022-11-22T12:01:35.743Z,-0.52
2022-11-22T12:04:05.294Z,-0.49
2022-11-22T12:06:32.352Z,-0.48
2022-11-22T12:08:59.983Z,-0.45
2022-11-22T12:11:31.028Z,-0.43
2022-11-22T12:14:18.995Z,-0.45
2022-11-22T12:16:46.510Z,-0.45
2022-11-22T12:19:24.516Z,-0.40
2022-11-22T12:21:55.923Z,-0.43
2022-11-22T12:24:52.652Z,-0.39
2022-11-22T12:27:29.317Z,-0.34
2022-11-22T12:29:56.677Z,-0.39
2022-11-22T12:32:27.699Z,-0.43
2022-11-22T12:34:58.942Z,-0.42
2022-11-22T12:37:28.659Z,-0.39
2022-11-22T12:39:55.928Z,-0.41
2022-11-22T12:42:30.097Z,-0.39
2022-11-22T12:45:06.829Z,-0.42
2022-11-22T12:47:36.036Z,-0.37
2022-11-22T12:50:23.020Z,-0.41
2022-11-22T12:52:51.187Z,-0.44
2022-11-22T12:55:18.910Z,-0.45
2022-11-22T12:57:50.796Z,-0.46
2022-11-22T13:00:18.244Z,-0.45
2022-11-22T13:03:04.711Z,-0.52
2022-11-22T13:05:35.739Z,-0.46
2022-11-22T13:08:16.201Z,-0.46
2022-11-22T13:10:42.782Z,-0.40
2022-11-22T13:13:16.807Z,-0.40
2022-11-22T13:15:44.900Z,-0.43
2022-11-22T13:18:12.768Z,-0.47
2022-11-22T13:20:43.243Z,-0.43
2022-11-22T13:23:23.057Z,-0.46
2022-11-22T13:25:57.049Z,-0.40
2022-11-22T13:28:24.826Z,-0.39
2022-11-22T13:31:09.996Z,-0.40
2022-11-22T13:33:37.213Z,-0.38
2022-11-22T13:36:22.853Z,-0.36
2022-11-22T13:38:49.545Z,-0.33
2022-11-22T13:41:20.649Z,-0.32
2022-11-22T13:43:57.133Z,-0.35
2022-11-22T13:46:42.680Z,-0.34
2022-11-22T13:49:14.072Z,-0.32
2022-11-22T13:51:51.305Z,-0.34
2022-11-22T13:54:53.707Z,-0.33
2022-11-22T13:57:27.469Z,-0.34
2022-11-22T14:00:18.805Z,-0.36
2022-11-22T14:02:45.380Z,-0.35
2022-11-22T14:05:19.187Z,-0.34
2022-11-22T14:07:46.020Z,-0.31
2022-11-22T14:10:31.635Z,-0.30
2022-11-22T14:12:58.246Z,-0.29
2022-11-22T14:15:31.894Z,-0.30
2022-11-22T14:18:17.511Z,-0.28
2022-11-22T14:20:48.581Z,-0.22
2022-11-22T14:23:47.620Z,-0.16
2022-11-22T14:26:28.655Z,-0.17
2022-11-22T14:28:58.326Z,-0.19
2022-11-22T14:31:29.376Z,-0.25
2022-11-22T14:34:15.092Z,-0.24
2022-11-22T14:36:41.742Z,-0.21
2022-11-22T14:39:33.432Z,-0.22
2022-11-22T14:42:00.305Z,-0.17
2022-11-22T14:44:28.034Z,-0.18
2022-11-22T14:46:56.205Z,-0.17
2022-11-22T14:49:32.482Z,-0.20
2022-11-22T14:51:59.407Z,-0.15
2022-11-22T14:54:31.107Z,-0.15
2022-11-22T14:57:03.955Z,-0.17
2022-11-22T14:59:39.434Z,-0.12
2022-11-22T15:02:25.064Z,-0.15
2022-11-22T15:09:16.796Z,-0.18
2022-11-22T15:09:23.397Z,-0.22
2022-11-22T15:10:51.548Z,-0.23
2022-11-22T15:13:22.017Z,-0.25
2022-11-22T15:58:25.126Z,-0.38
2022-11-22T16:00:51.765Z,-0.35
2022-11-22T16:03:39.143Z,-0.29
2022-11-22T16:06:12.048Z,-0.28
2022-11-22T16:08:39.125Z,-0.28
2022-11-22T16:11:05.836Z,-0.27
2022-11-22T16:13:33.320Z,-0.28
2022-11-22T16:16:23.320Z,-0.27
2022-11-22T16:18:50.945Z,-0.29
2022-11-22T16:21:21.718Z,-0.28
2022-11-22T16:23:58.665Z,-0.27
2022-11-22T16:26:26.291Z,-0.26
2022-11-22T16:28:53.348Z,-0.28
2022-11-22T16:31:23.946Z,-0.28
2022-11-22T16:33:51.064Z,-0.27
2022-11-22T16:36:18.493Z,-0.23
2022-11-22T16:38:45.209Z,-0.17
2022-11-22T16:41:24.780Z,-0.22
2022-11-22T16:43:55.365Z,-0.24
2022-11-22T16:46:22.075Z,-0.22
2022-11-22T16:48:48.779Z,-0.23
2022-11-22T16:51:16.331Z,-0.25
2022-11-22T16:53:43.915Z,-0.25
2022-11-22T16:56:20.812Z,-0.26
2022-11-22T16:58:47.739Z,-0.24
2022-11-22T17:01:19.043Z,-0.22
2022-11-22T17:03:46.109Z,-0.23
2022-11-22T17:06:16.266Z,-0.24
2022-11-22T17:08:42.896Z,-0.19
2022-11-22T17:11:09.857Z,-0.21
2022-11-22T17:13:36.709Z,-0.18
2022-11-22T17:16:03.796Z,-0.21
2022-11-22T17:18:30.428Z,-0.18
2022-11-22T17:20:57.203Z,-0.15
2022-11-22T17:23:29.372Z,-0.15
2022-11-22T17:25:56.019Z,-0.16
2022-11-22T17:28:22.787Z,-0.15
2022-11-22T17:30:49.474Z,-0.14
2022-11-22T17:33:16.276Z,-0.14
2022-11-22T17:35:45.199Z,-0.15
2022-11-22T17:38:12.292Z,-0.07
2022-11-22T17:40:38.972Z,-0.06
2022-11-22T17:43:05.561Z,-0.10
2022-11-22T17:45:32.387Z,-0.12
2022-11-22T17:47:59.098Z,-0.10
2022-11-22T17:50:25.701Z,-0.09
2022-11-22T17:52:55.327Z,-0.10
2022-11-22T17:55:21.976Z,-0.07
2022-11-22T17:57:55.722Z,-0.06
2022-11-22T18:00:28.415Z,-0.07
2022-11-22T18:02:56.770Z,-0.10
2022-11-22T18:05:23.442Z,-0.09
2022-11-22T18:07:50.145Z,-0.07
2022-11-22T18:10:16.833Z,-0.09
2022-11-22T18:12:52.563Z,-0.09
2022-11-22T18:15:25.572Z,-0.09
2022-11-22T18:17:52.301Z,-0.12
2022-11-22T18:20:18.901Z,-0.11
2022-11-22T18:22:45.481Z,-0.09
2022-11-22T18:25:12.112Z,-0.05
2022-11-22T18:27:42.102Z,-0.05
2022-11-22T18:30:13.111Z,-0.08
2022-11-22T18:32:39.710Z,-0.09
2022-11-22T18:35:06.479Z,-0.09
2022-11-22T18:37:33.331Z,-0.07
2022-11-22T18:40:00.112Z,-0.09
2022-11-22T18:42:26.721Z,-0.10
2022-11-22T18:44:53.395Z,-0.08
2022-11-22T18:47:20.161Z,-0.10
2022-11-22T18:49:48.223Z,-0.12
2022-11-22T18:52:17.865Z,-0.13
2022-11-22T18:54:47.647Z,-0.11
2022-11-22T18:57:16.559Z,-0.12
2022-11-22T19:03:31.148Z,-0.06
2022-11-22T19:12:44.181Z,-0.11
2022-11-22T19:15:11.121Z,-0.08
2022-11-22T19:17:40.882Z,-0.10
2022-11-22T19:20:10.153Z,-0.09
2022-11-22T19:22:43.582Z,-0.07
2022-11-22T19:25:10.331Z,-0.05
2022-11-22T19:27:37.009Z,-0.05
2022-11-22T19:30:03.930Z,-0.02
2022-11-22T19:32:30.598Z,-0.05
2022-11-22T19:34:57.310Z,-0.06
2022-11-22T19:37:23.959Z,-0.06
2022-11-22T19:39:50.657Z,0.04
2022-11-22T19:42:17.936Z,0.14
2022-11-22T19:44:44.645Z,0.14
2022-11-22T19:47:11.325Z,0.09
2022-11-22T19:49:38.258Z,0.09
2022-11-22T19:52:05.110Z,0.02
2022-11-22T19:54:31.787Z,0.02
2022-11-22T19:56:58.557Z,0.05
2022-11-22T19:59:25.151Z,0.05
2022-11-22T20:01:51.838Z,0.04
2022-11-22T20:04:18.886Z,0.02
2022-11-22T20:06:49.916Z,0.01
2022-11-22T20:09:17.144Z,0.03
2022-11-22T20:11:45.525Z,0.07
2022-11-22T20:14:12.323Z,0.06
2022-11-22T20:16:42.943Z,0.06
2022-11-22T20:19:10.722Z,0.07
2022-11-22T20:21:37.845Z,0.07
2022-11-22T20:24:04.961Z,0.04
2022-11-22T20:26:32.078Z,0.06
2022-11-22T20:28:59.373Z,0.12
2022-11-22T20:31:26.468Z,0.13
2022-11-22T20:33:53.652Z,0.12
2022-11-22T20:36:21.789Z,0.14
2022-11-22T20:38:49.181Z,0.25
2022-11-22T20:41:16.496Z,0.21
2022-11-22T20:43:44.351Z,0.16
2022-11-22T20:46:12.060Z,0.15
2022-11-22T20:48:39.239Z,0.16
2022-11-22T20:51:07.110Z,0.15
2022-11-22T20:53:33.988Z,0.14
2022-11-22T20:56:00.684Z,0.15
2022-11-22T20:58:28.296Z,0.09
2022-11-22T21:00:55.642Z,0.12
2022-11-22T21:03:22.882Z,0.14
2022-11-22T21:05:55.724Z,0.16
2022-11-22T21:08:22.584Z,0.14
2022-11-22T21:10:49.245Z,0.14
2022-11-22T21:13:15.945Z,0.16
2022-11-22T21:15:43.856Z,0.13
2022-11-22T21:18:25.171Z,0.14
2022-11-22T21:20:52.560Z,0.12
2022-11-22T21:23:19.275Z,0.15
2022-11-22T21:25:46.144Z,0.15
2022-11-22T21:28:12.950Z,0.17
2022-11-22T21:30:42.384Z,0.15
2022-11-22T21:33:14.809Z,0.17
2022-11-22T21:35:45.442Z,0.15
2022-11-22T21:38:13.731Z,0.14
2022-11-22T21:40:40.513Z,0.17
2022-11-22T21:43:07.163Z,0.18
2022-11-22T21:45:33.809Z,0.20
2022-11-22T21:48:00.500Z,0.21
2022-11-22T21:50:27.213Z,0.22
2022-11-22T21:52:53.853Z,0.22
2022-11-22T21:55:21.471Z,0.23
2022-11-22T21:57:48.169Z,0.23
2022-11-22T22:00:15.084Z,0.22
2022-11-22T22:02:41.815Z,0.23
2022-11-22T22:05:08.490Z,0.23
2022-11-22T22:07:52.228Z,0.21
2022-11-22T22:10:19.679Z,0.24
2022-11-22T22:12:46.418Z,0.23
2022-11-22T22:15:13.362Z,0.25
2022-11-22T22:17:40.181Z,0.24
2022-11-22T22:20:07.150Z,0.21
2022-11-22T22:22:37.281Z,0.21
2022-11-22T22:25:04.853Z,0.26
2022-11-22T22:27:34.620Z,0.20
2022-11-22T22:30:01.301Z,0.16
2022-11-22T22:32:28.184Z,0.14
2022-11-22T22:34:54.952Z,0.16
2022-11-22T22:37:21.744Z,0.17
2022-11-22T22:39:49.845Z,0.14
2022-11-22T22:42:18.261Z,0.16
2022-11-22T22:44:44.988Z,0.14
2022-11-22T22:47:11.668Z,0.13
2022-11-22T22:49:38.298Z,0.08
2022-11-22T22:52:05.749Z,0.13
2022-11-22T22:54:32.519Z,0.11
2022-11-22T22:56:59.159Z,0.12
2022-11-22T22:59:25.898Z,0.13
2022-11-22T23:01:52.609Z,0.13
2022-11-22T23:04:19.320Z,0.12
2022-11-22T23:06:45.968Z,0.10
2022-11-22T23:09:12.706Z,0.11
2022-11-22T23:11:58.161Z,0.07
2022-11-22T23:14:25.754Z,0.07
2022-11-22T23:16:57.362Z,0.04
2022-11-22T23:19:25.115Z,0.04
2022-11-22T23:21:51.799Z,0.01
2022-11-22T23:24:22.668Z,0.02
2022-11-22T23:26:51.682Z,0.04
2022-11-22T23:29:18.487Z,0.03
2022-11-22T23:31:45.137Z,0.01
2022-11-22T23:34:11.997Z,0.05
2022-11-22T23:36:40.971Z,0.04
2022-11-22T23:39:08.177Z,0.00
2022-11-22T23:41:34.880Z,0.01
2022-11-22T23:44:01.586Z,0.02
2022-11-22T23:46:28.942Z,-0.01
2022-11-22T23:48:56.451Z,-0.01
2022-11-22T23:51:23.284Z,-0.02
2022-11-22T23:53:53.545Z,-0.05
2022-11-22T23:56:21.982Z,-0.03
2022-11-22T23:58:49.095Z,-0.06
