createdAt,value
2024-01-24T00:04:20.073Z,100
2024-01-24T00:09:20.016Z,100
2024-01-24T00:14:19.996Z,100
2024-01-24T00:29:19.961Z,100
2024-01-24T00:34:20.123Z,100
2024-01-24T00:39:20.026Z,100
2024-01-24T00:44:20.059Z,100
2024-01-24T00:49:20.254Z,100
2024-01-24T00:54:20.041Z,100
2024-01-24T00:59:20.292Z,100
2024-01-24T01:04:20.009Z,100
2024-01-24T01:09:20.006Z,100
2024-01-24T01:14:20.033Z,100
2024-01-24T01:19:20.179Z,100
2024-01-24T01:24:20.314Z,100
2024-01-24T01:29:20.111Z,100
2024-01-24T01:34:20.719Z,100
2024-01-24T01:39:20.094Z,100
2024-01-24T01:44:20.599Z,100
2024-01-24T01:49:20.199Z,100
2024-01-24T01:54:21.043Z,100
2024-01-24T01:59:20.034Z,100
2024-01-24T02:04:20.146Z,100
2024-01-24T02:09:20.150Z,100
2024-01-24T02:14:20.137Z,100
2024-01-24T02:19:20.237Z,100
2024-01-24T02:24:20.167Z,100
2024-01-24T02:29:20.159Z,100
2024-01-24T02:34:20.211Z,100
2024-01-24T02:39:20.196Z,100
2024-01-24T02:44:20.073Z,100
2024-01-24T02:49:20.234Z,100
2024-01-24T02:54:20.182Z,100
2024-01-24T02:59:20.080Z,100
2024-01-24T03:04:20.268Z,100
2024-01-24T03:09:20.145Z,100
2024-01-24T03:14:20.130Z,100
2024-01-24T03:19:20.163Z,100
2024-01-24T03:24:20.243Z,100
2024-01-24T03:29:20.770Z,100
2024-01-24T03:34:21.506Z,100
2024-01-24T03:39:20.130Z,100
2024-01-24T03:44:20.080Z,100
2024-01-24T03:49:21.760Z,100
2024-01-24T03:54:20.714Z,100
2024-01-24T03:59:20.127Z,100
2024-01-24T04:04:20.342Z,100
2024-01-24T04:09:20.534Z,100
2024-01-24T04:14:20.218Z,100
2024-01-24T04:19:20.245Z,100
2024-01-24T04:24:20.213Z,100
2024-01-24T04:29:21.022Z,100
2024-01-24T04:34:20.512Z,100
2024-01-24T04:39:20.372Z,100
2024-01-24T04:44:20.382Z,99.8418
2024-01-24T04:49:30.718Z,99.21777
2024-01-24T04:54:20.473Z,99.17676
2024-01-24T04:59:20.354Z,97.63086
2024-01-24T05:04:20.285Z,94.69043
2024-01-24T05:09:20.271Z,94.49316
2024-01-24T05:14:20.178Z,94.60059
2024-01-24T05:19:20.276Z,93.75977
2024-01-24T05:24:20.281Z,93.1543
2024-01-24T05:29:20.554Z,92.32715
2024-01-24T05:34:20.351Z,93.23242
2024-01-24T05:39:20.633Z,92.79004
2024-01-24T05:44:20.242Z,93.1543
2024-01-24T05:49:20.361Z,89.90332
2024-01-24T05:54:20.395Z,88.94336
2024-01-24T05:59:20.291Z,89.27246
2024-01-24T06:04:20.471Z,87.01563
2024-01-24T06:09:21.649Z,86.02148
2024-01-24T06:14:20.228Z,85.84668
2024-01-24T06:19:20.364Z,87.84277
2024-01-24T06:24:20.893Z,86.52734
2024-01-24T06:30:14.625Z,87.98535
2024-01-24T06:34:20.428Z,87.65039
2024-01-24T06:39:20.279Z,87.23828
2024-01-24T06:44:20.326Z,87.74023
2024-01-24T06:49:20.428Z,87.61719
2024-01-24T06:54:20.354Z,87.07617
2024-01-24T06:59:20.361Z,87.23828
2024-01-24T07:04:21.197Z,87.49902
2024-01-24T07:09:20.812Z,86.27441
2024-01-24T07:14:20.752Z,86.53223
2024-01-24T07:19:20.656Z,86.3623
2024-01-24T07:24:20.485Z,85.92285
2024-01-24T07:29:21.676Z,85.79492
2024-01-24T07:34:20.490Z,86.86523
2024-01-24T07:39:20.322Z,86.58398
2024-01-24T07:44:21.038Z,86.17969
2024-01-24T07:49:20.429Z,85.65332
2024-01-24T07:54:21.354Z,84.20508
2024-01-24T07:59:20.384Z,83.46484
2024-01-24T08:04:20.459Z,84.00488
2024-01-24T08:09:20.431Z,84.43848
2024-01-24T08:14:20.364Z,85.1123
2024-01-24T08:19:20.539Z,83.72656
2024-01-24T08:24:20.383Z,83.09473
2024-01-24T08:29:25.955Z,81.83887
2024-01-24T08:34:20.567Z,78.86914
2024-01-24T08:39:20.784Z,76.68457
2024-01-24T08:44:20.334Z,76.85938
2024-01-24T08:49:20.543Z,75.65723
2024-01-24T08:54:20.460Z,74.25293
2024-01-24T08:59:20.429Z,73.04395
2024-01-24T09:04:20.549Z,71.99512
2024-01-24T09:09:20.540Z,70.31836
2024-01-24T09:14:20.591Z,72.04395
2024-01-24T09:19:21.257Z,73.7666
2024-01-24T09:24:20.828Z,73.32324
2024-01-24T09:29:20.510Z,70.98633
2024-01-24T09:34:20.715Z,68.66211
2024-01-24T09:39:20.394Z,68.67285
2024-01-24T09:44:21.041Z,66.31934
2024-01-24T09:49:20.504Z,65.36719
2024-01-24T09:54:21.309Z,65.03027
2024-01-24T09:59:20.461Z,68.23438
2024-01-24T10:04:22.663Z,69.29004
2024-01-24T10:09:20.874Z,68.28906
2024-01-24T10:14:20.457Z,70.32617
2024-01-24T10:19:20.595Z,69.4541
2024-01-24T10:24:20.578Z,69.61621
2024-01-24T10:29:20.480Z,69.95605
2024-01-24T10:34:21.441Z,70.46973
2024-01-24T10:39:23.234Z,70.77051
2024-01-24T10:44:21.823Z,70.18164
2024-01-24T10:49:20.551Z,69.28809
2024-01-24T10:54:20.679Z,69.40332
2024-01-24T10:59:20.752Z,70.12109
2024-01-24T11:04:26.836Z,69.62598
2024-01-24T11:09:31.602Z,68.46777
2024-01-24T11:14:30.764Z,67.0625
2024-01-24T11:19:29.679Z,66.04688
2024-01-24T11:24:30.553Z,65.16602
2024-01-24T11:29:20.649Z,66.02148
2024-01-24T11:34:20.880Z,65.22852
2024-01-24T11:39:31.961Z,66.55859
2024-01-24T11:44:23.761Z,67.2627
2024-01-24T11:49:22.735Z,66.91797
2024-01-24T11:54:20.599Z,65.51172
2024-01-24T11:59:24.424Z,66.51367
2024-01-24T12:04:20.693Z,65.65039
2024-01-24T12:09:20.626Z,67.37598
2024-01-24T12:14:20.628Z,67.29199
2024-01-24T12:19:20.788Z,67.97656
2024-01-24T12:24:20.798Z,68.93066
2024-01-24T12:29:20.573Z,69
2024-01-24T12:34:20.634Z,69.88281
2024-01-24T12:39:20.631Z,69.83496
2024-01-24T12:44:21.210Z,70.15039
2024-01-24T12:49:20.750Z,69.6377
2024-01-24T12:54:20.635Z,69.82715
2024-01-24T12:59:20.626Z,70.31641
2024-01-24T13:04:20.689Z,70.44043
2024-01-24T13:09:20.650Z,69.88477
2024-01-24T13:14:20.611Z,70.48926
2024-01-24T13:19:20.760Z,70.02051
2024-01-24T13:24:22.498Z,70.2832
2024-01-24T13:29:20.727Z,70.26758
2024-01-24T13:34:21.166Z,69.6377
2024-01-24T13:39:20.741Z,70.1709
2024-01-24T13:44:20.650Z,71.30078
2024-01-24T13:49:20.761Z,71.31152
2024-01-24T13:54:21.215Z,71.10742
2024-01-24T13:59:20.733Z,71.7334
2024-01-24T14:04:20.835Z,72.7373
2024-01-24T14:09:20.806Z,72.62012
2024-01-24T14:14:20.632Z,73.50586
2024-01-24T14:19:20.794Z,73.5752
2024-01-24T14:24:20.674Z,73.78125
2024-01-24T14:29:20.807Z,74.82129
2024-01-24T14:34:21.196Z,75.08984
2024-01-24T14:39:20.706Z,75.41602
2024-01-24T14:44:20.886Z,75.51563
2024-01-24T14:49:20.724Z,75.8457
2024-01-24T14:54:20.723Z,76.40039
2024-01-24T14:59:20.681Z,76.0332
2024-01-24T15:04:20.816Z,76.77051
2024-01-24T15:09:20.713Z,77.71387
2024-01-24T15:14:20.742Z,77.47363
2024-01-24T15:19:20.807Z,77.4043
2024-01-24T15:24:20.873Z,78.20605
2024-01-24T15:29:20.982Z,78.16406
2024-01-24T15:34:21.305Z,78.90039
2024-01-24T15:39:21.311Z,79.26074
2024-01-24T15:44:20.788Z,79.54785
2024-01-24T15:49:20.809Z,79.9082
2024-01-24T15:54:20.850Z,80.14355
2024-01-24T15:59:20.763Z,80.64941
2024-01-24T16:04:22.566Z,81.18359
2024-01-24T16:09:21.482Z,81.48633
2024-01-24T16:14:21.001Z,82.11621
2024-01-24T16:19:20.821Z,82.06445
2024-01-24T16:24:21.473Z,82.63574
2024-01-24T16:29:20.793Z,82.8623
2024-01-24T16:34:23.874Z,83.7627
2024-01-24T16:39:20.850Z,83.38574
2024-01-24T16:44:23.217Z,83.16602
2024-01-24T16:49:20.784Z,83.24902
2024-01-24T16:54:21.009Z,83.67188
2024-01-24T16:59:20.830Z,84.03125
2024-01-24T17:04:21.972Z,83.8916
2024-01-24T17:09:20.910Z,84.18652
2024-01-24T17:14:20.860Z,84.77539
2024-01-24T17:19:21.663Z,84.82031
2024-01-24T17:24:20.920Z,85.47461
2024-01-24T17:29:20.796Z,85.24707
2024-01-24T17:34:21.060Z,85.59668
2024-01-24T17:39:20.971Z,85.81738
2024-01-24T17:44:20.860Z,86.25586
2024-01-24T17:49:20.944Z,86.23438
2024-01-24T17:54:20.818Z,86.20215
2024-01-24T17:59:20.826Z,86.39551
2024-01-24T18:04:21.039Z,86.9668
2024-01-24T18:09:20.923Z,86.82715
2024-01-24T18:14:20.949Z,87.68262
2024-01-24T18:19:20.960Z,87.12793
2024-01-24T18:24:20.826Z,87.29004
2024-01-24T18:29:20.845Z,87.60645
2024-01-24T18:34:21.086Z,87.56934
2024-01-24T18:39:20.964Z,87.71289
2024-01-24T18:44:20.958Z,87.78027
2024-01-24T18:49:21.180Z,87.91895
2024-01-24T18:54:20.856Z,87.7002
2024-01-24T18:59:21.120Z,88.12207
2024-01-24T19:04:21.010Z,88.59277
2024-01-24T19:09:20.926Z,88.88965
2024-01-24T19:14:20.899Z,89.64746
2024-01-24T19:19:22.020Z,89.62207
2024-01-24T19:24:22.251Z,90.2627
2024-01-24T19:29:21.583Z,91.45996
2024-01-24T19:34:21.149Z,92.44922
2024-01-24T19:39:20.885Z,92.4834
2024-01-24T19:44:21.735Z,92.64453
2024-01-24T19:49:20.985Z,92.85449
2024-01-24T19:54:20.955Z,93.35059
2024-01-24T19:59:20.920Z,92.97656
2024-01-24T20:04:21.931Z,94.19531
2024-01-24T20:09:21.219Z,95.26367
2024-01-24T20:14:20.965Z,96.66309
2024-01-24T20:19:20.922Z,97.81543
2024-01-24T20:24:22.576Z,99.85938
2024-01-24T20:29:20.941Z,100
2024-01-24T20:34:21.000Z,100
2024-01-24T20:39:23.626Z,100
2024-01-24T20:44:20.979Z,100
2024-01-24T20:49:21.016Z,100
2024-01-24T20:54:20.969Z,100
2024-01-24T20:59:22.218Z,100
2024-01-24T21:04:21.041Z,100
2024-01-24T21:09:21.288Z,100
2024-01-24T21:14:20.941Z,100
2024-01-24T21:19:24.856Z,100
2024-01-24T21:24:20.971Z,100
2024-01-24T21:29:24.815Z,100
2024-01-24T21:34:21.577Z,100
2024-01-24T21:39:20.975Z,100
2024-01-24T21:44:20.999Z,100
2024-01-24T21:49:21.085Z,100
2024-01-24T21:54:20.987Z,100
2024-01-24T21:59:21.011Z,100
2024-01-24T22:04:21.053Z,100
2024-01-24T22:09:21.002Z,100
2024-01-24T22:14:20.955Z,100
2024-01-24T22:19:21.037Z,99.7832
2024-01-24T22:24:21.019Z,99.42676
2024-01-24T22:29:21.001Z,99.8584
2024-01-24T22:34:21.650Z,99.92676
2024-01-24T22:39:21.684Z,99.99316
2024-01-24T22:44:21.054Z,100
2024-01-24T22:49:21.159Z,100
2024-01-24T22:54:20.970Z,100
2024-01-24T22:59:21.147Z,100
2024-01-24T23:04:21.200Z,100
2024-01-24T23:09:21.137Z,100
2024-01-24T23:14:21.056Z,100
2024-01-24T23:19:21.140Z,100
2024-01-24T23:24:21.237Z,99.9043
2024-01-24T23:29:21.032Z,99.08691
2024-01-24T23:34:21.257Z,98.68848
2024-01-24T23:39:21.063Z,98.33984
2024-01-24T23:44:21.792Z,97.01465
2024-01-24T23:49:21.345Z,96.53223
2024-01-24T23:54:21.051Z,96.32227
2024-01-24T23:59:21.292Z,95.66406
