createdAt,value
2022-12-31T00:01:40.680Z,1.00
2022-12-31T00:04:27.257Z,0.88
2022-12-31T00:07:13.743Z,1.35
2022-12-31T00:10:00.185Z,1.10
2022-12-31T00:12:47.044Z,0.98
2022-12-31T00:15:35.655Z,1.10
2022-12-31T00:18:22.231Z,1.30
2022-12-31T00:21:10.939Z,0.80
2022-12-31T00:24:01.335Z,0.88
2022-12-31T00:26:48.012Z,0.80
2022-12-31T00:29:34.516Z,0.75
2022-12-31T00:32:22.436Z,0.82
2022-12-31T00:35:10.203Z,0.80
2022-12-31T00:37:56.767Z,0.82
2022-12-31T00:40:43.589Z,0.85
2022-12-31T00:43:30.208Z,1.00
2022-12-31T00:46:17.437Z,0.88
2022-12-31T00:49:05.591Z,0.85
2022-12-31T00:51:52.691Z,0.80
2022-12-31T00:54:39.788Z,0.90
2022-12-31T00:57:26.570Z,0.77
2022-12-31T01:00:14.968Z,1.02
2022-12-31T01:03:02.577Z,0.90
2022-12-31T01:05:50.743Z,0.77
2022-12-31T01:08:37.651Z,0.80
2022-12-31T01:11:28.953Z,0.80
2022-12-31T01:14:19.454Z,0.70
2022-12-31T01:17:06.235Z,0.52
2022-12-31T01:19:53.120Z,0.45
2022-12-31T01:22:41.256Z,0.50
2022-12-31T01:25:28.099Z,0.63
2022-12-31T01:28:14.643Z,0.50
2022-12-31T01:31:06.976Z,0.47
2022-12-31T01:33:53.960Z,0.60
2022-12-31T01:36:41.265Z,0.65
2022-12-31T01:39:29.419Z,0.40
2022-12-31T01:42:15.977Z,0.60
2022-12-31T01:45:02.730Z,0.68
2022-12-31T01:47:53.343Z,0.68
2022-12-31T01:50:42.980Z,0.73
2022-12-31T01:53:30.272Z,0.60
2022-12-31T01:56:20.372Z,0.60
2022-12-31T01:59:11.556Z,0.70
2022-12-31T02:01:59.397Z,0.80
2022-12-31T02:04:46.104Z,0.60
2022-12-31T02:07:32.774Z,0.60
2022-12-31T02:10:19.617Z,0.73
2022-12-31T02:13:08.310Z,0.80
2022-12-31T02:16:09.363Z,0.70
2022-12-31T02:19:08.294Z,1.08
2022-12-31T02:22:07.892Z,0.70
2022-12-31T02:25:25.407Z,0.65
2022-12-31T02:28:33.024Z,0.60
2022-12-31T02:31:28.470Z,0.45
2022-12-31T02:34:26.282Z,0.50
2022-12-31T02:37:17.071Z,0.60
2022-12-31T02:40:08.757Z,0.52
2022-12-31T02:42:55.848Z,0.43
2022-12-31T02:45:47.826Z,0.60
2022-12-31T02:48:49.845Z,0.40
2022-12-31T02:51:47.615Z,0.20
2022-12-31T02:54:45.781Z,0.40
2022-12-31T02:57:41.347Z,0.40
2022-12-31T03:00:48.407Z,0.20
2022-12-31T03:03:39.061Z,0.30
2022-12-31T03:06:25.965Z,0.35
2022-12-31T03:09:15.288Z,0.30
2022-12-31T03:12:21.184Z,0.40
2022-12-31T03:15:19.847Z,0.20
2022-12-31T03:18:09.572Z,0.47
2022-12-31T03:21:15.171Z,0.60
2022-12-31T03:24:19.659Z,0.30
2022-12-31T03:27:06.509Z,0.28
2022-12-31T03:29:53.044Z,0.22
2022-12-31T03:32:39.769Z,0.38
2022-12-31T03:35:30.320Z,0.30
2022-12-31T03:38:20.237Z,0.30
2022-12-31T03:41:07.237Z,0.30
2022-12-31T03:43:53.668Z,0.30
2022-12-31T03:46:40.142Z,0.40
2022-12-31T03:49:26.986Z,0.25
2022-12-31T03:52:13.498Z,0.22
2022-12-31T03:55:04.017Z,0.30
2022-12-31T03:57:51.246Z,0.30
2022-12-31T04:00:38.387Z,0.50
2022-12-31T04:03:25.644Z,0.40
2022-12-31T04:06:12.776Z,0.50
2022-12-31T04:08:59.824Z,0.68
2022-12-31T04:11:48.519Z,0.70
2022-12-31T04:14:35.385Z,0.50
2022-12-31T04:17:22.219Z,0.20
2022-12-31T04:20:11.406Z,0.10
2022-12-31T04:22:58.159Z,0.20
2022-12-31T04:25:44.939Z,0.10
2022-12-31T04:28:33.199Z,0.10
2022-12-31T04:31:20.254Z,0.20
2022-12-31T04:34:07.876Z,0.30
2022-12-31T04:36:54.974Z,0.22
2022-12-31T04:39:41.609Z,0.10
2022-12-31T04:42:28.602Z,0.08
2022-12-31T04:45:17.207Z,0.15
2022-12-31T04:48:04.258Z,0.10
2022-12-31T04:50:51.369Z,0.10
2022-12-31T04:53:39.158Z,0.20
2022-12-31T04:56:26.882Z,0.40
2022-12-31T04:59:13.919Z,0.63
2022-12-31T05:02:02.397Z,0.70
2022-12-31T05:04:49.414Z,1.00
2022-12-31T05:07:36.496Z,0.80
2022-12-31T05:10:24.223Z,0.95
2022-12-31T05:13:11.661Z,0.80
2022-12-31T05:16:00.847Z,0.80
2022-12-31T05:18:48.993Z,0.77
2022-12-31T05:21:35.689Z,1.00
2022-12-31T05:24:22.458Z,0.57
2022-12-31T05:27:09.392Z,1.00
2022-12-31T05:29:56.286Z,0.70
2022-12-31T05:32:43.191Z,0.50
2022-12-31T05:35:38.035Z,0.40
2022-12-31T05:38:26.806Z,0.65
2022-12-31T05:41:13.815Z,0.68
2022-12-31T05:44:00.484Z,0.40
2022-12-31T05:46:47.930Z,0.50
2022-12-31T05:49:34.843Z,0.35
2022-12-31T05:52:25.795Z,0.90
2022-12-31T05:55:14.436Z,0.60
2022-12-31T05:58:01.512Z,0.50
2022-12-31T06:00:48.279Z,0.60
2022-12-31T06:03:35.314Z,0.60
2022-12-31T06:06:22.368Z,0.30
2022-12-31T06:09:10.726Z,0.50
2022-12-31T06:11:57.565Z,0.35
2022-12-31T06:14:46.019Z,0.80
2022-12-31T06:17:33.065Z,0.70
2022-12-31T06:20:20.045Z,0.40
2022-12-31T06:23:07.237Z,0.50
2022-12-31T06:25:55.513Z,0.50
2022-12-31T06:28:42.941Z,0.77
2022-12-31T06:31:29.528Z,0.60
2022-12-31T06:34:16.588Z,0.47
2022-12-31T06:37:03.541Z,0.75
2022-12-31T06:39:50.523Z,0.70
2022-12-31T06:42:38.952Z,0.50
2022-12-31T06:45:25.779Z,0.60
2022-12-31T06:48:13.148Z,0.70
2022-12-31T06:51:05.714Z,0.65
2022-12-31T06:53:53.293Z,0.57
2022-12-31T06:56:40.935Z,0.70
2022-12-31T06:59:31.576Z,0.40
2022-12-31T07:02:43.099Z,0.60
2022-12-31T07:05:46.633Z,0.52
2022-12-31T07:08:50.677Z,0.40
2022-12-31T07:11:46.367Z,0.47
2022-12-31T07:14:42.467Z,0.50
2022-12-31T07:17:43.582Z,0.43
2022-12-31T07:20:31.676Z,0.38
2022-12-31T07:23:19.526Z,0.47
2022-12-31T07:26:18.009Z,0.50
2022-12-31T07:29:19.643Z,0.70
2022-12-31T07:32:24.094Z,0.43
2022-12-31T07:35:23.220Z,0.43
2022-12-31T07:38:25.856Z,0.52
2022-12-31T07:41:30.030Z,0.60
2022-12-31T07:44:41.703Z,0.55
2022-12-31T07:47:31.228Z,0.32
2022-12-31T07:50:22.259Z,0.60
2022-12-31T07:53:11.142Z,0.60
2022-12-31T07:56:01.492Z,0.50
2022-12-31T07:59:14.127Z,0.77
2022-12-31T08:02:13.724Z,0.65
2022-12-31T08:05:14.881Z,0.70
2022-12-31T08:08:19.769Z,0.80
2022-12-31T08:11:23.542Z,0.80
2022-12-31T08:14:14.349Z,0.50
2022-12-31T08:17:02.000Z,0.80
2022-12-31T08:19:49.982Z,0.60
2022-12-31T08:23:04.019Z,0.80
2022-12-31T08:26:18.524Z,0.63
2022-12-31T08:29:35.040Z,0.60
2022-12-31T08:32:26.931Z,1.38
2022-12-31T08:35:31.534Z,1.00
2022-12-31T08:38:33.203Z,0.80
2022-12-31T08:41:40.665Z,0.75
2022-12-31T08:44:41.461Z,0.85
2022-12-31T08:47:43.100Z,0.75
2022-12-31T08:50:31.035Z,0.70
2022-12-31T08:53:20.477Z,1.00
2022-12-31T08:56:23.276Z,0.90
2022-12-31T08:59:37.615Z,1.00
2022-12-31T09:02:57.693Z,0.80
2022-12-31T09:06:02.333Z,0.93
2022-12-31T09:08:59.741Z,1.77
2022-12-31T09:11:58.726Z,0.82
2022-12-31T09:14:49.709Z,0.90
2022-12-31T09:17:50.169Z,0.90
2022-12-31T09:20:44.354Z,0.80
2022-12-31T09:23:32.803Z,0.52
2022-12-31T09:26:49.458Z,0.70
2022-12-31T09:29:51.685Z,0.90
2022-12-31T09:32:54.070Z,0.65
2022-12-31T09:35:55.175Z,0.60
2022-12-31T09:39:00.176Z,0.80
2022-12-31T09:42:44.314Z,1.02
2022-12-31T09:46:24.255Z,1.20
2022-12-31T09:49:50.735Z,0.95
2022-12-31T09:52:58.055Z,0.90
2022-12-31T09:55:53.436Z,0.52
2022-12-31T09:58:54.773Z,0.70
2022-12-31T10:01:56.518Z,0.95
2022-12-31T10:05:02.615Z,0.73
2022-12-31T10:07:59.718Z,0.90
2022-12-31T10:10:54.578Z,1.00
2022-12-31T10:14:07.113Z,0.73
2022-12-31T10:17:12.032Z,1.20
2022-12-31T10:20:25.914Z,0.60
2022-12-31T10:23:58.292Z,0.80
2022-12-31T10:27:26.401Z,0.82
2022-12-31T10:30:19.693Z,0.80
2022-12-31T10:33:18.484Z,0.88
2022-12-31T10:36:16.633Z,0.80
2022-12-31T10:39:24.231Z,0.90
2022-12-31T10:42:59.647Z,0.80
2022-12-31T10:46:30.167Z,1.00
2022-12-31T10:50:21.006Z,1.20
2022-12-31T10:53:55.263Z,1.08
2022-12-31T10:57:18.567Z,0.60
2022-12-31T11:00:24.650Z,0.82
2022-12-31T11:04:12.534Z,1.10
2022-12-31T11:07:36.440Z,1.00
2022-12-31T11:11:02.157Z,1.10
2022-12-31T11:14:26.770Z,1.00
2022-12-31T11:17:48.569Z,0.98
2022-12-31T11:21:09.096Z,0.98
2022-12-31T11:24:06.959Z,0.95
2022-12-31T11:27:21.449Z,0.80
2022-12-31T11:30:30.601Z,0.93
2022-12-31T11:33:36.799Z,0.68
2022-12-31T11:37:31.944Z,0.82
2022-12-31T11:40:45.321Z,1.02
2022-12-31T11:44:16.087Z,1.00
2022-12-31T11:51:33.772Z,0.90
2022-12-31T11:58:31.869Z,0.70
2022-12-31T12:01:34.643Z,0.85
2022-12-31T12:04:33.457Z,0.60
2022-12-31T12:07:44.355Z,0.82
2022-12-31T12:10:44.135Z,0.90
2022-12-31T12:13:31.309Z,0.90
2022-12-31T12:16:23.647Z,1.00
2022-12-31T12:19:19.859Z,0.95
2022-12-31T12:22:15.235Z,0.85
2022-12-31T12:25:08.351Z,0.95
2022-12-31T12:27:58.974Z,0.80
2022-12-31T12:30:47.638Z,0.73
2022-12-31T12:33:45.060Z,0.90
2022-12-31T12:36:33.164Z,0.80
2022-12-31T12:39:24.792Z,1.20
2022-12-31T12:42:18.397Z,1.20
2022-12-31T12:45:16.276Z,0.82
2022-12-31T12:48:10.025Z,1.00
2022-12-31T12:50:56.691Z,1.00
2022-12-31T12:54:09.607Z,0.93
2022-12-31T12:57:06.543Z,1.05
2022-12-31T13:00:40.155Z,0.95
2022-12-31T13:04:34.589Z,0.80
2022-12-31T13:07:44.875Z,0.85
2022-12-31T13:18:09.018Z,1.10
2022-12-31T13:21:04.773Z,0.95
2022-12-31T13:29:28.844Z,0.80
2022-12-31T13:32:22.337Z,0.93
2022-12-31T13:35:55.209Z,0.85
2022-12-31T13:40:00.784Z,1.02
2022-12-31T13:49:04.838Z,1.00
2022-12-31T14:02:11.782Z,1.15
2022-12-31T14:05:56.442Z,1.17
2022-12-31T14:09:34.696Z,1.00
2022-12-31T14:30:28.034Z,1.10
2022-12-31T14:33:52.324Z,1.08
2022-12-31T14:36:57.927Z,1.20
2022-12-31T14:39:55.972Z,1.10
2022-12-31T14:42:59.481Z,1.40
2022-12-31T14:46:02.371Z,0.80
2022-12-31T14:49:14.927Z,1.30
2022-12-31T14:52:26.962Z,1.13
2022-12-31T14:55:26.568Z,1.33
2022-12-31T14:58:28.039Z,1.17
2022-12-31T15:01:22.464Z,1.48
2022-12-31T15:04:16.565Z,1.50
2022-12-31T15:07:18.003Z,1.40
2022-12-31T15:10:17.605Z,1.60
2022-12-31T15:13:08.897Z,1.08
2022-12-31T15:16:17.699Z,1.27
2022-12-31T15:19:53.287Z,1.40
2022-12-31T15:22:45.009Z,1.35
2022-12-31T15:25:40.299Z,1.08
2022-12-31T15:28:34.663Z,1.60
2022-12-31T15:31:22.377Z,1.10
2022-12-31T15:34:27.602Z,1.33
2022-12-31T15:37:32.825Z,0.90
2022-12-31T15:40:24.956Z,1.00
2022-12-31T15:43:21.693Z,0.88
2022-12-31T15:46:18.060Z,1.52
2022-12-31T15:49:15.586Z,1.38
2022-12-31T15:52:07.937Z,1.58
2022-12-31T15:54:58.895Z,1.15
2022-12-31T15:57:45.875Z,1.13
2022-12-31T16:00:56.405Z,1.42
2022-12-31T16:03:47.998Z,1.15
2022-12-31T16:06:38.728Z,1.77
2022-12-31T16:09:30.067Z,1.35
2022-12-31T16:12:32.495Z,1.67
2022-12-31T16:15:25.743Z,1.20
2022-12-31T16:18:20.765Z,1.13
2022-12-31T16:21:32.825Z,1.52
2022-12-31T16:24:30.472Z,1.50
2022-12-31T16:27:20.350Z,1.40
2022-12-31T16:30:22.790Z,1.50
2022-12-31T16:36:15.896Z,1.60
2022-12-31T16:37:20.270Z,1.38
2022-12-31T16:40:21.029Z,1.35
2022-12-31T16:43:27.598Z,1.10
2022-12-31T16:46:24.866Z,1.67
2022-12-31T16:49:24.475Z,1.27
2022-12-31T16:52:28.752Z,1.23
2022-12-31T16:55:23.286Z,1.52
2022-12-31T16:58:28.351Z,1.48
2022-12-31T17:01:19.777Z,1.42
2022-12-31T17:04:12.029Z,1.20
2022-12-31T17:07:28.130Z,1.30
2022-12-31T17:10:22.286Z,1.38
2022-12-31T17:13:29.442Z,1.42
2022-12-31T17:16:20.460Z,1.48
2022-12-31T17:19:07.437Z,1.30
2022-12-31T17:21:54.069Z,1.30
2022-12-31T17:24:44.034Z,1.10
2022-12-31T17:27:35.576Z,1.38
2022-12-31T17:30:41.311Z,1.55
2022-12-31T17:33:33.571Z,1.35
2022-12-31T17:36:24.683Z,1.10
2022-12-31T17:39:19.212Z,1.30
2022-12-31T17:42:06.306Z,1.42
2022-12-31T17:44:58.540Z,1.50
2022-12-31T17:47:53.656Z,1.25
2022-12-31T17:50:49.936Z,1.48
2022-12-31T17:53:36.692Z,1.40
2022-12-31T17:56:23.402Z,1.48
2022-12-31T17:59:17.831Z,1.15
2022-12-31T18:02:06.622Z,1.35
2022-12-31T18:04:54.977Z,1.48
2022-12-31T18:07:41.554Z,1.25
2022-12-31T18:10:32.685Z,1.60
2022-12-31T18:13:23.659Z,1.10
2022-12-31T18:16:10.530Z,1.33
2022-12-31T18:19:00.997Z,1.60
2022-12-31T18:21:49.021Z,1.40
2022-12-31T18:24:36.521Z,1.23
2022-12-31T18:27:23.177Z,1.38
2022-12-31T18:30:16.490Z,1.73
2022-12-31T18:33:06.306Z,1.40
2022-12-31T18:36:10.547Z,1.17
2022-12-31T18:39:01.539Z,1.33
2022-12-31T18:41:49.980Z,1.45
2022-12-31T18:44:36.940Z,1.48
2022-12-31T18:47:24.064Z,1.10
2022-12-31T18:50:14.834Z,1.40
2022-12-31T18:53:01.782Z,1.33
2022-12-31T18:55:53.763Z,1.60
2022-12-31T18:58:40.624Z,1.30
2022-12-31T19:01:32.906Z,1.92
2022-12-31T19:04:27.567Z,0.95
2022-12-31T19:07:14.723Z,2.15
2022-12-31T19:10:01.136Z,1.85
2022-12-31T19:13:17.278Z,1.48
2022-12-31T19:16:04.340Z,1.70
2022-12-31T19:18:54.206Z,1.50
2022-12-31T19:21:41.981Z,1.50
2022-12-31T19:24:30.802Z,1.60
2022-12-31T19:27:17.624Z,1.50
2022-12-31T19:30:06.986Z,2.30
2022-12-31T19:32:54.696Z,1.90
2022-12-31T19:35:42.029Z,1.63
2022-12-31T19:38:32.064Z,1.80
2022-12-31T19:41:21.148Z,1.60
2022-12-31T19:44:07.801Z,2.00
2022-12-31T19:46:56.231Z,1.73
2022-12-31T19:49:42.812Z,1.55
2022-12-31T19:52:29.678Z,1.65
2022-12-31T19:55:19.574Z,1.60
2022-12-31T19:58:07.084Z,1.33
2022-12-31T20:01:02.819Z,1.50
2022-12-31T20:03:52.398Z,1.70
2022-12-31T20:06:39.151Z,1.30
2022-12-31T20:09:25.767Z,1.90
2022-12-31T20:12:12.642Z,1.70
2022-12-31T20:14:59.513Z,1.50
2022-12-31T20:17:46.392Z,1.40
2022-12-31T20:20:34.392Z,1.80
2022-12-31T20:23:21.292Z,1.60
2022-12-31T20:26:08.175Z,1.67
2022-12-31T20:28:55.128Z,1.73
2022-12-31T20:31:41.919Z,1.65
2022-12-31T20:34:29.381Z,1.50
2022-12-31T20:37:17.633Z,1.88
2022-12-31T20:40:05.150Z,1.73
2022-12-31T20:42:52.444Z,1.73
2022-12-31T20:45:41.985Z,1.70
2022-12-31T20:48:28.850Z,1.58
2022-12-31T20:51:17.840Z,1.58
2022-12-31T20:54:08.251Z,2.13
2022-12-31T20:56:55.406Z,1.67
2022-12-31T20:59:42.325Z,1.67
2022-12-31T21:02:41.433Z,1.75
2022-12-31T21:05:29.968Z,1.85
2022-12-31T21:08:16.748Z,1.40
2022-12-31T21:11:26.665Z,1.55
2022-12-31T21:14:13.628Z,1.52
2022-12-31T21:17:00.358Z,2.10
2022-12-31T21:19:48.169Z,2.00
2022-12-31T21:22:35.268Z,1.40
2022-12-31T21:25:22.263Z,2.00
2022-12-31T21:28:11.140Z,2.00
2022-12-31T21:30:58.968Z,1.58
2022-12-31T21:33:47.410Z,1.98
2022-12-31T21:36:34.364Z,2.03
2022-12-31T21:39:21.231Z,1.85
2022-12-31T21:42:07.782Z,2.00
2022-12-31T21:44:57.127Z,2.45
2022-12-31T21:48:01.457Z,1.65
2022-12-31T21:50:50.594Z,1.83
2022-12-31T21:53:37.830Z,1.90
2022-12-31T21:56:25.136Z,2.08
2022-12-31T21:59:29.884Z,1.92
2022-12-31T22:02:36.007Z,2.03
2022-12-31T22:05:25.260Z,2.05
2022-12-31T22:08:12.257Z,1.90
2022-12-31T22:10:59.252Z,1.60
2022-12-31T22:13:47.053Z,1.90
2022-12-31T22:16:34.027Z,1.48
2022-12-31T22:19:21.848Z,2.63
2022-12-31T22:22:08.884Z,1.67
2022-12-31T22:24:55.633Z,1.90
2022-12-31T22:27:48.696Z,1.63
2022-12-31T22:30:48.619Z,2.10
2022-12-31T22:33:41.585Z,1.60
2022-12-31T22:36:29.689Z,1.90
2022-12-31T22:39:43.657Z,1.52
2022-12-31T22:42:24.253Z,1.60
2022-12-31T22:45:12.498Z,1.90
2022-12-31T22:47:59.453Z,1.60
2022-12-31T22:50:57.545Z,1.90
2022-12-31T22:53:46.482Z,1.92
2022-12-31T22:56:33.291Z,2.00
2022-12-31T22:59:21.101Z,1.60
2022-12-31T23:02:07.787Z,1.90
2022-12-31T23:04:54.640Z,1.67
2022-12-31T23:08:06.104Z,1.85
2022-12-31T23:11:05.644Z,3.08
2022-12-31T23:14:13.508Z,3.10
2022-12-31T23:17:30.436Z,3.30
2022-12-31T23:20:40.155Z,2.72
2022-12-31T23:23:27.078Z,2.80
2022-12-31T23:26:15.235Z,3.40
2022-12-31T23:29:02.469Z,2.42
2022-12-31T23:31:49.293Z,3.05
2022-12-31T23:34:40.029Z,3.10
2022-12-31T23:37:26.846Z,4.32
2022-12-31T23:40:20.869Z,4.70
2022-12-31T23:43:18.969Z,5.80
2022-12-31T23:46:06.000Z,5.82
2022-12-31T23:48:53.721Z,5.78
2022-12-31T23:51:40.429Z,6.82
2022-12-31T23:54:27.090Z,6.38
2022-12-31T23:57:13.979Z,7.10
