createdAt,value
2022-08-16T00:02:24.803Z,99.90
2022-08-16T00:04:53.355Z,99.90
2022-08-16T00:07:23.124Z,99.90
2022-08-16T00:09:52.152Z,99.90
2022-08-16T00:12:20.666Z,99.90
2022-08-16T00:14:49.237Z,99.90
2022-08-16T00:17:19.291Z,99.90
2022-08-16T00:19:53.698Z,99.90
2022-08-16T00:22:27.851Z,99.90
2022-08-16T00:24:56.546Z,99.90
2022-08-16T00:27:24.982Z,99.90
2022-08-16T00:30:08.344Z,99.90
2022-08-16T00:32:46.034Z,99.90
2022-08-16T00:35:17.172Z,99.90
2022-08-16T00:37:58.970Z,99.90
2022-08-16T00:40:36.696Z,99.90
2022-08-16T00:43:19.509Z,99.90
2022-08-16T00:45:59.900Z,99.90
2022-08-16T00:48:31.516Z,99.90
2022-08-16T00:51:01.112Z,99.90
2022-08-16T00:53:31.706Z,99.90
2022-08-16T00:56:05.507Z,99.90
2022-08-16T00:58:36.097Z,99.90
2022-08-16T01:01:08.204Z,99.90
2022-08-16T01:03:41.378Z,99.90
2022-08-16T01:06:40.003Z,99.90
2022-08-16T01:09:06.395Z,99.90
2022-08-16T01:11:53.790Z,99.90
2022-08-16T01:14:30.076Z,99.90
2022-08-16T01:17:01.007Z,99.90
2022-08-16T01:19:33.107Z,99.90
2022-08-16T01:22:57.590Z,99.90
2022-08-16T01:24:58.347Z,99.90
2022-08-16T01:27:31.070Z,99.90
2022-08-16T01:30:20.487Z,99.90
2022-08-16T01:33:01.525Z,99.90
2022-08-16T01:35:46.767Z,99.90
2022-08-16T01:38:25.698Z,99.90
2022-08-16T01:41:01.786Z,99.90
2022-08-16T01:43:32.460Z,99.90
2022-08-16T01:46:29.964Z,99.90
2022-08-16T01:48:56.452Z,99.90
2022-08-16T01:51:28.058Z,99.90
2022-08-16T01:53:57.869Z,99.90
2022-08-16T01:56:32.847Z,99.90
2022-08-16T01:59:06.568Z,99.90
2022-08-16T02:01:49.630Z,99.90
2022-08-16T02:04:47.949Z,99.90
2022-08-16T02:07:11.297Z,99.90
2022-08-16T02:09:41.502Z,99.90
2022-08-16T02:12:40.137Z,99.90
2022-08-16T02:15:01.546Z,99.90
2022-08-16T02:17:32.747Z,99.90
2022-08-16T02:20:01.269Z,99.90
2022-08-16T02:22:35.811Z,99.90
2022-08-16T02:25:09.892Z,99.90
2022-08-16T02:27:42.493Z,99.90
2022-08-16T02:30:37.075Z,99.90
2022-08-16T02:33:05.649Z,99.90
2022-08-16T02:35:53.922Z,99.90
2022-08-16T02:38:27.668Z,99.90
2022-08-16T02:40:59.162Z,99.90
2022-08-16T02:43:33.417Z,99.90
2022-08-16T02:46:07.843Z,99.90
2022-08-16T02:48:39.568Z,99.90
2022-08-16T02:51:19.429Z,99.90
2022-08-16T02:53:52.358Z,99.90
2022-08-16T02:56:22.579Z,99.90
2022-08-16T02:58:54.785Z,99.90
2022-08-16T03:01:36.685Z,99.90
2022-08-16T03:04:29.051Z,99.90
2022-08-16T03:07:10.429Z,99.90
2022-08-16T03:09:44.251Z,99.90
2022-08-16T03:12:16.712Z,99.90
2022-08-16T03:14:48.922Z,99.90
2022-08-16T03:17:21.033Z,99.90
2022-08-16T03:20:02.389Z,99.90
2022-08-16T03:22:37.301Z,99.90
2022-08-16T03:25:16.241Z,99.90
2022-08-16T03:27:54.517Z,99.90
2022-08-16T03:30:28.481Z,99.90
2022-08-16T03:33:03.539Z,99.90
2022-08-16T03:35:40.210Z,99.90
2022-08-16T03:38:33.001Z,99.90
2022-08-16T03:41:17.151Z,99.90
2022-08-16T03:43:56.069Z,99.90
2022-08-16T03:46:47.997Z,99.90
2022-08-16T03:49:36.499Z,99.90
2022-08-16T03:52:08.001Z,99.90
2022-08-16T03:54:38.430Z,99.90
2022-08-16T03:57:22.744Z,99.90
2022-08-16T03:59:53.104Z,99.90
2022-08-16T04:02:31.598Z,99.90
2022-08-16T04:05:02.081Z,99.90
2022-08-16T04:07:33.697Z,99.90
2022-08-16T04:10:35.967Z,99.90
2022-08-16T04:12:55.558Z,99.90
2022-08-16T04:15:29.536Z,99.90
2022-08-16T04:18:17.995Z,99.90
2022-08-16T04:20:46.859Z,99.90
2022-08-16T04:23:16.543Z,99.90
2022-08-16T04:25:47.149Z,99.90
2022-08-16T04:28:51.990Z,99.90
2022-08-16T04:31:07.390Z,99.90
2022-08-16T04:33:50.558Z,99.90
2022-08-16T04:36:21.444Z,99.90
2022-08-16T04:38:51.389Z,99.90
2022-08-16T04:41:32.436Z,99.90
2022-08-16T04:44:02.751Z,99.90
2022-08-16T04:47:00.992Z,99.90
2022-08-16T04:49:43.636Z,99.90
2022-08-16T04:52:32.736Z,99.90
2022-08-16T04:55:07.447Z,99.90
2022-08-16T04:57:38.446Z,99.90
2022-08-16T05:00:31.014Z,99.90
2022-08-16T05:03:01.347Z,99.90
2022-08-16T05:05:45.496Z,99.90
2022-08-16T05:08:27.967Z,99.90
2022-08-16T05:11:12.961Z,98.40
2022-08-16T05:13:46.419Z,96.60
2022-08-16T05:16:27.216Z,93.30
2022-08-16T05:19:11.814Z,91.10
2022-08-16T05:22:05.874Z,82.30
2022-08-16T05:24:38.084Z,80.50
2022-08-16T05:27:11.355Z,72.80
2022-08-16T05:30:00.931Z,66.90
2022-08-16T05:32:36.584Z,65.10
2022-08-16T05:35:17.219Z,58.30
2022-08-16T05:38:03.792Z,54.40
2022-08-16T05:40:57.263Z,54.90
2022-08-16T05:43:32.074Z,48.80
2022-08-16T05:46:28.904Z,44.20
2022-08-16T05:49:09.666Z,42.30
2022-08-16T05:51:42.617Z,40.30
2022-08-16T05:54:24.846Z,36.90
2022-08-16T05:56:56.094Z,35.20
2022-08-16T05:59:26.983Z,32.70
2022-08-16T06:01:57.339Z,31.40
2022-08-16T06:04:34.891Z,30.00
2022-08-16T06:07:08.759Z,29.20
2022-08-16T06:09:44.641Z,28.90
2022-08-16T06:12:27.039Z,28.00
2022-08-16T06:15:00.105Z,26.40
2022-08-16T06:19:18.495Z,25.90
2022-08-16T06:21:59.661Z,28.10
2022-08-16T06:24:54.098Z,29.60
2022-08-16T06:27:17.849Z,32.60
2022-08-16T06:29:49.914Z,35.80
2022-08-16T06:32:27.322Z,35.00
2022-08-16T06:35:02.439Z,32.70
2022-08-16T06:37:37.383Z,32.00
2022-08-16T06:40:12.652Z,33.00
2022-08-16T06:42:48.204Z,31.10
2022-08-16T06:45:38.103Z,29.70
2022-08-16T06:48:18.819Z,31.20
2022-08-16T06:50:50.365Z,33.20
2022-08-16T06:53:19.862Z,37.50
2022-08-16T06:56:14.648Z,41.50
2022-08-16T06:59:12.442Z,37.50
2022-08-16T07:01:54.455Z,34.60
2022-08-16T07:04:33.052Z,35.70
2022-08-16T07:07:09.781Z,41.40
2022-08-16T07:09:40.340Z,43.10
2022-08-16T07:12:10.742Z,44.20
2022-08-16T07:14:43.225Z,51.50
2022-08-16T07:17:15.812Z,69.80
2022-08-16T07:20:29.585Z,78.00
2022-08-16T07:23:01.128Z,76.90
2022-08-16T07:25:40.286Z,89.00
2022-08-16T07:28:20.683Z,95.30
2022-08-16T07:30:54.065Z,98.90
2022-08-16T07:33:52.776Z,99.90
2022-08-16T07:36:22.739Z,99.90
2022-08-16T07:38:55.251Z,99.90
2022-08-16T07:41:24.524Z,99.90
2022-08-16T07:44:00.972Z,99.90
2022-08-16T07:46:38.455Z,99.90
2022-08-16T07:49:19.238Z,99.90
2022-08-16T07:51:50.032Z,99.90
2022-08-16T07:54:32.143Z,99.90
2022-08-16T07:57:11.807Z,99.90
2022-08-16T07:59:45.986Z,99.90
2022-08-16T08:02:20.153Z,99.90
2022-08-16T08:04:58.475Z,99.90
2022-08-16T08:07:32.447Z,99.90
2022-08-16T08:10:06.304Z,99.90
2022-08-16T08:12:41.188Z,98.90
2022-08-16T08:15:14.011Z,98.20
2022-08-16T08:17:44.849Z,98.20
2022-08-16T08:20:26.554Z,98.20
2022-08-16T08:23:01.356Z,97.40
2022-08-16T08:25:54.468Z,98.50
2022-08-16T08:28:25.676Z,98.10
2022-08-16T08:31:01.117Z,99.50
2022-08-16T08:33:32.618Z,99.40
2022-08-16T08:36:07.377Z,98.60
2022-08-16T08:38:45.859Z,99.50
2022-08-16T08:41:27.713Z,99.80
2022-08-16T08:44:00.321Z,99.90
2022-08-16T08:46:35.707Z,99.10
2022-08-16T08:49:08.007Z,98.10
2022-08-16T08:51:43.301Z,98.20
2022-08-16T08:54:18.689Z,98.90
2022-08-16T08:56:54.612Z,98.50
2022-08-16T08:59:40.880Z,97.30
2022-08-16T09:02:12.123Z,97.20
2022-08-16T09:04:47.478Z,96.70
2022-08-16T09:07:19.369Z,94.80
2022-08-16T09:10:06.122Z,94.60
2022-08-16T09:12:38.383Z,92.10
2022-08-16T09:15:13.741Z,92.80
2022-08-16T09:17:51.395Z,91.50
2022-08-16T09:20:23.454Z,91.70
2022-08-16T09:22:53.020Z,91.00
2022-08-16T09:25:33.840Z,91.30
2022-08-16T09:28:09.447Z,92.60
2022-08-16T09:30:51.734Z,91.40
2022-08-16T09:33:21.349Z,90.90
2022-08-16T09:35:53.687Z,90.80
2022-08-16T09:38:32.284Z,88.70
2022-08-16T09:41:02.890Z,85.80
2022-08-16T09:44:00.174Z,87.00
2022-08-16T09:46:45.947Z,88.30
2022-08-16T09:49:12.467Z,86.70
2022-08-16T09:51:41.389Z,81.80
2022-08-16T09:54:10.924Z,78.70
2022-08-16T09:56:52.221Z,79.30
2022-08-16T09:59:30.511Z,76.30
2022-08-16T10:02:00.346Z,70.90
2022-08-16T10:04:54.694Z,68.60
2022-08-16T10:07:23.993Z,66.80
2022-08-16T10:09:53.942Z,66.40
2022-08-16T10:12:44.282Z,65.30
2022-08-16T10:15:17.921Z,67.10
2022-08-16T10:18:00.638Z,63.90
2022-08-16T10:20:35.041Z,55.60
2022-08-16T10:23:07.371Z,55.60
2022-08-16T10:27:19.426Z,56.50
2022-08-16T10:28:32.503Z,53.30
2022-08-16T10:31:11.997Z,50.00
2022-08-16T10:33:43.308Z,51.50
2022-08-16T10:36:38.846Z,52.30
2022-08-16T10:39:03.311Z,49.90
2022-08-16T10:41:33.064Z,48.80
2022-08-16T10:44:01.541Z,49.10
2022-08-16T10:46:39.748Z,47.40
2022-08-16T10:49:10.997Z,44.90
2022-08-16T10:52:00.897Z,43.50
2022-08-16T10:54:30.395Z,47.40
2022-08-16T10:57:00.494Z,46.00
2022-08-16T10:59:38.306Z,44.40
2022-08-16T11:02:59.373Z,45.60
2022-08-16T11:05:08.578Z,42.70
2022-08-16T11:07:43.340Z,39.60
2022-08-16T11:10:20.376Z,40.60
2022-08-16T11:12:52.708Z,41.10
2022-08-16T11:15:21.897Z,40.10
2022-08-16T11:20:49.185Z,38.50
2022-08-16T11:23:20.434Z,38.00
2022-08-16T11:26:20.601Z,37.00
2022-08-16T11:31:26.696Z,37.20
2022-08-16T11:33:56.520Z,38.00
2022-08-16T11:36:27.712Z,36.70
2022-08-16T11:38:58.053Z,38.10
2022-08-16T11:41:30.925Z,35.60
2022-08-16T11:44:01.158Z,34.70
2022-08-16T11:46:45.518Z,35.50
2022-08-16T11:49:17.006Z,35.00
2022-08-16T11:51:46.049Z,34.50
2022-08-16T11:54:20.360Z,35.40
2022-08-16T11:56:53.086Z,36.10
2022-08-16T11:59:28.719Z,34.30
2022-08-16T12:01:59.748Z,32.70
2022-08-16T12:04:30.231Z,32.80
2022-08-16T12:06:59.125Z,34.80
2022-08-16T12:09:29.386Z,35.20
2022-08-16T12:12:02.989Z,32.40
2022-08-16T12:14:35.524Z,32.50
2022-08-16T12:17:08.288Z,32.50
2022-08-16T12:19:38.833Z,31.00
2022-08-16T12:22:19.900Z,32.10
2022-08-16T12:24:51.234Z,31.10
2022-08-16T12:27:24.281Z,28.50
2022-08-16T12:29:53.582Z,29.80
2022-08-16T12:32:35.959Z,29.10
2022-08-16T12:35:12.207Z,28.90
2022-08-16T12:37:43.440Z,28.90
2022-08-16T12:40:24.987Z,28.30
2022-08-16T12:42:59.768Z,28.30
2022-08-16T12:45:33.473Z,28.40
2022-08-16T12:48:33.905Z,27.90
2022-08-16T12:51:20.043Z,26.10
2022-08-16T12:53:55.730Z,25.30
2022-08-16T12:56:27.903Z,23.30
2022-08-16T12:58:59.674Z,22.80
2022-08-16T13:01:32.063Z,22.50
2022-08-16T13:04:11.822Z,23.50
2022-08-16T13:06:52.067Z,22.20
2022-08-16T13:09:26.593Z,21.20
2022-08-16T13:12:04.230Z,21.20
2022-08-16T13:14:43.122Z,21.60
2022-08-16T13:17:18.855Z,21.10
2022-08-16T13:20:08.501Z,21.20
2022-08-16T13:22:42.321Z,20.80
2022-08-16T13:25:19.441Z,20.90
2022-08-16T13:28:01.731Z,20.80
2022-08-16T13:30:36.410Z,19.50
2022-08-16T13:33:10.453Z,20.40
2022-08-16T13:35:43.060Z,19.70
2022-08-16T13:38:24.577Z,19.30
2022-08-16T13:40:55.929Z,19.50
2022-08-16T13:43:26.787Z,18.60
2022-08-16T13:45:56.548Z,18.60
2022-08-16T13:48:26.092Z,18.00
2022-08-16T13:50:56.327Z,17.90
2022-08-16T13:53:28.443Z,17.60
2022-08-16T13:55:58.892Z,18.70
2022-08-16T13:58:37.395Z,18.70
2022-08-16T14:01:18.036Z,18.20
2022-08-16T14:03:47.394Z,18.00
2022-08-16T14:06:18.590Z,17.50
2022-08-16T14:08:59.253Z,17.90
2022-08-16T14:11:36.375Z,17.30
2022-08-16T14:14:06.191Z,15.50
2022-08-16T14:16:35.579Z,15.00
2022-08-16T14:19:06.946Z,13.60
2022-08-16T14:21:35.956Z,13.10
2022-08-16T14:24:07.840Z,13.40
2022-08-16T14:26:36.599Z,14.70
2022-08-16T14:29:05.090Z,14.90
2022-08-16T14:31:38.939Z,15.10
2022-08-16T14:34:11.132Z,14.10
2022-08-16T14:36:40.787Z,13.60
2022-08-16T14:39:12.689Z,13.80
2022-08-16T14:41:41.309Z,13.50
2022-08-16T14:44:09.828Z,13.30
2022-08-16T14:46:39.387Z,14.90
2022-08-16T14:49:09.828Z,15.60
2022-08-16T14:51:38.585Z,16.20
2022-08-16T14:54:11.208Z,16.00
2022-08-16T14:56:46.950Z,17.00
2022-08-16T14:59:23.332Z,16.30
2022-08-16T15:01:58.920Z,15.40
2022-08-16T15:04:32.581Z,14.60
2022-08-16T15:07:11.133Z,14.80
2022-08-16T15:09:44.759Z,14.50
2022-08-16T15:12:36.472Z,14.70
2022-08-16T15:15:12.236Z,14.50
2022-08-16T15:17:54.111Z,14.60
2022-08-16T15:20:26.189Z,14.90
2022-08-16T15:22:55.510Z,15.30
2022-08-16T15:25:27.498Z,15.20
2022-08-16T15:28:04.503Z,15.00
2022-08-16T15:30:58.268Z,15.70
2022-08-16T15:33:25.573Z,15.90
2022-08-16T15:35:58.080Z,16.20
2022-08-16T15:38:55.206Z,16.40
2022-08-16T15:41:49.151Z,16.20
2022-08-16T15:44:23.156Z,15.30
2022-08-16T15:46:56.496Z,15.10
2022-08-16T15:49:37.791Z,15.80
2022-08-16T15:52:16.815Z,15.20
2022-08-16T15:54:53.361Z,14.70
2022-08-16T15:57:24.755Z,15.00
2022-08-16T15:59:55.937Z,15.70
2022-08-16T16:02:30.884Z,16.40
2022-08-16T16:05:02.442Z,16.10
2022-08-16T16:07:33.911Z,16.60
2022-08-16T16:10:05.960Z,15.90
2022-08-16T16:12:51.751Z,15.90
2022-08-16T16:15:26.145Z,15.40
2022-08-16T16:17:58.891Z,15.30
2022-08-16T16:20:31.124Z,15.10
2022-08-16T16:23:02.489Z,15.50
2022-08-16T16:25:32.735Z,15.50
2022-08-16T16:28:02.676Z,16.10
2022-08-16T16:30:44.699Z,16.20
2022-08-16T16:33:21.090Z,15.90
2022-08-16T16:35:55.562Z,16.30
2022-08-16T16:38:30.829Z,16.10
2022-08-16T16:41:00.677Z,15.70
2022-08-16T16:43:31.933Z,15.30
2022-08-16T16:46:05.815Z,15.60
2022-08-16T16:48:52.770Z,15.30
2022-08-16T16:51:22.913Z,15.50
2022-08-16T16:53:55.937Z,14.90
2022-08-16T16:56:31.134Z,15.30
2022-08-16T16:59:04.870Z,15.80
2022-08-16T17:01:57.546Z,17.50
2022-08-16T17:04:31.850Z,20.40
2022-08-16T17:07:02.581Z,21.50
2022-08-16T17:09:32.339Z,22.80
2022-08-16T17:12:08.980Z,22.90
2022-08-16T17:14:38.508Z,23.30
2022-08-16T17:17:13.166Z,23.90
2022-08-16T17:19:43.154Z,24.80
2022-08-16T17:22:15.688Z,24.90
2022-08-16T17:24:50.581Z,25.30
2022-08-16T17:27:33.126Z,25.60
2022-08-16T17:30:15.557Z,26.80
2022-08-16T17:32:54.624Z,28.70
2022-08-16T17:35:33.999Z,30.00
2022-08-16T17:38:06.299Z,31.70
2022-08-16T17:40:47.120Z,32.80
2022-08-16T17:43:30.295Z,34.00
2022-08-16T17:45:59.470Z,36.80
2022-08-16T17:48:31.214Z,40.10
2022-08-16T17:50:59.978Z,45.60
2022-08-16T17:53:28.461Z,51.90
2022-08-16T17:55:57.043Z,59.20
2022-08-16T17:58:26.039Z,66.00
2022-08-16T18:00:56.832Z,72.50
2022-08-16T18:04:09.001Z,77.50
2022-08-16T18:06:18.773Z,82.10
2022-08-16T18:08:48.889Z,84.10
2022-08-16T18:11:25.668Z,87.00
2022-08-16T18:13:56.640Z,90.40
2022-08-16T18:16:25.630Z,91.60
2022-08-16T18:18:55.679Z,93.10
2022-08-16T18:21:41.414Z,94.40
2022-08-16T18:24:11.160Z,95.50
2022-08-16T18:26:40.248Z,96.70
2022-08-16T18:29:08.972Z,97.90
2022-08-16T18:31:37.469Z,98.80
2022-08-16T18:34:07.461Z,99.80
2022-08-16T18:36:37.219Z,99.90
2022-08-16T18:39:06.320Z,99.90
2022-08-16T18:41:37.359Z,99.90
2022-08-16T18:44:26.879Z,99.90
2022-08-16T18:46:57.187Z,99.90
2022-08-16T18:49:27.133Z,99.90
2022-08-16T18:51:58.434Z,99.90
2022-08-16T18:54:28.343Z,99.90
2022-08-16T18:56:58.244Z,99.90
2022-08-16T18:59:28.694Z,99.90
2022-08-16T19:02:04.158Z,99.90
2022-08-16T19:04:48.068Z,99.90
2022-08-16T19:07:31.283Z,99.90
2022-08-16T19:10:01.942Z,99.90
2022-08-16T19:12:38.917Z,99.90
2022-08-16T19:15:17.996Z,99.90
2022-08-16T19:17:48.071Z,99.90
2022-08-16T19:20:21.028Z,99.90
2022-08-16T19:23:10.281Z,99.90
2022-08-16T19:25:48.623Z,99.90
2022-08-16T19:28:52.087Z,99.90
2022-08-16T19:31:13.090Z,99.90
2022-08-16T19:33:52.010Z,99.90
2022-08-16T19:36:31.326Z,99.90
2022-08-16T19:39:04.395Z,99.90
2022-08-16T19:41:36.241Z,99.90
2022-08-16T19:44:05.847Z,99.90
2022-08-16T19:46:34.548Z,99.90
2022-08-16T19:49:03.209Z,99.90
2022-08-16T19:51:33.347Z,99.90
2022-08-16T19:54:01.816Z,99.90
2022-08-16T19:56:30.335Z,99.90
2022-08-16T20:01:49.375Z,99.90
2022-08-16T20:04:18.188Z,99.90
2022-08-16T20:06:48.369Z,99.90
2022-08-16T20:09:16.977Z,99.90
2022-08-16T20:11:46.432Z,99.90
2022-08-16T20:14:24.028Z,99.90
2022-08-16T20:16:56.973Z,99.90
2022-08-16T20:19:27.479Z,99.90
2022-08-16T20:22:01.854Z,99.90
2022-08-16T20:24:35.054Z,99.90
2022-08-16T20:27:06.168Z,99.90
2022-08-16T20:29:35.225Z,99.90
2022-08-16T20:32:04.600Z,99.90
2022-08-16T20:34:33.300Z,99.90
2022-08-16T20:37:03.280Z,99.90
2022-08-16T20:39:31.956Z,99.90
2022-08-16T20:42:00.461Z,99.90
2022-08-16T20:44:28.985Z,99.90
2022-08-16T20:46:57.421Z,99.90
2022-08-16T20:49:25.877Z,99.90
2022-08-16T20:51:59.175Z,99.90
2022-08-16T20:54:30.317Z,99.90
2022-08-16T20:56:58.797Z,99.90
2022-08-16T20:59:27.297Z,99.90
2022-08-16T21:01:56.428Z,99.90
2022-08-16T21:04:27.782Z,99.90
2022-08-16T21:06:58.624Z,99.90
2022-08-16T21:09:32.631Z,99.90
2022-08-16T21:12:03.037Z,99.90
2022-08-16T21:14:34.231Z,99.90
2022-08-16T21:17:03.897Z,99.90
2022-08-16T21:19:32.528Z,99.90
2022-08-16T21:22:12.209Z,99.90
2022-08-16T21:24:42.155Z,99.90
2022-08-16T21:27:11.216Z,99.90
2022-08-16T21:29:43.468Z,99.90
2022-08-16T21:32:15.467Z,99.90
2022-08-16T21:34:45.287Z,99.90
2022-08-16T21:37:15.483Z,99.90
2022-08-16T21:39:45.939Z,99.90
2022-08-16T21:42:16.498Z,99.90
2022-08-16T21:44:45.754Z,99.90
2022-08-16T21:47:14.297Z,99.90
2022-08-16T21:49:42.826Z,99.90
2022-08-16T21:52:26.457Z,99.90
2022-08-16T21:54:59.066Z,99.90
2022-08-16T21:57:27.845Z,99.90
2022-08-16T22:00:08.178Z,99.90
2022-08-16T22:02:38.759Z,99.90
2022-08-16T22:05:08.209Z,99.90
2022-08-16T22:07:37.344Z,99.90
2022-08-16T22:11:04.698Z,99.90
2022-08-16T22:12:59.043Z,99.90
2022-08-16T22:15:28.079Z,99.90
2022-08-16T22:18:00.341Z,99.90
2022-08-16T22:20:30.634Z,99.90
2022-08-16T22:23:07.331Z,99.90
2022-08-16T22:25:37.832Z,99.90
2022-08-16T22:28:07.052Z,99.90
2022-08-16T22:30:35.720Z,99.90
2022-08-16T22:33:10.158Z,99.90
2022-08-16T22:35:43.524Z,99.90
2022-08-16T22:38:56.590Z,99.90
2022-08-16T22:41:04.889Z,99.90
2022-08-16T22:43:34.823Z,99.90
2022-08-16T22:46:03.256Z,99.90
2022-08-16T22:48:32.765Z,99.90
2022-08-16T22:51:08.146Z,99.90
2022-08-16T22:53:37.444Z,99.90
2022-08-16T22:56:09.167Z,99.90
2022-08-16T22:58:37.788Z,99.90
2022-08-16T23:01:07.342Z,99.90
2022-08-16T23:03:36.508Z,99.90
2022-08-16T23:06:06.283Z,99.90
2022-08-16T23:08:40.020Z,99.90
2022-08-16T23:11:12.977Z,99.90
2022-08-16T23:13:52.853Z,99.90
2022-08-16T23:16:24.852Z,99.90
2022-08-16T23:18:59.376Z,99.90
2022-08-16T23:21:27.910Z,99.90
2022-08-16T23:23:56.326Z,99.90
2022-08-16T23:26:46.735Z,99.90
2022-08-16T23:29:24.692Z,99.90
2022-08-16T23:31:56.901Z,99.90
2022-08-16T23:34:26.949Z,99.90
2022-08-16T23:36:55.787Z,99.90
2022-08-16T23:39:25.166Z,99.90
2022-08-16T23:41:55.769Z,99.90
2022-08-16T23:44:56.088Z,99.90
2022-08-16T23:47:13.239Z,99.90
2022-08-16T23:49:56.467Z,99.90
2022-08-16T23:52:53.247Z,99.90
2022-08-16T23:55:17.151Z,99.90
2022-08-16T23:57:47.507Z,99.90
