createdAt,value
2024-03-02T00:01:04.000Z,79.255
2024-03-02T00:02:20.000Z,108.417
2024-03-02T00:03:36.000Z,51.587
2024-03-02T00:04:53.000Z,34.61
2024-03-02T00:06:08.000Z,93.511
2024-03-02T00:07:23.000Z,94.651
2024-03-02T00:08:39.000Z,109.029
2024-03-02T00:09:54.000Z,47.585
2024-03-02T00:11:09.000Z,95.493
2024-03-02T00:12:25.000Z,92.981
2024-03-02T00:13:42.000Z,113.473
2024-03-02T00:14:58.000Z,53.515
2024-03-02T00:16:13.000Z,121.835
2024-03-02T00:17:29.000Z,124.679
2024-03-02T00:18:44.000Z,74.83
2024-03-02T00:19:59.000Z,61.223
2024-03-02T00:21:14.000Z,62.508
2024-03-02T00:22:31.000Z,82.894
2024-03-02T00:23:48.000Z,31.897
2024-03-02T00:25:03.000Z,64.977
2024-03-02T00:26:18.000Z,84.47
2024-03-02T00:27:33.000Z,62.882
2024-03-02T00:28:49.000Z,104.682
2024-03-02T00:30:05.000Z,93.959
2024-03-02T00:31:22.000Z,74.231
2024-03-02T00:32:38.000Z,63.849
2024-03-02T00:33:53.000Z,72.102
2024-03-02T00:35:08.000Z,85.36
2024-03-02T00:36:24.000Z,130.487
2024-03-02T00:37:40.000Z,107.717
2024-03-02T00:38:56.000Z,94.765
2024-03-02T00:40:12.000Z,109.417
2024-03-02T00:41:28.000Z,97.001
2024-03-02T00:42:43.000Z,94.69
2024-03-02T00:43:58.000Z,100.33
2024-03-02T00:45:13.000Z,66.618
2024-03-02T00:46:29.000Z,66.784
2024-03-02T00:47:46.000Z,90.487
2024-03-02T00:49:03.000Z,79.553
2024-03-02T00:50:19.000Z,79.992
2024-03-02T00:51:34.000Z,76.511
2024-03-02T00:52:49.000Z,25.529
2024-03-02T00:54:05.000Z,41.647
2024-03-02T00:55:20.000Z,55.981
2024-03-02T00:56:36.000Z,75.409
2024-03-02T00:57:52.000Z,33.371
2024-03-02T00:59:08.000Z,44.887
2024-03-02T01:00:24.000Z,117.959
2024-03-02T01:01:39.000Z,67.798
2024-03-02T01:02:54.000Z,71.27
2024-03-02T01:04:09.000Z,47.431
2024-03-02T01:05:25.000Z,77.263
2024-03-02T01:06:42.000Z,84.206
2024-03-02T01:07:59.000Z,41.772
2024-03-02T01:09:14.000Z,118.207
2024-03-02T01:10:29.000Z,66.186
2024-03-02T01:11:45.000Z,69.774
2024-03-02T01:13:00.000Z,57.371
2024-03-02T01:14:16.000Z,65.594
2024-03-02T01:15:32.000Z,66.821
2024-03-02T01:16:49.000Z,67.1
2024-03-02T01:18:05.000Z,120.993
2024-03-02T01:19:20.000Z,75.009
2024-03-02T01:20:35.000Z,69.302
2024-03-02T01:21:50.000Z,91.31
2024-03-02T01:23:06.000Z,57.159
2024-03-02T01:24:22.000Z,82.404
2024-03-02T01:25:39.000Z,112.028
2024-03-02T01:26:54.000Z,138.071
2024-03-02T01:28:10.000Z,73.508
2024-03-02T01:29:25.000Z,70.486
2024-03-02T01:30:40.000Z,65.119
2024-03-02T01:31:56.000Z,32.686
2024-03-02T01:33:11.000Z,85.916
2024-03-02T01:34:27.000Z,34.772
2024-03-02T01:35:44.000Z,34.48
2024-03-02T01:36:59.000Z,40.294
2024-03-02T01:38:14.000Z,91.799
2024-03-02T01:39:30.000Z,93.995
2024-03-02T01:40:45.000Z,68.388
2024-03-02T01:42:00.000Z,68.634
2024-03-02T01:43:17.000Z,55.971
2024-03-02T01:44:33.000Z,41.772
2024-03-02T01:45:50.000Z,38.482
2024-03-02T01:47:05.000Z,42.679
2024-03-02T01:48:20.000Z,115.733
2024-03-02T01:49:35.000Z,61.661
2024-03-02T01:50:51.000Z,92.732
2024-03-02T01:52:07.000Z,67.684
2024-03-02T01:53:23.000Z,97.05
2024-03-02T01:54:39.000Z,90.429
2024-03-02T01:55:56.000Z,58.289
2024-03-02T01:57:12.000Z,62.562
2024-03-02T01:58:27.000Z,91.394
2024-03-02T01:59:42.000Z,89.355
2024-03-02T02:00:58.000Z,62.45
2024-03-02T02:02:14.000Z,49.356
2024-03-02T02:03:31.000Z,61.975
2024-03-02T02:04:46.000Z,58.791
2024-03-02T02:06:02.000Z,61.552
2024-03-02T02:07:17.000Z,64.063
2024-03-02T02:08:32.000Z,72.33
2024-03-02T02:09:48.000Z,126.263
2024-03-02T02:11:03.000Z,35.567
2024-03-02T02:12:20.000Z,88.347
2024-03-02T02:13:36.000Z,72.266
2024-03-02T02:14:51.000Z,127.135
2024-03-02T02:16:06.000Z,92.539
2024-03-02T02:17:22.000Z,64.104
2024-03-02T02:18:37.000Z,84.214
2024-03-02T02:19:53.000Z,79.555
2024-03-02T02:21:09.000Z,66.86
2024-03-02T02:22:25.000Z,51.378
2024-03-02T02:23:40.000Z,118.024
2024-03-02T02:24:55.000Z,54.072
2024-03-02T02:26:10.000Z,46.756
2024-03-02T02:27:26.000Z,71.451
2024-03-02T02:28:42.000Z,79.388
2024-03-02T02:29:58.000Z,53.995
2024-03-02T02:31:14.000Z,58.46
2024-03-02T02:32:29.000Z,47.431
2024-03-02T02:33:44.000Z,34.912
2024-03-02T02:35:01.000Z,51.892
2024-03-02T02:36:15.000Z,60.246
2024-03-02T02:37:31.000Z,95.793
2024-03-02T02:38:53.000Z,71.185
2024-03-02T02:40:09.000Z,92.518
2024-03-02T02:41:26.000Z,101.393
2024-03-02T02:42:41.000Z,98.187
2024-03-02T02:43:56.000Z,15.991
2024-03-02T02:45:11.000Z,103.002
2024-03-02T02:46:26.000Z,41.072
2024-03-02T02:47:42.000Z,58.318
2024-03-02T02:48:58.000Z,28.797
2024-03-02T02:50:15.000Z,63.845
2024-03-02T02:51:31.000Z,68.08
2024-03-02T02:52:46.000Z,84.185
2024-03-02T02:54:01.000Z,57.126
2024-03-02T02:55:17.000Z,36.978
2024-03-02T02:56:32.000Z,98.687
2024-03-02T02:57:49.000Z,90.976
2024-03-02T02:59:05.000Z,61.0
2024-03-02T03:00:21.000Z,79.232
2024-03-02T03:01:36.000Z,81.682
2024-03-02T03:02:51.000Z,59.649
2024-03-02T03:04:07.000Z,58.51
2024-03-02T03:05:22.000Z,66.338
2024-03-02T03:06:38.000Z,64.156
2024-03-02T03:07:54.000Z,101.469
2024-03-02T03:09:11.000Z,48.655
2024-03-02T03:10:26.000Z,84.169
2024-03-02T03:11:41.000Z,71.982
2024-03-02T03:12:56.000Z,63.252
2024-03-02T03:14:12.000Z,78.852
2024-03-02T03:15:28.000Z,106.525
2024-03-02T03:16:44.000Z,147.871
2024-03-02T03:18:00.000Z,56.208
2024-03-02T03:19:17.000Z,64.933
2024-03-02T03:20:32.000Z,101.698
2024-03-02T03:21:47.000Z,96.863
2024-03-02T03:23:02.000Z,140.965
2024-03-02T03:24:18.000Z,50.697
2024-03-02T03:25:34.000Z,48.069
2024-03-02T03:26:50.000Z,47.586
2024-03-02T03:28:06.000Z,62.897
2024-03-02T03:29:22.000Z,69.743
2024-03-02T03:30:37.000Z,87.816
2024-03-02T03:31:52.000Z,38.375
2024-03-02T03:33:07.000Z,44.53
2024-03-02T03:34:24.000Z,62.906
2024-03-02T03:35:40.000Z,66.374
2024-03-02T03:36:56.000Z,43.771
2024-03-02T03:38:11.000Z,71.452
2024-03-02T03:39:27.000Z,54.837
2024-03-02T03:40:42.000Z,81.759
2024-03-02T03:41:57.000Z,80.17
2024-03-02T03:43:14.000Z,83.342
2024-03-02T03:44:31.000Z,62.45
2024-03-02T03:45:47.000Z,32.703
2024-03-02T03:47:02.000Z,65.42
2024-03-02T03:48:17.000Z,64.296
2024-03-02T03:49:32.000Z,51.776
2024-03-02T03:50:48.000Z,126.714
2024-03-02T03:52:04.000Z,65.267
2024-03-02T03:53:20.000Z,84.305
2024-03-02T03:54:37.000Z,59.647
2024-03-02T03:55:52.000Z,74.559
2024-03-02T03:57:08.000Z,48.462
2024-03-02T03:58:23.000Z,71.428
2024-03-02T03:59:38.000Z,132.397
2024-03-02T04:00:54.000Z,76.899
2024-03-02T04:02:11.000Z,68.388
2024-03-02T04:03:27.000Z,56.799
2024-03-02T04:04:43.000Z,85.367
2024-03-02T04:05:58.000Z,56.338
2024-03-02T04:07:13.000Z,66.739
2024-03-02T04:08:28.000Z,86.39
2024-03-02T04:09:44.000Z,121.297
2024-03-02T04:11:01.000Z,54.821
2024-03-02T04:12:17.000Z,57.046
2024-03-02T04:13:33.000Z,76.188
2024-03-02T04:14:48.000Z,85.632
2024-03-02T04:16:03.000Z,62.897
2024-03-02T04:17:18.000Z,58.009
2024-03-02T04:18:34.000Z,50.856
2024-03-02T04:19:50.000Z,89.54
2024-03-02T04:21:06.000Z,113.049
2024-03-02T04:22:21.000Z,98.673
2024-03-02T04:23:37.000Z,99.607
2024-03-02T04:24:52.000Z,86.15
2024-03-02T04:26:07.000Z,89.544
2024-03-02T04:27:22.000Z,103.463
2024-03-02T04:28:39.000Z,73.007
2024-03-02T04:29:55.000Z,59.014
2024-03-02T04:31:10.000Z,88.347
2024-03-02T04:32:26.000Z,88.31
2024-03-02T04:33:41.000Z,88.012
2024-03-02T04:34:56.000Z,59.523
2024-03-02T04:36:12.000Z,135.613
2024-03-02T04:37:29.000Z,56.512
2024-03-02T04:38:45.000Z,126.254
2024-03-02T04:40:01.000Z,91.776
2024-03-02T04:41:16.000Z,57.606
2024-03-02T04:42:31.000Z,97.993
2024-03-02T04:43:47.000Z,46.045
2024-03-02T04:45:02.000Z,62.852
2024-03-02T04:46:20.000Z,75.111
2024-03-02T04:47:36.000Z,57.227
2024-03-02T04:48:52.000Z,117.904
2024-03-02T04:50:08.000Z,142.036
2024-03-02T04:51:23.000Z,52.263
2024-03-02T04:52:38.000Z,61.958
2024-03-02T04:53:53.000Z,89.111
2024-03-02T04:55:10.000Z,96.907
2024-03-02T04:56:27.000Z,78.914
2024-03-02T04:57:44.000Z,63.699
2024-03-02T04:58:59.000Z,113.946
2024-03-02T05:00:15.000Z,76.849
2024-03-02T05:01:30.000Z,71.719
2024-03-02T05:02:45.000Z,71.031
2024-03-02T05:04:00.000Z,40.506
2024-03-02T05:05:17.000Z,64.942
2024-03-02T05:06:33.000Z,82.941
2024-03-02T05:07:48.000Z,104.23
2024-03-02T05:09:04.000Z,82.36
2024-03-02T05:10:19.000Z,65.2
2024-03-02T05:11:35.000Z,90.118
2024-03-02T05:12:50.000Z,87.266
2024-03-02T05:14:07.000Z,141.951
2024-03-02T05:15:23.000Z,63.377
2024-03-02T05:16:38.000Z,105.771
2024-03-02T05:17:54.000Z,107.836
2024-03-02T05:19:10.000Z,97.246
2024-03-02T05:20:25.000Z,111.122
2024-03-02T05:21:40.000Z,32.686
2024-03-02T05:22:57.000Z,97.321
2024-03-02T05:24:14.000Z,39.217
2024-03-02T05:25:29.000Z,70.222
2024-03-02T05:26:45.000Z,113.52
2024-03-02T05:28:00.000Z,110.797
2024-03-02T05:29:16.000Z,66.607
2024-03-02T05:30:31.000Z,105.084
2024-03-02T05:31:47.000Z,72.363
2024-03-02T05:33:03.000Z,36.719
2024-03-02T05:34:19.000Z,122.673
2024-03-02T05:35:36.000Z,106.157
2024-03-02T05:36:51.000Z,34.762
2024-03-02T05:38:07.000Z,78.613
2024-03-02T05:39:22.000Z,76.79
2024-03-02T05:40:37.000Z,55.981
2024-03-02T05:41:53.000Z,58.872
2024-03-02T05:43:10.000Z,93.389
2024-03-02T05:44:26.000Z,84.978
2024-03-02T05:45:41.000Z,43.555
2024-03-02T05:46:57.000Z,83.299
2024-03-02T05:48:12.000Z,110.336
2024-03-02T05:49:28.000Z,99.428
2024-03-02T05:50:43.000Z,41.36
2024-03-02T05:51:58.000Z,26.064
2024-03-02T05:53:15.000Z,49.125
2024-03-02T05:54:32.000Z,108.134
2024-03-02T05:55:48.000Z,29.826
2024-03-02T05:57:03.000Z,119.333
2024-03-02T05:58:18.000Z,64.127
2024-03-02T05:59:33.000Z,56.681
2024-03-02T06:00:50.000Z,64.769
2024-03-02T06:02:07.000Z,73.427
2024-03-02T06:03:22.000Z,53.537
2024-03-02T06:04:37.000Z,62.282
2024-03-02T06:05:53.000Z,75.325
2024-03-02T06:07:08.000Z,90.374
2024-03-02T06:08:23.000Z,37.979
2024-03-02T06:09:39.000Z,44.856
2024-03-02T06:10:55.000Z,44.53
2024-03-02T06:12:12.000Z,41.308
2024-03-02T06:13:27.000Z,71.152
2024-03-02T06:14:42.000Z,18.277
2024-03-02T06:15:57.000Z,100.265
2024-03-02T06:17:13.000Z,68.091
2024-03-02T06:18:28.000Z,82.43
2024-03-02T06:19:45.000Z,88.207
2024-03-02T06:21:00.000Z,135.347
2024-03-02T06:22:16.000Z,72.482
2024-03-02T06:23:31.000Z,109.858
2024-03-02T06:24:46.000Z,80.4
2024-03-02T06:26:02.000Z,94.046
2024-03-02T06:27:18.000Z,71.35
2024-03-02T06:28:35.000Z,61.661
2024-03-02T06:29:51.000Z,109.778
2024-03-02T06:31:06.000Z,87.089
2024-03-02T06:32:22.000Z,92.878
2024-03-02T06:33:37.000Z,44.485
2024-03-02T06:34:52.000Z,88.193
2024-03-02T06:36:08.000Z,26.346
2024-03-02T06:37:25.000Z,43.637
2024-03-02T06:38:41.000Z,77.619
2024-03-02T06:39:57.000Z,97.311
2024-03-02T06:41:12.000Z,69.958
2024-03-02T06:42:27.000Z,80.734
2024-03-02T06:43:43.000Z,73.69
2024-03-02T06:44:58.000Z,123.241
2024-03-02T06:46:15.000Z,40.965
2024-03-02T06:47:31.000Z,41.17
2024-03-02T06:48:47.000Z,66.938
2024-03-02T06:50:02.000Z,86.731
2024-03-02T06:51:17.000Z,120.596
2024-03-02T06:52:33.000Z,117.049
2024-03-02T06:53:48.000Z,46.596
2024-03-02T06:55:05.000Z,55.106
2024-03-02T06:56:21.000Z,63.382
2024-03-02T06:57:36.000Z,54.417
2024-03-02T06:58:51.000Z,54.655
2024-03-02T07:00:07.000Z,99.325
2024-03-02T07:01:22.000Z,72.625
2024-03-02T07:02:37.000Z,128.805
2024-03-02T07:03:54.000Z,100.053
2024-03-02T07:05:11.000Z,48.994
2024-03-02T07:06:27.000Z,118.553
2024-03-02T07:07:42.000Z,93.661
2024-03-02T07:08:57.000Z,67.815
2024-03-02T07:10:12.000Z,70.438
2024-03-02T07:11:28.000Z,79.602
2024-03-02T07:12:44.000Z,59.023
2024-03-02T07:14:01.000Z,74.461
2024-03-02T07:15:17.000Z,81.756
2024-03-02T07:16:32.000Z,115.764
2024-03-02T07:17:47.000Z,54.569
2024-03-02T07:19:02.000Z,64.168
2024-03-02T07:20:17.000Z,54.828
2024-03-02T07:21:33.000Z,145.644
2024-03-02T07:22:50.000Z,108.67
2024-03-02T07:24:06.000Z,100.497
2024-03-02T07:25:22.000Z,90.302
2024-03-02T07:26:37.000Z,80.664
2024-03-02T07:27:53.000Z,83.393
2024-03-02T07:29:08.000Z,107.503
2024-03-02T07:30:23.000Z,79.854
2024-03-02T07:31:39.000Z,39.645
2024-03-02T07:32:56.000Z,67.315
2024-03-02T07:34:12.000Z,102.86
2024-03-02T07:35:27.000Z,51.285
2024-03-02T07:36:43.000Z,117.794
2024-03-02T07:37:58.000Z,70.036
2024-03-02T07:39:14.000Z,142.912
2024-03-02T07:40:29.000Z,56.215
2024-03-02T07:41:46.000Z,69.429
2024-03-02T07:43:02.000Z,70.919
2024-03-02T07:44:17.000Z,104.593
2024-03-02T07:45:33.000Z,43.868
2024-03-02T07:46:48.000Z,76.834
2024-03-02T07:48:03.000Z,88.559
2024-03-02T07:49:19.000Z,140.266
2024-03-02T07:50:36.000Z,96.286
2024-03-02T07:51:52.000Z,65.525
2024-03-02T07:53:09.000Z,56.246
2024-03-02T07:54:23.000Z,107.8
2024-03-02T07:55:39.000Z,95.753
2024-03-02T07:56:55.000Z,74.684
2024-03-02T07:58:11.000Z,86.04
2024-03-02T07:59:26.000Z,45.476
2024-03-02T08:00:41.000Z,137.283
2024-03-02T08:01:58.000Z,127.699
2024-03-02T08:03:14.000Z,83.654
2024-03-02T08:04:29.000Z,121.98
2024-03-02T08:05:45.000Z,94.025
2024-03-02T08:07:00.000Z,99.28
2024-03-02T08:08:16.000Z,47.659
2024-03-02T08:09:31.000Z,104.778
2024-03-02T08:10:47.000Z,93.252
2024-03-02T08:12:04.000Z,63.552
2024-03-02T08:13:20.000Z,64.127
2024-03-02T08:14:36.000Z,59.051
2024-03-02T08:15:51.000Z,118.383
2024-03-02T08:17:07.000Z,62.988
2024-03-02T08:18:22.000Z,60.006
2024-03-02T08:19:38.000Z,90.218
2024-03-02T08:20:54.000Z,41.308
2024-03-02T08:22:11.000Z,101.126
2024-03-02T08:23:26.000Z,91.779
2024-03-02T08:24:41.000Z,72.069
2024-03-02T08:25:58.000Z,67.306
2024-03-02T08:27:13.000Z,64.104
2024-03-02T08:28:28.000Z,99.141
2024-03-02T08:29:44.000Z,118.309
2024-03-02T08:31:00.000Z,56.244
2024-03-02T08:32:17.000Z,66.03
2024-03-02T08:33:33.000Z,68.625
2024-03-02T08:34:48.000Z,60.947
2024-03-02T08:36:03.000Z,62.897
2024-03-02T08:37:19.000Z,73.332
2024-03-02T08:38:35.000Z,78.594
2024-03-02T08:39:50.000Z,101.372
2024-03-02T08:41:07.000Z,54.399
2024-03-02T08:42:23.000Z,416.784
2024-03-02T08:43:38.000Z,47.586
2024-03-02T08:44:54.000Z,84.229
2024-03-02T08:46:09.000Z,38.334
2024-03-02T08:47:24.000Z,20.843
2024-03-02T08:48:40.000Z,74.855
2024-03-02T08:49:57.000Z,110.472
2024-03-02T08:51:13.000Z,44.802
2024-03-02T08:52:28.000Z,76.927
2024-03-02T08:53:43.000Z,62.505
2024-03-02T08:54:59.000Z,82.249
2024-03-02T08:56:14.000Z,90.619
2024-03-02T08:57:30.000Z,93.762
2024-03-02T08:58:46.000Z,52.47
2024-03-02T09:00:02.000Z,69.24
2024-03-02T09:01:18.000Z,37.106
2024-03-02T09:02:34.000Z,70.958
2024-03-02T09:03:48.000Z,60.788
2024-03-02T09:05:04.000Z,120.993
2024-03-02T09:06:19.000Z,71.445
2024-03-02T09:07:36.000Z,31.448
2024-03-02T09:08:52.000Z,66.03
2024-03-02T09:10:07.000Z,44.931
2024-03-02T09:11:22.000Z,60.838
2024-03-02T09:12:38.000Z,119.988
2024-03-02T09:13:53.000Z,69.509
2024-03-02T09:15:09.000Z,75.395
2024-03-02T09:16:25.000Z,44.526
2024-03-02T09:17:41.000Z,34.929
2024-03-02T09:18:56.000Z,39.237
2024-03-02T09:20:12.000Z,35.908
2024-03-02T09:21:27.000Z,62.076
2024-03-02T09:22:42.000Z,42.031
2024-03-02T09:23:58.000Z,73.902
2024-03-02T09:25:15.000Z,38.368
2024-03-02T09:26:31.000Z,68.658
2024-03-02T09:27:46.000Z,83.804
2024-03-02T09:29:02.000Z,31.897
2024-03-02T09:30:17.000Z,68.059
2024-03-02T09:31:32.000Z,72.36
2024-03-02T09:32:48.000Z,42.136
2024-03-02T09:34:04.000Z,73.329
2024-03-02T09:35:21.000Z,62.45
2024-03-02T09:36:37.000Z,41.435
2024-03-02T09:37:52.000Z,84.169
2024-03-02T09:39:07.000Z,44.887
2024-03-02T09:40:22.000Z,103.509
2024-03-02T09:41:38.000Z,36.516
2024-03-02T09:42:54.000Z,64.242
2024-03-02T09:44:11.000Z,27.381
2024-03-02T09:45:27.000Z,55.952
2024-03-02T09:46:42.000Z,53.669
2024-03-02T09:47:57.000Z,42.076
2024-03-02T09:49:13.000Z,64.529
2024-03-02T09:50:28.000Z,54.964
2024-03-02T09:51:45.000Z,41.728
2024-03-02T09:53:01.000Z,26.153
2024-03-02T09:54:17.000Z,18.277
2024-03-02T09:55:32.000Z,66.95
2024-03-02T09:56:47.000Z,59.911
2024-03-02T09:58:02.000Z,71.342
2024-03-02T09:59:17.000Z,56.661
2024-03-02T10:00:34.000Z,68.388
2024-03-02T10:01:49.000Z,38.375
2024-03-02T10:03:05.000Z,47.559
2024-03-02T10:04:20.000Z,44.502
2024-03-02T10:05:36.000Z,39.154
2024-03-02T10:06:51.000Z,81.419
2024-03-02T10:08:06.000Z,16.255
2024-03-02T10:09:23.000Z,37.106
2024-03-02T10:10:39.000Z,22.442
2024-03-02T10:11:55.000Z,36.468
2024-03-02T10:13:11.000Z,42.812
2024-03-02T10:14:26.000Z,88.461
2024-03-02T10:15:41.000Z,48.145
2024-03-02T10:16:56.000Z,53.457
2024-03-02T10:18:13.000Z,30.571
2024-03-02T10:19:29.000Z,32.682
2024-03-02T10:20:46.000Z,41.885
2024-03-02T10:22:01.000Z,57.894
2024-03-02T10:23:17.000Z,76.419
2024-03-02T10:24:32.000Z,41.518
2024-03-02T10:25:47.000Z,73.765
2024-03-02T10:27:02.000Z,57.456
2024-03-02T10:28:19.000Z,39.57
2024-03-02T10:29:35.000Z,56.789
2024-03-02T10:30:51.000Z,73.77
2024-03-02T10:32:06.000Z,26.571
2024-03-02T10:33:21.000Z,51.56
2024-03-02T10:34:36.000Z,32.48
2024-03-02T10:35:52.000Z,27.613
2024-03-02T10:37:08.000Z,69.376
2024-03-02T10:38:25.000Z,12.523
2024-03-02T10:39:40.000Z,25.236
2024-03-02T10:40:56.000Z,78.457
2024-03-02T10:42:11.000Z,44.459
2024-03-02T10:43:26.000Z,71.266
2024-03-02T10:44:42.000Z,79.201
2024-03-02T10:45:58.000Z,37.511
2024-03-02T10:47:15.000Z,119.912
2024-03-02T10:48:31.000Z,20.535
2024-03-02T10:49:46.000Z,81.396
2024-03-02T10:51:01.000Z,38.669
2024-03-02T10:52:17.000Z,25.439
2024-03-02T10:53:32.000Z,27.381
2024-03-02T10:54:48.000Z,34.736
2024-03-02T10:56:04.000Z,62.54
2024-03-02T10:57:20.000Z,84.169
2024-03-02T10:58:36.000Z,194.641
2024-03-02T10:59:51.000Z,305.114
2024-03-02T11:01:07.000Z,205.163
2024-03-02T11:02:22.000Z,294.593
2024-03-02T11:03:37.000Z,399.804
2024-03-02T11:04:53.000Z,541.84
2024-03-02T11:06:10.000Z,641.791
2024-03-02T11:07:27.000Z,494.495
2024-03-02T11:08:43.000Z,394.544
2024-03-02T11:09:58.000Z,136.775
2024-03-02T11:11:14.000Z,19.38
2024-03-02T11:12:29.000Z,324.404
2024-03-02T11:13:44.000Z,39.57
2024-03-02T11:15:01.000Z,43.333
2024-03-02T11:16:17.000Z,30.563
2024-03-02T11:17:33.000Z,63.924
2024-03-02T11:18:49.000Z,37.458
2024-03-02T11:20:04.000Z,39.57
2024-03-02T11:21:19.000Z,16.816
2024-03-02T11:22:34.000Z,63.845
2024-03-02T11:23:51.000Z,32.697
2024-03-02T11:25:07.000Z,37.385
2024-03-02T11:26:23.000Z,33.817
2024-03-02T11:27:39.000Z,25.529
2024-03-02T11:28:55.000Z,58.51
2024-03-02T11:30:10.000Z,45.371
2024-03-02T11:31:25.000Z,25.43
2024-03-02T11:32:41.000Z,18.277
2024-03-02T11:33:58.000Z,29.826
2024-03-02T11:35:14.000Z,84.772
2024-03-02T11:36:30.000Z,301.677
2024-03-02T11:37:46.000Z,62.665
2024-03-02T11:39:02.000Z,19.38
2024-03-02T11:40:17.000Z,89.43
2024-03-02T11:41:32.000Z,294.593
2024-03-02T11:42:48.000Z,731.221
2024-03-02T11:44:04.000Z,757.524
2024-03-02T11:45:20.000Z,762.784
2024-03-02T11:46:36.000Z,1462.442
2024-03-02T11:47:51.000Z,1993.76
2024-03-02T11:49:07.000Z,1809.64
2024-03-02T11:50:22.000Z,1499.266
2024-03-02T11:51:37.000Z,1320.406
2024-03-02T11:52:53.000Z,1404.575
2024-03-02T11:54:10.000Z,1262.539
2024-03-02T11:55:25.000Z,1073.159
2024-03-02T11:56:41.000Z,1230.976
2024-03-02T11:57:56.000Z,1136.286
2024-03-02T11:59:12.000Z,1578.174
2024-03-02T12:00:27.000Z,2109.493
2024-03-02T12:01:43.000Z,3124.785
2024-03-02T12:03:00.000Z,3961.218
2024-03-02T12:04:15.000Z,3950.696
2024-03-02T12:05:31.000Z,3429.899
2024-03-02T12:06:46.000Z,3024.834
2024-03-02T12:08:01.000Z,2598.727
2024-03-02T12:09:16.000Z,1467.702
2024-03-02T12:10:33.000Z,867.996
2024-03-02T12:11:49.000Z,662.833
2024-03-02T12:13:05.000Z,468.192
2024-03-02T12:14:20.000Z,436.628
2024-03-02T12:15:35.000Z,426.107
2024-03-02T12:16:51.000Z,483.973
2024-03-02T12:18:07.000Z,583.924
2024-03-02T12:19:23.000Z,568.143
2024-03-02T12:20:39.000Z,741.742
2024-03-02T12:21:55.000Z,836.432
2024-03-02T12:23:10.000Z,957.426
2024-03-02T12:24:25.000Z,778.566
2024-03-02T12:25:40.000Z,704.918
2024-03-02T12:26:56.000Z,925.862
2024-03-02T12:28:13.000Z,899.559
2024-03-02T12:29:29.000Z,752.263
2024-03-02T12:30:45.000Z,789.087
2024-03-02T12:32:00.000Z,594.446
2024-03-02T12:33:15.000Z,452.41
2024-03-02T12:34:31.000Z,362.98
2024-03-02T12:35:46.000Z,320.895
2024-03-02T12:37:02.000Z,278.811
2024-03-02T12:38:18.000Z,389.283
2024-03-02T12:39:34.000Z,320.895
2024-03-02T12:40:50.000Z,289.332
2024-03-02T12:42:05.000Z,415.586
2024-03-02T12:43:21.000Z,273.55
2024-03-02T12:44:36.000Z,310.374
2024-03-02T12:45:52.000Z,142.036
2024-03-02T12:47:08.000Z,131.515
2024-03-02T12:48:25.000Z,163.078
2024-03-02T12:49:41.000Z,99.951
2024-03-02T12:50:56.000Z,94.25
2024-03-02T12:52:11.000Z,24.438
2024-03-02T12:53:26.000Z,115.733
2024-03-02T12:54:41.000Z,62.644
2024-03-02T12:55:57.000Z,89.43
2024-03-02T12:57:14.000Z,53.819
2024-03-02T12:58:30.000Z,69.843
2024-03-02T12:59:45.000Z,88.643
2024-03-02T13:01:00.000Z,73.506
2024-03-02T13:02:16.000Z,89.43
2024-03-02T13:03:32.000Z,42.136
2024-03-02T13:04:47.000Z,52.879
2024-03-02T13:06:03.000Z,56.208
2024-03-02T13:07:19.000Z,68.388
2024-03-02T13:08:34.000Z,357.72
2024-03-02T13:09:50.000Z,40.233
2024-03-02T13:11:05.000Z,52.96
2024-03-02T13:12:20.000Z,51.729
2024-03-02T13:13:36.000Z,86.3
2024-03-02T13:14:52.000Z,67.366
2024-03-02T13:16:08.000Z,61.917
2024-03-02T13:17:24.000Z,49.668
2024-03-02T13:18:39.000Z,46.596
2024-03-02T13:19:55.000Z,51.8
2024-03-02T13:21:10.000Z,98.108
2024-03-02T13:22:25.000Z,126.254
2024-03-02T13:23:42.000Z,173.599
2024-03-02T13:24:58.000Z,178.86
2024-03-02T13:26:14.000Z,152.557
2024-03-02T13:27:29.000Z,231.466
2024-03-02T13:28:45.000Z,168.339
2024-03-02T13:30:00.000Z,199.902
2024-03-02T13:31:15.000Z,189.381
2024-03-02T13:32:31.000Z,163.078
2024-03-02T13:33:47.000Z,220.944
2024-03-02T13:35:04.000Z,268.29
2024-03-02T13:36:19.000Z,247.247
2024-03-02T13:37:35.000Z,220.944
2024-03-02T13:38:50.000Z,315.635
2024-03-02T13:40:05.000Z,252.508
2024-03-02T13:41:21.000Z,289.332
2024-03-02T13:42:38.000Z,205.163
2024-03-02T13:43:54.000Z,157.817
2024-03-02T13:45:10.000Z,115.733
2024-03-02T13:46:25.000Z,57.988
2024-03-02T13:47:40.000Z,63.05
2024-03-02T13:48:56.000Z,74.35
2024-03-02T13:50:11.000Z,37.511
2024-03-02T13:51:27.000Z,39.829
2024-03-02T13:52:44.000Z,25.43
2024-03-02T13:53:59.000Z,15.654
2024-03-02T13:55:15.000Z,39.375
2024-03-02T13:56:30.000Z,40.465
2024-03-02T13:57:45.000Z,50.982
2024-03-02T13:59:00.000Z,47.431
2024-03-02T14:00:16.000Z,35.533
2024-03-02T14:01:33.000Z,53.038
2024-03-02T14:02:49.000Z,24.438
2024-03-02T14:04:05.000Z,24.427
2024-03-02T14:05:20.000Z,16.816
2024-03-02T14:06:35.000Z,44.599
2024-03-02T14:07:51.000Z,33.635
2024-03-02T14:09:06.000Z,51.328
2024-03-02T14:10:23.000Z,39.794
2024-03-02T14:11:39.000Z,46.185
2024-03-02T14:12:54.000Z,136.775
2024-03-02T14:14:09.000Z,120.993
2024-03-02T14:15:25.000Z,152.557
2024-03-02T14:16:40.000Z,152.557
2024-03-02T14:17:56.000Z,189.381
2024-03-02T14:19:13.000Z,210.423
2024-03-02T14:20:29.000Z,436.628
2024-03-02T14:21:45.000Z,357.72
2024-03-02T14:23:00.000Z,326.156
2024-03-02T14:24:15.000Z,268.29
2024-03-02T14:25:31.000Z,173.599
2024-03-02T14:26:46.000Z,189.381
2024-03-02T14:28:03.000Z,173.599
2024-03-02T14:29:20.000Z,110.472
2024-03-02T14:30:36.000Z,46.345
2024-03-02T14:31:51.000Z,55.19
2024-03-02T14:33:06.000Z,93.94
2024-03-02T14:34:21.000Z,61.876
2024-03-02T14:35:37.000Z,71.044
2024-03-02T14:36:53.000Z,78.909
2024-03-02T14:38:11.000Z,27.731
2024-03-02T14:39:26.000Z,48.145
2024-03-02T14:40:42.000Z,94.69
2024-03-02T14:41:57.000Z,126.254
2024-03-02T14:43:12.000Z,105.212
2024-03-02T14:44:28.000Z,131.515
2024-03-02T14:45:43.000Z,63.127
2024-03-02T14:47:00.000Z,73.648
2024-03-02T14:48:17.000Z,94.69
2024-03-02T14:49:33.000Z,105.212
2024-03-02T14:50:48.000Z,368.735
2024-03-02T14:52:03.000Z,36.468
2024-03-02T14:53:18.000Z,44.761
2024-03-02T14:54:34.000Z,29.729
2024-03-02T14:55:49.000Z,33.574
2024-03-02T14:57:05.000Z,18.277
2024-03-02T14:58:22.000Z,58.791
2024-03-02T14:59:38.000Z,18.277
2024-03-02T15:00:53.000Z,33.887
2024-03-02T15:02:08.000Z,18.277
2024-03-02T15:03:24.000Z,43.637
2024-03-02T15:04:39.000Z,46.493
2024-03-02T15:05:56.000Z,35.417
2024-03-02T15:07:12.000Z,28.786
2024-03-02T15:08:28.000Z,41.967
2024-03-02T15:09:44.000Z,24.438
2024-03-02T15:10:59.000Z,27.449
2024-03-02T15:12:15.000Z,33.163
2024-03-02T15:13:30.000Z,30.234
2024-03-02T15:14:47.000Z,41.058
2024-03-02T15:16:03.000Z,29.749
2024-03-02T15:17:19.000Z,46.324
2024-03-02T15:18:34.000Z,27.449
2024-03-02T15:19:50.000Z,38.368
2024-03-02T15:21:05.000Z,35.417
2024-03-02T15:22:21.000Z,46.324
2024-03-02T15:23:36.000Z,41.588
2024-03-02T15:24:53.000Z,19.88
2024-03-02T15:26:09.000Z,39.237
2024-03-02T15:27:25.000Z,18.277
2024-03-02T15:28:40.000Z,50.891
2024-03-02T15:29:55.000Z,42.358
2024-03-02T15:31:10.000Z,31.691
2024-03-02T15:32:26.000Z,15.654
2024-03-02T15:33:43.000Z,64.273
2024-03-02T15:34:59.000Z,50.863
2024-03-02T15:36:15.000Z,32.31
2024-03-02T15:37:30.000Z,30.927
2024-03-02T15:38:45.000Z,29.76
2024-03-02T15:40:00.000Z,20.843
2024-03-02T15:41:16.000Z,39.962