createdAt,value
2018-07-30T00:00:45.606Z,18.80
2018-07-30T00:03:13.822Z,18.80
2018-07-30T00:05:41.908Z,18.70
2018-07-30T00:08:09.713Z,18.60
2018-07-30T00:10:37.950Z,18.60
2018-07-30T00:13:06.185Z,18.50
2018-07-30T00:15:34.598Z,18.40
2018-07-30T00:18:03.042Z,18.40
2018-07-30T00:20:31.133Z,18.40
2018-07-30T00:22:59.384Z,18.30
2018-07-30T00:25:27.153Z,18.20
2018-07-30T00:27:55.448Z,18.10
2018-07-30T00:30:23.630Z,18.00
2018-07-30T00:32:51.792Z,17.90
2018-07-30T00:35:19.656Z,17.90
2018-07-30T00:37:47.830Z,17.80
2018-07-30T00:40:16.712Z,17.70
2018-07-30T00:42:46.655Z,17.70
2018-07-30T00:50:10.233Z,17.60
2018-07-30T00:52:38.856Z,17.70
2018-07-30T00:55:06.987Z,17.60
2018-07-30T00:57:35.447Z,17.50
2018-07-30T01:00:04.265Z,17.40
2018-07-30T01:02:32.233Z,17.30
2018-07-30T01:05:00.499Z,17.30
2018-07-30T01:07:28.854Z,17.20
2018-07-30T01:09:57.010Z,17.10
2018-07-30T01:12:25.448Z,17.00
2018-07-30T01:14:53.611Z,17.00
2018-07-30T01:17:22.039Z,16.90
2018-07-30T01:19:50.269Z,16.90
2018-07-30T01:22:18.800Z,16.80
2018-07-30T01:24:47.884Z,16.70
2018-07-30T01:27:15.660Z,16.70
2018-07-30T01:29:43.612Z,16.70
2018-07-30T01:32:11.701Z,16.60
2018-07-30T01:34:39.821Z,16.60
2018-07-30T01:37:07.747Z,16.60
2018-07-30T01:39:35.757Z,16.60
2018-07-30T01:42:03.866Z,16.70
2018-07-30T01:44:32.789Z,16.70
2018-07-30T01:47:00.791Z,16.60
2018-07-30T01:49:28.712Z,16.70
2018-07-30T01:51:56.927Z,16.60
2018-07-30T01:54:25.553Z,16.60
2018-07-30T01:59:21.940Z,16.40
2018-07-30T02:01:50.052Z,16.40
2018-07-30T02:04:18.062Z,16.30
2018-07-30T02:06:46.039Z,16.20
2018-07-30T02:09:14.119Z,16.20
2018-07-30T02:11:42.313Z,16.10
2018-07-30T02:14:10.130Z,16.10
2018-07-30T02:16:39.644Z,16.00
2018-07-30T02:19:07.784Z,16.00
2018-07-30T02:21:36.647Z,16.00
2018-07-30T02:24:04.533Z,16.00
2018-07-30T02:29:00.541Z,15.90
2018-07-30T02:31:28.387Z,15.90
2018-07-30T02:33:56.805Z,15.80
2018-07-30T02:36:25.118Z,15.80
2018-07-30T02:38:53.156Z,15.80
2018-07-30T02:41:21.211Z,15.70
2018-07-30T02:43:49.270Z,15.70
2018-07-30T02:46:17.864Z,15.60
2018-07-30T02:48:45.760Z,15.60
2018-07-30T02:51:14.038Z,15.70
2018-07-30T02:53:42.283Z,15.60
2018-07-30T02:56:10.235Z,15.60
2018-07-30T02:58:38.126Z,15.60
2018-07-30T03:01:06.240Z,15.60
2018-07-30T03:03:34.399Z,15.60
2018-07-30T03:06:02.725Z,15.50
2018-07-30T03:08:30.674Z,15.50
2018-07-30T03:10:58.595Z,15.40
2018-07-30T03:15:56.394Z,15.40
2018-07-30T03:18:24.399Z,15.40
2018-07-30T03:20:52.705Z,15.30
2018-07-30T03:23:20.841Z,15.30
2018-07-30T03:25:48.928Z,15.30
2018-07-30T03:28:16.994Z,15.30
2018-07-30T03:30:45.299Z,15.30
2018-07-30T03:33:13.435Z,15.40
2018-07-30T03:35:41.296Z,15.40
2018-07-30T03:38:09.088Z,15.30
2018-07-30T03:40:37.053Z,15.30
2018-07-30T03:43:05.537Z,15.20
2018-07-30T03:45:33.969Z,15.20
2018-07-30T03:48:02.399Z,15.20
2018-07-30T03:50:30.553Z,15.10
2018-07-30T03:52:58.730Z,15.20
2018-07-30T03:55:26.617Z,15.30
2018-07-30T04:00:22.506Z,15.30
2018-07-30T04:05:18.627Z,15.30
2018-07-30T04:07:46.986Z,15.30
2018-07-30T04:10:14.817Z,15.20
2018-07-30T04:12:43.039Z,15.30
2018-07-30T04:15:11.293Z,15.20
2018-07-30T04:20:07.472Z,15.20
2018-07-30T04:22:35.677Z,15.30
2018-07-30T04:25:04.815Z,15.30
2018-07-30T04:27:33.065Z,15.30
2018-07-30T04:30:01.474Z,15.30
2018-07-30T04:32:29.585Z,15.30
2018-07-30T04:34:57.921Z,15.40
2018-07-30T04:37:27.079Z,15.40
2018-07-30T04:39:55.330Z,15.40
2018-07-30T04:42:23.685Z,15.50
2018-07-30T04:44:52.257Z,15.50
2018-07-30T04:47:20.138Z,15.50
2018-07-30T04:49:48.468Z,15.60
2018-07-30T04:52:16.865Z,15.60
2018-07-30T04:57:13.440Z,15.70
2018-07-30T04:59:41.553Z,15.70
2018-07-30T05:02:09.770Z,15.70
2018-07-30T05:04:38.113Z,15.70
2018-07-30T05:07:05.946Z,15.80
2018-07-30T05:09:34.464Z,15.80
2018-07-30T05:12:02.536Z,15.90
2018-07-30T05:14:31.040Z,15.90
2018-07-30T05:16:59.536Z,15.90
2018-07-30T05:19:27.873Z,15.90
2018-07-30T05:21:56.268Z,16.00
2018-07-30T05:24:25.278Z,16.00
2018-07-30T05:26:53.506Z,16.10
2018-07-30T05:29:21.845Z,16.10
2018-07-30T05:31:50.190Z,16.20
2018-07-30T05:36:47.274Z,16.40
2018-07-30T05:39:15.243Z,16.50
2018-07-30T05:41:43.185Z,16.60
2018-07-30T05:46:39.245Z,16.80
2018-07-30T05:49:06.984Z,17.00
2018-07-30T05:51:35.874Z,17.30
2018-07-30T05:54:04.326Z,17.60
2018-07-30T05:56:32.355Z,18.10
2018-07-30T05:59:00.340Z,18.70
2018-07-30T06:01:28.667Z,19.10
2018-07-30T06:03:57.108Z,19.40
2018-07-30T06:06:25.477Z,19.60
2018-07-30T06:08:53.496Z,19.80
2018-07-30T06:13:49.733Z,20.20
2018-07-30T06:16:17.787Z,20.80
2018-07-30T06:18:45.998Z,21.40
2018-07-30T06:21:14.359Z,21.90
2018-07-30T06:23:42.272Z,22.10
2018-07-30T06:26:10.192Z,22.40
2018-07-30T06:28:38.387Z,22.90
2018-07-30T06:31:06.669Z,23.30
2018-07-30T06:33:35.002Z,23.60
2018-07-30T06:36:03.575Z,24.20
2018-07-30T06:38:31.716Z,24.90
2018-07-30T06:41:00.069Z,25.30
2018-07-30T06:43:28.435Z,25.80
2018-07-30T06:45:56.516Z,26.10
2018-07-30T06:48:24.346Z,26.20
2018-07-30T06:50:52.758Z,26.50
2018-07-30T06:53:20.807Z,26.50
2018-07-30T06:55:48.826Z,26.60
2018-07-30T06:58:17.329Z,26.70
2018-07-30T07:00:45.770Z,26.60
2018-07-30T07:03:14.025Z,26.60
2018-07-30T07:05:42.074Z,26.60
2018-07-30T07:08:10.050Z,26.60
2018-07-30T07:10:38.302Z,26.40
2018-07-30T07:13:06.984Z,26.30
2018-07-30T07:15:35.738Z,26.40
2018-07-30T07:18:03.972Z,26.40
2018-07-30T07:20:32.206Z,26.40
2018-07-30T07:23:00.108Z,26.30
2018-07-30T07:25:28.308Z,26.30
2018-07-30T07:27:56.606Z,26.30
2018-07-30T07:30:25.241Z,26.30
2018-07-30T07:32:53.512Z,26.60
2018-07-30T07:35:21.580Z,27.30
2018-07-30T07:37:49.912Z,27.90
2018-07-30T07:40:18.394Z,28.40
2018-07-30T07:42:46.461Z,28.90
2018-07-30T07:45:14.791Z,29.20
2018-07-30T07:47:42.982Z,29.60
2018-07-30T07:50:11.519Z,29.80
2018-07-30T07:52:40.633Z,30.00
2018-07-30T07:55:08.946Z,30.20
2018-07-30T08:00:08.098Z,30.00
2018-07-30T08:02:36.323Z,29.90
2018-07-30T08:05:05.628Z,30.10
2018-07-30T08:12:30.441Z,30.00
2018-07-30T08:14:58.707Z,29.80
2018-07-30T08:17:29.374Z,29.80
2018-07-30T08:19:57.703Z,29.90
2018-07-30T08:22:27.002Z,30.00
2018-07-30T08:24:55.761Z,30.30
2018-07-30T08:27:23.571Z,30.50
2018-07-30T08:29:51.936Z,30.50
2018-07-30T08:32:20.758Z,30.50
2018-07-30T08:34:49.266Z,30.40
2018-07-30T08:37:17.745Z,30.60
2018-07-30T08:39:46.545Z,30.60
2018-07-30T08:42:14.567Z,30.90
2018-07-30T08:44:42.758Z,30.90
2018-07-30T08:47:10.907Z,30.80
2018-07-30T08:49:39.033Z,30.90
2018-07-30T08:52:07.079Z,31.00
2018-07-30T08:54:35.433Z,30.90
2018-07-30T08:57:03.932Z,30.70
2018-07-30T08:59:33.400Z,30.60
2018-07-30T09:02:01.644Z,30.50
2018-07-30T09:04:32.052Z,30.60
2018-07-30T09:07:01.452Z,30.70
2018-07-30T09:09:29.964Z,30.90
2018-07-30T09:11:58.190Z,31.20
2018-07-30T09:14:26.685Z,31.40
2018-07-30T09:16:56.090Z,31.60
2018-07-30T09:19:24.339Z,31.40
2018-07-30T09:21:52.386Z,31.30
2018-07-30T09:24:20.627Z,31.40
2018-07-30T09:26:48.940Z,31.60
2018-07-30T09:29:17.182Z,31.90
2018-07-30T09:31:45.800Z,32.10
2018-07-30T09:34:13.815Z,32.10
2018-07-30T09:36:42.377Z,31.90
2018-07-30T09:39:11.574Z,32.00
2018-07-30T09:41:40.535Z,31.90
2018-07-30T09:44:08.615Z,31.90
2018-07-30T09:46:38.099Z,31.90
2018-07-30T09:49:06.134Z,31.90
2018-07-30T09:51:34.688Z,31.90
2018-07-30T09:54:03.439Z,32.20
2018-07-30T09:56:32.357Z,32.30
2018-07-30T09:59:00.963Z,32.30
2018-07-30T10:01:31.084Z,32.20
2018-07-30T10:03:59.967Z,32.30
2018-07-30T10:06:28.894Z,32.30
2018-07-30T10:08:57.184Z,32.30
2018-07-30T10:11:25.288Z,32.30
2018-07-30T10:13:53.416Z,32.30
2018-07-30T10:16:22.015Z,32.30
2018-07-30T10:18:50.313Z,32.50
2018-07-30T10:21:18.204Z,32.40
2018-07-30T10:23:46.485Z,32.20
2018-07-30T10:26:15.032Z,32.20
2018-07-30T10:28:43.604Z,32.30
2018-07-30T10:31:12.083Z,32.30
2018-07-30T10:33:39.974Z,32.60
2018-07-30T10:36:08.275Z,33.00
2018-07-30T10:38:37.125Z,33.30
2018-07-30T10:41:05.290Z,33.40
2018-07-30T10:43:33.566Z,33.30
2018-07-30T10:46:02.077Z,33.40
2018-07-30T10:48:30.221Z,33.70
2018-07-30T10:50:59.020Z,33.60
2018-07-30T10:53:28.253Z,33.40
2018-07-30T10:55:56.303Z,33.10
2018-07-30T10:58:24.345Z,33.10
2018-07-30T11:00:52.465Z,33.10
2018-07-30T11:03:20.510Z,33.30
2018-07-30T11:05:48.651Z,33.30
2018-07-30T11:08:17.306Z,33.40
2018-07-30T11:10:45.617Z,33.20
2018-07-30T11:13:14.032Z,33.30
2018-07-30T11:15:42.285Z,33.30
2018-07-30T11:18:10.271Z,33.30
2018-07-30T11:20:38.461Z,33.30
2018-07-30T11:23:06.710Z,33.00
2018-07-30T11:25:35.232Z,32.80
2018-07-30T11:28:04.152Z,32.90
2018-07-30T11:30:32.501Z,33.00
2018-07-30T11:33:00.473Z,33.20
2018-07-30T11:35:29.118Z,33.50
2018-07-30T11:37:57.069Z,33.90
2018-07-30T11:40:25.474Z,34.10
2018-07-30T11:42:55.264Z,34.20
2018-07-30T11:45:24.083Z,34.20
2018-07-30T11:47:52.611Z,34.30
2018-07-30T11:50:20.650Z,34.20
2018-07-30T11:52:49.856Z,34.40
2018-07-30T11:55:18.077Z,34.70
2018-07-30T11:57:46.286Z,35.00
2018-07-30T12:00:15.360Z,35.00
2018-07-30T12:02:44.981Z,35.10
2018-07-30T12:05:13.124Z,35.00
2018-07-30T12:07:41.340Z,34.70
2018-07-30T12:10:09.635Z,34.60
2018-07-30T12:12:38.445Z,34.60
2018-07-30T12:15:06.675Z,34.70
2018-07-30T12:17:34.538Z,34.90
2018-07-30T12:20:02.574Z,34.90
2018-07-30T12:22:30.480Z,34.80
2018-07-30T12:27:27.968Z,34.30
2018-07-30T12:29:56.187Z,34.20
2018-07-30T12:32:24.110Z,34.00
2018-07-30T12:34:52.390Z,34.00
2018-07-30T12:37:20.498Z,34.10
2018-07-30T12:39:48.469Z,34.10
2018-07-30T12:42:16.904Z,34.10
2018-07-30T12:44:45.537Z,33.90
2018-07-30T12:47:13.694Z,33.90
2018-07-30T12:49:42.029Z,34.00
2018-07-30T12:52:10.979Z,34.10
2018-07-30T12:54:39.881Z,34.00
2018-07-30T12:57:07.970Z,33.70
2018-07-30T12:59:36.116Z,33.60
2018-07-30T13:02:04.109Z,33.40
2018-07-30T13:04:32.587Z,33.20
2018-07-30T13:07:00.941Z,33.20
2018-07-30T13:09:28.704Z,33.20
2018-07-30T13:11:57.333Z,33.10
2018-07-30T13:14:25.404Z,33.00
2018-07-30T13:16:54.117Z,32.80
2018-07-30T13:19:22.898Z,32.80
2018-07-30T13:21:51.020Z,32.90
2018-07-30T13:24:20.312Z,33.10
2018-07-30T13:26:49.527Z,33.10
2018-07-30T13:29:18.008Z,33.10
2018-07-30T13:31:46.764Z,33.00
2018-07-30T13:34:15.322Z,33.10
2018-07-30T13:36:44.009Z,33.30
2018-07-30T13:39:13.046Z,33.40
2018-07-30T13:41:41.437Z,33.60
2018-07-30T13:44:11.279Z,33.70
2018-07-30T13:46:40.332Z,33.70
2018-07-30T13:49:10.415Z,33.50
2018-07-30T13:51:44.276Z,33.50
2018-07-30T13:54:14.892Z,33.40
2018-07-30T13:56:44.222Z,33.20
2018-07-30T13:59:14.190Z,33.30
2018-07-30T14:01:44.259Z,33.40
2018-07-30T14:04:14.807Z,33.40
2018-07-30T14:06:44.510Z,33.50
2018-07-30T14:09:13.851Z,33.70
2018-07-30T14:11:42.459Z,33.80
2018-07-30T14:14:12.757Z,33.80
2018-07-30T14:16:43.344Z,33.90
2018-07-30T14:19:13.840Z,34.10
2018-07-30T14:21:41.981Z,34.20
2018-07-30T14:24:10.625Z,34.40
2018-07-30T14:26:39.406Z,34.40
2018-07-30T14:29:07.989Z,34.30
2018-07-30T14:31:37.248Z,34.20
2018-07-30T14:34:05.722Z,34.30
2018-07-30T14:36:35.211Z,34.20
2018-07-30T14:39:04.811Z,34.10
2018-07-30T14:41:33.012Z,34.00
2018-07-30T14:44:00.869Z,33.90
2018-07-30T14:46:29.108Z,34.00
2018-07-30T14:48:57.314Z,34.10
2018-07-30T14:51:25.223Z,34.30
2018-07-30T14:56:21.819Z,34.40
2018-07-30T14:58:49.949Z,34.40
2018-07-30T15:01:18.182Z,34.40
2018-07-30T15:03:46.105Z,34.40
2018-07-30T15:06:14.698Z,34.20
2018-07-30T15:08:42.918Z,34.10
2018-07-30T15:11:11.501Z,33.70
2018-07-30T15:13:39.700Z,33.40
2018-07-30T15:16:09.940Z,33.30
2018-07-30T15:18:37.980Z,33.20
2018-07-30T15:21:06.402Z,33.10
2018-07-30T15:23:35.612Z,32.80
2018-07-30T15:26:04.062Z,32.80
2018-07-30T15:28:32.630Z,32.90
2018-07-30T15:31:03.084Z,32.80
2018-07-30T15:33:31.709Z,32.60
2018-07-30T15:36:00.318Z,32.50
2018-07-30T15:38:28.463Z,32.30
2018-07-30T15:40:57.536Z,32.30
2018-07-30T15:43:26.818Z,32.40
2018-07-30T15:45:56.348Z,32.50
2018-07-30T15:48:25.241Z,32.60
2018-07-30T15:50:53.281Z,32.70
2018-07-30T15:53:21.516Z,32.70
2018-07-30T15:55:50.862Z,32.80
2018-07-30T15:58:19.985Z,32.80
2018-07-30T16:00:54.850Z,32.80
2018-07-30T16:03:23.363Z,32.80
2018-07-30T16:05:53.408Z,32.70
2018-07-30T16:08:21.996Z,32.70
2018-07-30T16:10:50.186Z,32.70
2018-07-30T16:13:19.172Z,32.70
2018-07-30T16:15:49.463Z,32.70
2018-07-30T16:18:18.394Z,32.70
2018-07-30T16:20:49.517Z,32.60
2018-07-30T16:23:17.880Z,32.70
2018-07-30T16:25:47.505Z,32.60
2018-07-30T16:28:16.078Z,32.70
2018-07-30T16:30:45.368Z,32.60
2018-07-30T16:33:15.545Z,32.50
2018-07-30T16:35:44.457Z,32.30
2018-07-30T16:38:12.239Z,32.20
2018-07-30T16:40:42.615Z,32.10
2018-07-30T16:43:12.158Z,32.00
2018-07-30T16:45:41.064Z,31.90
2018-07-30T16:48:09.722Z,31.80
2018-07-30T16:53:05.740Z,31.40
2018-07-30T16:55:33.894Z,31.30
2018-07-30T16:58:01.929Z,31.20
2018-07-30T17:00:29.978Z,30.90
2018-07-30T17:02:58.804Z,30.80
2018-07-30T17:05:26.830Z,30.80
2018-07-30T17:07:55.405Z,30.70
2018-07-30T17:10:24.078Z,30.70
2018-07-30T17:12:52.412Z,30.60
2018-07-30T17:15:20.861Z,30.50
2018-07-30T17:17:49.290Z,30.30
2018-07-30T17:20:18.625Z,30.20
2018-07-30T17:22:47.458Z,30.20
2018-07-30T17:25:15.511Z,30.10
2018-07-30T17:27:43.997Z,30.00
2018-07-30T17:30:11.736Z,29.90
2018-07-30T17:32:39.864Z,29.70
2018-07-30T17:35:09.057Z,29.50
2018-07-30T17:37:38.265Z,29.30
2018-07-30T17:40:07.505Z,29.20
2018-07-30T17:42:35.386Z,29.10
2018-07-30T17:45:04.337Z,29.10
2018-07-30T17:47:32.496Z,29.10
2018-07-30T17:50:00.606Z,29.00
2018-07-30T17:52:28.825Z,29.00
2018-07-30T17:54:56.857Z,28.90
2018-07-30T17:57:24.856Z,28.70
2018-07-30T17:59:53.144Z,28.50
2018-07-30T18:02:21.286Z,28.30
2018-07-30T18:04:50.566Z,28.20
2018-07-30T18:07:18.738Z,28.10
2018-07-30T18:09:47.057Z,28.00
2018-07-30T18:12:15.394Z,28.00
2018-07-30T18:14:43.947Z,27.90
2018-07-30T18:17:13.107Z,27.80
2018-07-30T18:19:41.397Z,27.70
2018-07-30T18:22:10.071Z,27.60
2018-07-30T18:24:38.158Z,27.40
2018-07-30T18:27:07.607Z,27.30
2018-07-30T18:29:35.870Z,27.20
2018-07-30T18:32:03.831Z,27.10
2018-07-30T18:34:33.065Z,27.00
2018-07-30T18:37:01.665Z,26.80
2018-07-30T18:39:30.170Z,26.70
2018-07-30T18:41:59.205Z,26.60
2018-07-30T18:44:28.368Z,26.40
2018-07-30T18:46:56.528Z,26.20
2018-07-30T18:49:24.836Z,26.10
2018-07-30T18:51:53.491Z,25.90
2018-07-30T18:54:21.626Z,25.70
2018-07-30T18:56:50.791Z,25.60
2018-07-30T18:59:21.394Z,25.50
2018-07-30T19:01:50.803Z,25.40
2018-07-30T19:04:19.463Z,25.20
2018-07-30T19:06:47.983Z,25.10
2018-07-30T19:09:15.862Z,24.90
2018-07-30T19:11:43.891Z,24.80
2018-07-30T19:14:12.185Z,24.60
2018-07-30T19:16:42.433Z,24.50
2018-07-30T19:19:11.525Z,24.40
2018-07-30T19:21:40.832Z,24.30
2018-07-30T19:24:09.567Z,24.20
2018-07-30T19:26:38.082Z,24.00
2018-07-30T19:29:06.344Z,23.90
2018-07-30T19:31:35.861Z,23.80
2018-07-30T19:34:04.127Z,23.70
2018-07-30T19:36:32.291Z,23.50
2018-07-30T19:39:00.576Z,23.40
2018-07-30T19:41:29.485Z,23.30
2018-07-30T19:43:58.115Z,23.20
2018-07-30T19:48:54.965Z,23.00
2018-07-30T19:51:23.310Z,22.90
2018-07-30T19:53:51.472Z,22.90
2018-07-30T19:56:20.172Z,22.80
2018-07-30T19:58:48.766Z,22.70
2018-07-30T20:01:16.840Z,22.60
2018-07-30T20:03:45.650Z,22.60
2018-07-30T20:06:13.765Z,22.60
2018-07-30T20:08:42.247Z,22.50
2018-07-30T20:11:11.265Z,22.40
2018-07-30T20:13:39.526Z,22.30
2018-07-30T20:16:08.560Z,22.20
2018-07-30T20:18:36.430Z,22.10
2018-07-30T20:21:04.445Z,22.00
2018-07-30T20:23:32.471Z,21.90
2018-07-30T20:26:01.066Z,21.90
2018-07-30T20:28:29.247Z,21.80
2018-07-30T20:30:57.478Z,21.80
2018-07-30T20:33:26.243Z,21.70
2018-07-30T20:35:54.108Z,21.60
2018-07-30T20:38:22.297Z,21.50
2018-07-30T20:40:50.462Z,21.40
2018-07-30T20:43:18.716Z,21.30
2018-07-30T20:45:47.098Z,21.20
2018-07-30T20:48:15.715Z,21.20
2018-07-30T20:50:44.047Z,21.10
2018-07-30T20:53:12.035Z,21.00
2018-07-30T20:55:40.248Z,20.90
2018-07-30T20:58:08.781Z,20.80
2018-07-30T21:00:36.928Z,20.70
2018-07-30T21:03:05.353Z,20.70
2018-07-30T21:05:37.839Z,20.60
2018-07-30T21:08:05.891Z,20.60
2018-07-30T21:10:34.849Z,20.60
2018-07-30T21:13:03.215Z,20.60
2018-07-30T21:15:31.810Z,20.60
2018-07-30T21:18:00.854Z,20.50
2018-07-30T21:20:29.249Z,20.50
2018-07-30T21:22:57.720Z,20.50
2018-07-30T21:25:25.911Z,20.40
2018-07-30T21:27:54.609Z,20.40
2018-07-30T21:30:23.202Z,20.30
2018-07-30T21:32:52.325Z,20.20
2018-07-30T21:35:20.490Z,20.20
2018-07-30T21:37:48.404Z,20.10
2018-07-30T21:40:16.629Z,20.00
2018-07-30T21:42:45.352Z,19.90
2018-07-30T21:47:42.003Z,19.90
2018-07-30T21:52:38.278Z,19.80
2018-07-30T21:55:07.157Z,19.80
2018-07-30T21:57:35.095Z,19.80
2018-07-30T22:00:03.629Z,19.70
2018-07-30T22:02:31.556Z,19.60
2018-07-30T22:05:00.564Z,19.60
2018-07-30T22:07:28.755Z,19.50
2018-07-30T22:09:56.689Z,19.50
2018-07-30T22:12:24.945Z,19.40
2018-07-30T22:14:52.781Z,19.40
2018-07-30T22:17:21.060Z,19.30
2018-07-30T22:19:49.155Z,19.20
2018-07-30T22:22:17.056Z,19.10
2018-07-30T22:24:45.182Z,19.10
2018-07-30T22:27:13.333Z,19.00
2018-07-30T22:29:41.387Z,18.90
2018-07-30T22:32:09.498Z,18.90
2018-07-30T22:34:37.206Z,18.80
2018-07-30T22:37:05.433Z,18.80
2018-07-30T22:39:33.571Z,18.70
2018-07-30T22:42:01.792Z,18.60
2018-07-30T22:46:57.836Z,18.50
2018-07-30T22:49:25.902Z,18.40
2018-07-30T22:51:53.799Z,18.40
2018-07-30T22:54:22.136Z,18.40
2018-07-30T22:56:50.164Z,18.30
2018-07-30T22:59:18.121Z,18.30
2018-07-30T23:01:46.493Z,18.30
2018-07-30T23:04:14.692Z,18.30
2018-07-30T23:06:42.973Z,18.40
2018-07-30T23:09:10.880Z,18.40
2018-07-30T23:11:38.837Z,18.40
2018-07-30T23:14:06.908Z,18.40
2018-07-30T23:16:35.678Z,18.40
2018-07-30T23:19:03.829Z,18.30
2018-07-30T23:21:32.141Z,18.30
2018-07-30T23:24:00.318Z,18.20
2018-07-30T23:26:28.461Z,18.20
2018-07-30T23:28:56.596Z,18.10
2018-07-30T23:31:24.608Z,18.10
2018-07-30T23:33:52.722Z,18.00
2018-07-30T23:36:21.769Z,18.00
2018-07-30T23:38:50.013Z,18.00
2018-07-30T23:41:18.170Z,17.90
2018-07-30T23:46:13.996Z,17.90
2018-07-30T23:48:42.094Z,17.80
2018-07-30T23:53:38.528Z,17.70
2018-07-30T23:56:06.778Z,17.70
2018-07-30T23:58:34.845Z,17.70
