createdAt,value
2023-06-29T00:00:10.183Z,75.14
2023-06-29T00:02:37.987Z,75.13
2023-06-29T00:05:05.042Z,75.31
2023-06-29T00:07:34.273Z,75.48
2023-06-29T00:10:01.567Z,75.80
2023-06-29T00:12:29.109Z,75.96
2023-06-29T00:14:56.469Z,76.00
2023-06-29T00:17:23.721Z,76.18
2023-06-29T00:19:50.869Z,76.45
2023-06-29T00:22:20.062Z,76.46
2023-06-29T00:24:55.993Z,76.58
2023-06-29T00:27:22.979Z,76.70
2023-06-29T00:29:50.129Z,76.84
2023-06-29T00:32:16.935Z,76.82
2023-06-29T00:34:43.736Z,77.05
2023-06-29T00:37:10.632Z,77.01
2023-06-29T00:39:37.154Z,77.08
2023-06-29T00:42:04.013Z,77.17
2023-06-29T00:44:31.042Z,77.27
2023-06-29T00:46:58.082Z,77.29
2023-06-29T00:49:24.967Z,77.44
2023-06-29T00:51:53.855Z,77.52
2023-06-29T00:54:21.600Z,77.62
2023-06-29T00:56:48.480Z,77.75
2023-06-29T00:59:15.388Z,77.82
2023-06-29T01:01:42.983Z,77.89
2023-06-29T01:04:11.258Z,77.88
2023-06-29T01:06:46.068Z,77.91
2023-06-29T01:09:15.061Z,77.93
2023-06-29T01:11:43.073Z,77.97
2023-06-29T01:14:12.849Z,78.10
2023-06-29T01:16:40.092Z,78.13
2023-06-29T01:19:13.094Z,78.37
2023-06-29T01:21:51.652Z,78.55
2023-06-29T01:24:21.514Z,78.65
2023-06-29T01:26:48.778Z,78.81
2023-06-29T01:29:15.910Z,78.90
2023-06-29T01:31:42.969Z,79.19
2023-06-29T01:34:10.056Z,79.27
2023-06-29T01:36:43.494Z,79.45
2023-06-29T01:39:20.287Z,79.80
2023-06-29T01:41:48.544Z,80.01
2023-06-29T01:44:19.819Z,80.14
2023-06-29T01:46:48.046Z,80.28
2023-06-29T01:49:14.942Z,80.58
2023-06-29T01:51:41.852Z,80.77
2023-06-29T01:54:08.718Z,81.00
2023-06-29T01:56:35.967Z,81.23
2023-06-29T01:59:03.615Z,81.54
2023-06-29T02:01:31.550Z,81.86
2023-06-29T02:03:58.533Z,82.13
2023-06-29T02:06:25.350Z,82.32
2023-06-29T02:08:52.365Z,82.37
2023-06-29T02:11:21.039Z,82.59
2023-06-29T02:13:48.348Z,82.73
2023-06-29T02:16:15.571Z,82.94
2023-06-29T02:18:42.497Z,83.11
2023-06-29T02:21:09.195Z,83.39
2023-06-29T02:23:36.337Z,83.27
2023-06-29T02:26:03.180Z,83.28
2023-06-29T02:28:30.342Z,83.27
2023-06-29T02:30:57.378Z,83.40
2023-06-29T02:33:24.142Z,83.37
2023-06-29T02:35:51.390Z,83.42
2023-06-29T02:38:18.270Z,83.44
2023-06-29T02:40:45.768Z,83.31
2023-06-29T02:43:12.964Z,83.36
2023-06-29T02:45:40.092Z,83.41
2023-06-29T02:48:07.247Z,83.49
2023-06-29T02:50:34.563Z,83.49
2023-06-29T02:53:01.380Z,83.53
2023-06-29T02:55:28.097Z,83.60
2023-06-29T02:57:54.828Z,83.69
2023-06-29T03:00:21.665Z,83.78
2023-06-29T03:02:48.494Z,83.86
2023-06-29T03:05:15.290Z,84.10
2023-06-29T03:07:42.072Z,84.24
2023-06-29T03:10:09.633Z,84.26
2023-06-29T03:12:36.504Z,84.56
2023-06-29T03:15:03.795Z,84.68
2023-06-29T03:17:30.650Z,84.87
2023-06-29T03:19:57.715Z,84.99
2023-06-29T03:22:26.383Z,84.99
2023-06-29T03:24:54.072Z,85.27
2023-06-29T03:27:20.969Z,85.42
2023-06-29T03:29:52.491Z,85.48
2023-06-29T03:32:19.389Z,85.55
2023-06-29T03:34:46.162Z,85.62
2023-06-29T03:37:13.250Z,85.79
2023-06-29T03:39:39.881Z,85.77
2023-06-29T03:42:07.166Z,85.89
2023-06-29T03:44:35.252Z,85.82
2023-06-29T03:47:02.366Z,85.85
2023-06-29T03:49:28.970Z,85.77
2023-06-29T03:51:55.660Z,85.69
2023-06-29T03:54:22.568Z,85.55
2023-06-29T03:56:49.564Z,85.37
2023-06-29T03:59:16.397Z,85.26
2023-06-29T04:01:43.472Z,85.22
2023-06-29T04:04:10.382Z,85.03
2023-06-29T04:06:37.216Z,84.79
2023-06-29T04:09:04.201Z,84.68
2023-06-29T04:11:31.043Z,84.49
2023-06-29T04:13:57.979Z,84.37
2023-06-29T04:16:24.752Z,84.21
2023-06-29T04:18:51.739Z,84.01
2023-06-29T04:21:18.481Z,83.81
2023-06-29T04:23:45.329Z,83.79
2023-06-29T04:26:12.248Z,83.77
2023-06-29T04:28:39.553Z,83.57
2023-06-29T04:31:06.694Z,83.44
2023-06-29T04:33:33.618Z,83.10
2023-06-29T04:36:01.011Z,83.31
2023-06-29T04:38:28.883Z,83.10
2023-06-29T04:41:04.184Z,83.03
2023-06-29T04:43:32.250Z,82.70
2023-06-29T04:46:01.709Z,82.76
2023-06-29T04:48:39.015Z,82.70
2023-06-29T04:51:06.651Z,82.68
2023-06-29T04:53:34.634Z,82.45
2023-06-29T04:56:04.883Z,82.60
2023-06-29T04:58:31.943Z,82.61
2023-06-29T05:00:58.592Z,82.55
2023-06-29T05:03:26.467Z,82.67
2023-06-29T05:05:53.674Z,82.61
2023-06-29T05:08:20.498Z,82.57
2023-06-29T05:10:47.402Z,82.52
2023-06-29T05:13:14.181Z,82.35
2023-06-29T05:15:41.459Z,82.31
2023-06-29T05:18:10.744Z,82.10
2023-06-29T05:20:37.284Z,82.09
2023-06-29T05:23:04.164Z,81.99
2023-06-29T05:25:30.937Z,81.81
2023-06-29T05:27:58.221Z,81.55
2023-06-29T05:30:24.889Z,81.18
2023-06-29T05:32:52.872Z,80.73
2023-06-29T05:35:19.975Z,79.98
2023-06-29T05:37:48.629Z,80.07
2023-06-29T05:40:16.485Z,80.04
2023-06-29T05:42:43.350Z,79.31
2023-06-29T05:45:10.536Z,79.18
2023-06-29T05:47:37.561Z,79.09
2023-06-29T05:50:05.953Z,79.29
2023-06-29T05:52:35.062Z,79.10
2023-06-29T05:55:03.066Z,78.87
2023-06-29T05:57:29.957Z,78.74
2023-06-29T05:59:56.905Z,78.85
2023-06-29T06:02:23.640Z,78.60
2023-06-29T06:04:50.915Z,78.44
2023-06-29T06:07:37.896Z,77.72
2023-06-29T06:10:05.280Z,77.41
2023-06-29T06:12:32.404Z,76.60
2023-06-29T06:14:59.117Z,76.21
2023-06-29T06:17:26.308Z,75.57
2023-06-29T06:19:55.975Z,75.03
2023-06-29T06:22:22.751Z,75.02
2023-06-29T06:24:49.660Z,74.71
2023-06-29T06:27:16.539Z,74.62
2023-06-29T06:29:45.184Z,73.61
2023-06-29T06:32:12.723Z,72.96
2023-06-29T06:34:39.692Z,72.65
2023-06-29T06:37:07.972Z,71.23
2023-06-29T06:39:34.953Z,70.85
2023-06-29T06:42:01.745Z,70.49
2023-06-29T06:44:28.430Z,69.98
2023-06-29T06:46:55.639Z,69.62
2023-06-29T06:49:22.544Z,68.85
2023-06-29T06:51:50.321Z,67.80
2023-06-29T06:54:17.533Z,67.76
2023-06-29T06:56:44.935Z,67.89
2023-06-29T06:59:13.430Z,67.61
2023-06-29T07:01:43.085Z,66.94
2023-06-29T07:04:10.270Z,66.13
2023-06-29T07:06:37.331Z,65.82
2023-06-29T07:09:05.113Z,65.48
2023-06-29T07:11:31.770Z,65.59
2023-06-29T07:13:58.763Z,65.22
2023-06-29T07:16:26.412Z,64.95
2023-06-29T07:21:36.755Z,64.78
2023-06-29T07:24:07.811Z,64.28
2023-06-29T07:26:35.204Z,63.84
2023-06-29T07:29:02.072Z,63.47
2023-06-29T07:31:30.887Z,63.40
2023-06-29T07:33:57.937Z,63.59
2023-06-29T07:36:26.347Z,63.09
2023-06-29T07:38:53.427Z,62.78
2023-06-29T07:41:20.612Z,63.26
2023-06-29T07:43:57.541Z,62.63
2023-06-29T07:46:24.618Z,62.22
2023-06-29T07:48:52.601Z,61.55
2023-06-29T07:51:19.943Z,61.66
2023-06-29T07:53:46.803Z,62.13
2023-06-29T07:56:13.828Z,61.77
2023-06-29T07:58:40.757Z,62.08
2023-06-29T08:01:07.529Z,61.72
2023-06-29T08:03:44.072Z,61.55
2023-06-29T08:08:48.378Z,60.64
2023-06-29T08:11:16.353Z,60.80
2023-06-29T08:13:46.353Z,60.50
2023-06-29T08:16:13.813Z,59.52
2023-06-29T08:18:40.813Z,59.10
2023-06-29T08:21:07.679Z,58.21
2023-06-29T08:23:34.628Z,57.99
2023-06-29T08:26:01.262Z,58.15
2023-06-29T08:28:28.176Z,57.97
2023-06-29T08:30:55.220Z,56.97
2023-06-29T08:33:24.940Z,56.95
2023-06-29T08:35:52.834Z,57.15
2023-06-29T08:38:19.623Z,56.30
2023-06-29T08:40:50.337Z,55.17
2023-06-29T08:43:17.389Z,54.16
2023-06-29T08:45:44.589Z,54.18
2023-06-29T08:48:13.871Z,54.79
2023-06-29T08:50:46.794Z,54.65
2023-06-29T08:53:14.853Z,53.90
2023-06-29T08:55:43.199Z,53.45
2023-06-29T08:58:09.983Z,53.03
2023-06-29T09:00:38.763Z,52.59
2023-06-29T09:03:06.463Z,52.78
2023-06-29T09:05:33.991Z,52.40
2023-06-29T09:08:00.696Z,52.04
2023-06-29T09:10:27.496Z,51.80
2023-06-29T09:12:55.377Z,52.49
2023-06-29T09:15:26.429Z,52.67
2023-06-29T09:17:56.743Z,52.05
2023-06-29T09:20:26.263Z,52.43
2023-06-29T09:22:53.442Z,52.45
2023-06-29T09:25:32.878Z,53.22
2023-06-29T09:28:05.474Z,53.04
2023-06-29T09:30:40.209Z,52.90
2023-06-29T09:33:09.419Z,52.79
2023-06-29T09:35:38.450Z,53.85
2023-06-29T09:38:05.085Z,53.51
2023-06-29T09:40:32.064Z,52.54
2023-06-29T09:43:04.004Z,52.46
2023-06-29T09:45:32.282Z,52.67
2023-06-29T09:50:28.776Z,52.53
2023-06-29T09:52:56.570Z,52.58
2023-06-29T09:55:31.227Z,52.35
2023-06-29T09:57:59.166Z,52.31
2023-06-29T10:00:28.732Z,52.09
2023-06-29T10:02:56.193Z,51.92
2023-06-29T10:05:23.083Z,51.58
2023-06-29T10:07:52.158Z,51.47
2023-06-29T10:10:19.405Z,51.62
2023-06-29T10:12:50.491Z,52.20
2023-06-29T10:15:19.753Z,52.15
2023-06-29T10:18:13.113Z,52.52
2023-06-29T10:20:41.876Z,53.08
2023-06-29T10:23:10.313Z,53.24
2023-06-29T10:25:40.567Z,52.58
2023-06-29T10:28:08.506Z,52.56
2023-06-29T10:30:50.210Z,52.62
2023-06-29T10:33:23.845Z,52.06
2023-06-29T10:36:18.359Z,51.96
2023-06-29T10:38:49.270Z,52.26
2023-06-29T10:41:27.847Z,51.43
2023-06-29T10:44:01.542Z,51.25
2023-06-29T10:46:50.924Z,51.25
2023-06-29T10:49:25.878Z,51.80
2023-06-29T10:52:02.019Z,52.12
2023-06-29T10:54:28.927Z,52.03
2023-06-29T10:57:01.076Z,52.07
2023-06-29T10:59:29.317Z,51.93
2023-06-29T11:01:55.995Z,52.25
2023-06-29T11:04:23.554Z,51.93
2023-06-29T11:06:50.471Z,52.51
2023-06-29T11:09:17.813Z,52.43
2023-06-29T11:11:46.354Z,52.05
2023-06-29T11:14:13.273Z,51.93
2023-06-29T11:19:09.417Z,52.50
2023-06-29T11:21:38.154Z,52.82
2023-06-29T11:24:06.889Z,52.72
2023-06-29T11:26:33.884Z,52.67
2023-06-29T11:29:00.982Z,53.02
2023-06-29T11:31:27.954Z,53.07
2023-06-29T11:33:54.952Z,52.79
2023-06-29T11:36:29.280Z,52.70
2023-06-29T11:39:10.920Z,53.03
2023-06-29T11:41:38.578Z,52.75
2023-06-29T11:44:05.933Z,52.95
2023-06-29T11:46:36.835Z,52.68
2023-06-29T11:49:07.977Z,52.42
2023-06-29T11:51:39.374Z,52.54
2023-06-29T11:54:08.598Z,52.79
2023-06-29T11:56:36.894Z,52.93
2023-06-29T11:59:08.425Z,52.95
2023-06-29T12:01:37.419Z,53.43
2023-06-29T12:04:11.104Z,53.62
2023-06-29T12:06:38.156Z,53.66
2023-06-29T12:09:12.724Z,53.51
2023-06-29T12:11:40.861Z,53.33
2023-06-29T12:14:11.045Z,53.07
2023-06-29T12:19:14.978Z,53.01
2023-06-29T12:21:42.238Z,53.16
2023-06-29T12:24:09.415Z,53.24
2023-06-29T12:26:36.295Z,52.82
2023-06-29T12:29:03.106Z,52.00
2023-06-29T12:31:30.281Z,52.12
2023-06-29T12:33:57.894Z,52.40
2023-06-29T12:36:24.727Z,52.24
2023-06-29T12:38:52.238Z,52.00
2023-06-29T12:41:19.780Z,52.21
2023-06-29T12:43:46.472Z,51.94
2023-06-29T12:46:13.059Z,51.67
2023-06-29T12:48:39.667Z,51.68
2023-06-29T12:51:06.874Z,51.22
2023-06-29T12:53:34.078Z,51.45
2023-06-29T12:56:01.648Z,51.61
2023-06-29T12:58:28.375Z,51.39
2023-06-29T13:00:54.904Z,51.87
2023-06-29T13:03:22.370Z,51.94
2023-06-29T13:05:50.937Z,52.28
2023-06-29T13:08:17.753Z,52.36
2023-06-29T13:10:45.656Z,52.23
2023-06-29T13:13:12.508Z,52.88
2023-06-29T13:15:39.243Z,52.80
2023-06-29T13:18:06.054Z,52.33
2023-06-29T13:20:32.668Z,52.54
2023-06-29T13:23:01.345Z,52.21
2023-06-29T13:25:28.256Z,52.18
2023-06-29T13:27:54.846Z,52.28
2023-06-29T13:30:21.660Z,52.11
2023-06-29T13:32:49.108Z,51.68
2023-06-29T13:35:15.838Z,51.33
2023-06-29T13:37:42.649Z,50.84
2023-06-29T13:40:10.360Z,50.02
2023-06-29T13:42:37.018Z,50.35
2023-06-29T13:45:04.109Z,50.80
2023-06-29T13:47:31.065Z,51.16
2023-06-29T13:49:57.868Z,50.87
2023-06-29T13:52:24.416Z,50.12
2023-06-29T13:54:51.218Z,50.92
2023-06-29T13:57:17.848Z,50.50
2023-06-29T13:59:44.799Z,50.61
2023-06-29T14:02:11.641Z,50.88
2023-06-29T14:04:38.596Z,51.00
2023-06-29T14:07:05.843Z,50.99
2023-06-29T14:09:32.683Z,50.88
2023-06-29T14:12:00.708Z,50.68
2023-06-29T14:14:27.473Z,50.71
2023-06-29T14:16:53.994Z,50.25
2023-06-29T14:19:20.869Z,50.19
2023-06-29T14:21:47.712Z,50.40
2023-06-29T14:24:14.581Z,50.69
2023-06-29T14:26:41.538Z,50.60
2023-06-29T14:29:08.371Z,50.11
2023-06-29T14:31:36.432Z,50.01
2023-06-29T14:34:03.549Z,50.10
2023-06-29T14:36:30.553Z,50.14
2023-06-29T14:38:57.157Z,50.08
2023-06-29T14:41:23.892Z,49.23
2023-06-29T14:43:51.376Z,49.80
2023-06-29T14:46:18.431Z,50.49
2023-06-29T14:48:45.245Z,50.56
2023-06-29T14:51:12.065Z,50.81
2023-06-29T14:53:38.673Z,50.84
2023-06-29T14:56:07.611Z,51.21
2023-06-29T14:58:34.441Z,51.48
2023-06-29T15:01:01.237Z,51.97
2023-06-29T15:03:28.334Z,52.27
2023-06-29T15:05:56.724Z,52.83
2023-06-29T15:08:23.844Z,53.40
2023-06-29T15:10:50.525Z,54.01
2023-06-29T15:13:18.132Z,54.80
2023-06-29T15:15:45.823Z,55.61
2023-06-29T15:18:13.176Z,56.35
2023-06-29T15:20:39.825Z,57.00
2023-06-29T15:23:06.655Z,57.58
2023-06-29T15:25:34.003Z,58.15
2023-06-29T15:28:03.013Z,58.65
2023-06-29T15:30:29.750Z,59.04
2023-06-29T15:32:56.640Z,59.32
2023-06-29T15:35:23.903Z,59.93
2023-06-29T15:37:53.085Z,60.30
2023-06-29T15:40:21.230Z,60.83
2023-06-29T15:42:47.976Z,61.34
2023-06-29T15:45:15.044Z,61.89
2023-06-29T15:47:42.132Z,62.04
2023-06-29T15:50:09.187Z,62.87
2023-06-29T15:52:36.003Z,63.81
2023-06-29T15:55:03.111Z,64.20
2023-06-29T15:57:31.642Z,64.52
2023-06-29T16:00:01.628Z,66.11
2023-06-29T16:02:28.295Z,68.55
2023-06-29T16:04:55.340Z,70.31
2023-06-29T16:07:25.361Z,71.13
2023-06-29T16:09:52.287Z,72.35
2023-06-29T16:12:19.371Z,72.88
2023-06-29T16:14:46.310Z,73.51
2023-06-29T16:17:12.975Z,74.36
2023-06-29T16:19:40.160Z,74.91
2023-06-29T16:22:07.978Z,75.71
2023-06-29T16:24:35.280Z,76.43
2023-06-29T16:27:03.543Z,76.78
2023-06-29T16:29:30.991Z,76.99
2023-06-29T16:31:58.285Z,77.36
2023-06-29T16:34:25.536Z,77.35
2023-06-29T16:36:55.416Z,77.86
2023-06-29T16:39:22.794Z,78.31
2023-06-29T16:41:50.033Z,78.95
2023-06-29T16:44:16.969Z,78.64
2023-06-29T16:46:44.100Z,78.24
2023-06-29T16:49:11.169Z,77.99
2023-06-29T16:51:38.052Z,77.96
2023-06-29T16:54:05.021Z,78.10
2023-06-29T16:56:32.186Z,78.24
2023-06-29T16:58:59.151Z,78.48
2023-06-29T17:01:26.329Z,78.77
2023-06-29T17:03:53.354Z,77.97
2023-06-29T17:06:20.492Z,77.42
2023-06-29T17:08:47.885Z,77.91
2023-06-29T17:11:14.820Z,78.32
2023-06-29T17:13:41.773Z,78.20
2023-06-29T17:16:08.429Z,77.90
2023-06-29T17:18:37.776Z,77.93
2023-06-29T17:21:05.007Z,78.26
2023-06-29T17:23:31.992Z,78.73
2023-06-29T17:25:59.124Z,79.12
2023-06-29T17:28:26.130Z,79.43
2023-06-29T17:30:53.366Z,80.01
2023-06-29T17:33:21.594Z,80.34
2023-06-29T17:35:48.985Z,80.72
2023-06-29T17:38:16.235Z,81.31
2023-06-29T17:40:43.211Z,81.67
2023-06-29T17:43:10.226Z,82.14
2023-06-29T17:45:36.892Z,82.44
2023-06-29T17:48:03.778Z,83.21
2023-06-29T17:50:30.613Z,83.56
2023-06-29T17:52:57.621Z,83.84
2023-06-29T17:55:24.550Z,83.59
2023-06-29T17:57:51.847Z,83.67
2023-06-29T18:00:20.120Z,84.16
2023-06-29T18:02:47.078Z,84.26
2023-06-29T18:05:14.102Z,84.97
2023-06-29T18:07:41.099Z,85.30
2023-06-29T18:10:08.632Z,85.45
2023-06-29T18:12:37.162Z,85.67
2023-06-29T18:15:06.006Z,86.13
2023-06-29T18:17:33.759Z,86.22
2023-06-29T18:20:01.136Z,86.63
2023-06-29T18:22:28.151Z,86.94
2023-06-29T18:24:54.919Z,87.42
2023-06-29T18:27:23.281Z,87.76
2023-06-29T18:29:50.307Z,88.10
2023-06-29T18:32:18.832Z,88.18
2023-06-29T18:34:47.920Z,88.36
2023-06-29T18:37:14.908Z,88.64
2023-06-29T18:39:42.856Z,88.90
2023-06-29T18:42:11.298Z,89.12
2023-06-29T18:44:38.391Z,88.93
2023-06-29T18:47:07.467Z,89.14
2023-06-29T18:49:49.627Z,89.49
2023-06-29T18:52:17.189Z,89.47
2023-06-29T18:54:44.878Z,89.61
2023-06-29T18:57:12.063Z,89.83
2023-06-29T18:59:43.329Z,89.77
2023-06-29T19:02:10.976Z,89.96
2023-06-29T19:04:37.844Z,90.15
2023-06-29T19:07:05.183Z,90.32
2023-06-29T19:09:32.811Z,90.44
2023-06-29T19:12:03.528Z,90.41
2023-06-29T19:14:30.184Z,90.57
2023-06-29T19:16:59.786Z,90.66
2023-06-29T19:19:27.055Z,90.59
2023-06-29T19:21:54.020Z,90.95
2023-06-29T19:24:20.970Z,91.08
2023-06-29T19:26:47.980Z,91.18
2023-06-29T19:29:14.845Z,91.32
2023-06-29T19:31:43.723Z,91.53
2023-06-29T19:34:12.030Z,91.65
2023-06-29T19:36:39.608Z,91.84
2023-06-29T19:39:06.324Z,91.91
2023-06-29T19:41:33.499Z,92.04
2023-06-29T19:44:00.965Z,92.06
2023-06-29T19:46:27.895Z,92.25
2023-06-29T19:48:55.007Z,92.40
2023-06-29T19:51:21.981Z,92.72
2023-06-29T19:53:48.772Z,92.98
2023-06-29T19:56:15.584Z,93.16
2023-06-29T19:58:42.323Z,93.28
2023-06-29T20:01:09.135Z,93.52
2023-06-29T20:03:36.296Z,93.52
2023-06-29T20:06:03.892Z,93.60
2023-06-29T20:08:30.586Z,93.59
2023-06-29T20:10:57.351Z,93.66
2023-06-29T20:13:24.255Z,93.74
2023-06-29T20:15:51.161Z,93.89
2023-06-29T20:18:18.382Z,94.09
2023-06-29T20:20:45.478Z,94.23
2023-06-29T20:23:12.344Z,94.49
2023-06-29T20:25:39.411Z,94.62
2023-06-29T20:28:06.346Z,94.81
2023-06-29T20:30:33.126Z,94.92
2023-06-29T20:32:59.758Z,95.08
2023-06-29T20:35:26.226Z,95.35
2023-06-29T20:37:53.202Z,95.50
2023-06-29T20:40:20.059Z,95.39
2023-06-29T20:42:46.643Z,95.39
2023-06-29T20:45:13.539Z,95.54
2023-06-29T20:47:41.015Z,95.73
2023-06-29T20:50:08.053Z,95.98
2023-06-29T20:52:34.624Z,96.22
2023-06-29T20:55:01.222Z,96.28
2023-06-29T20:57:27.830Z,96.55
2023-06-29T20:59:54.284Z,96.76
2023-06-29T21:02:20.972Z,96.92
2023-06-29T21:04:47.598Z,97.17
2023-06-29T21:07:14.278Z,97.42
2023-06-29T21:09:41.004Z,97.62
2023-06-29T21:12:08.105Z,97.85
2023-06-29T21:14:34.849Z,97.91
2023-06-29T21:17:01.466Z,98.01
2023-06-29T21:19:28.398Z,98.20
2023-06-29T21:21:55.234Z,98.95
2023-06-29T21:24:22.070Z,99.65
2023-06-29T21:26:48.926Z,100.00
2023-06-29T21:29:34.050Z,99.99
2023-06-29T21:32:06.850Z,100.00
2023-06-29T21:34:33.743Z,99.97
2023-06-29T21:37:00.837Z,99.92
2023-06-29T21:39:27.559Z,99.77
2023-06-29T21:41:54.290Z,99.89
2023-06-29T21:44:21.308Z,99.85
2023-06-29T21:46:48.118Z,99.78
2023-06-29T21:49:15.228Z,99.68
2023-06-29T21:51:41.832Z,99.62
2023-06-29T21:54:10.618Z,99.70
2023-06-29T21:56:38.961Z,99.55
2023-06-29T21:59:05.686Z,99.34
2023-06-29T22:01:32.174Z,99.37
2023-06-29T22:03:58.977Z,99.06
2023-06-29T22:06:25.563Z,98.78
2023-06-29T22:08:52.829Z,98.22
2023-06-29T22:11:21.163Z,98.13
2023-06-29T22:13:49.253Z,98.06
2023-06-29T22:16:17.814Z,97.83
2023-06-29T22:18:44.585Z,97.75
2023-06-29T22:21:13.570Z,97.86
2023-06-29T22:23:40.660Z,97.45
2023-06-29T22:26:07.348Z,97.24
2023-06-29T22:28:34.152Z,97.00
2023-06-29T22:31:00.801Z,96.79
2023-06-29T22:33:27.532Z,96.74
2023-06-29T22:35:54.956Z,96.73
2023-06-29T22:38:21.684Z,96.65
2023-06-29T22:40:48.538Z,96.57
2023-06-29T22:43:15.165Z,96.19
2023-06-29T22:45:41.928Z,95.61
2023-06-29T22:48:08.717Z,95.54
2023-06-29T22:50:36.239Z,95.55
2023-06-29T22:53:03.080Z,95.53
2023-06-29T22:55:29.969Z,95.38
2023-06-29T22:57:56.731Z,95.21
2023-06-29T23:00:23.476Z,95.10
2023-06-29T23:02:50.585Z,95.09
2023-06-29T23:05:17.303Z,94.93
2023-06-29T23:07:47.726Z,94.79
2023-06-29T23:10:17.779Z,94.77
2023-06-29T23:12:47.688Z,94.60
2023-06-29T23:15:15.657Z,94.62
2023-06-29T23:17:43.057Z,94.61
2023-06-29T23:20:16.404Z,94.53
2023-06-29T23:22:47.574Z,94.36
2023-06-29T23:25:14.695Z,94.37
2023-06-29T23:27:44.732Z,94.42
2023-06-29T23:30:16.639Z,94.65
2023-06-29T23:32:50.749Z,94.71
2023-06-29T23:35:18.128Z,95.13
2023-06-29T23:37:45.038Z,95.42
2023-06-29T23:40:12.443Z,95.58
2023-06-29T23:42:39.270Z,95.64
2023-06-29T23:45:10.632Z,95.96
2023-06-29T23:47:39.432Z,96.20
2023-06-29T23:50:12.052Z,96.84
2023-06-29T23:52:39.740Z,97.08
2023-06-29T23:55:12.847Z,97.38
2023-06-29T23:57:41.323Z,97.60
