createdAt,value
2018-07-23T00:01:24.841Z,49.76
2018-07-23T00:03:54.580Z,50.96
2018-07-23T00:06:24.745Z,51.16
2018-07-23T00:08:54.562Z,50.54
2018-07-23T00:11:24.190Z,51.85
2018-07-23T00:13:53.888Z,51.50
2018-07-23T00:16:23.661Z,52.20
2018-07-23T00:18:53.352Z,51.15
2018-07-23T00:21:23.240Z,50.02
2018-07-23T00:23:52.878Z,50.27
2018-07-23T00:26:22.713Z,50.22
2018-07-23T00:28:52.496Z,49.52
2018-07-23T00:31:22.226Z,49.42
2018-07-23T00:33:51.886Z,50.00
2018-07-23T00:36:21.619Z,49.90
2018-07-23T00:38:51.397Z,50.31
2018-07-23T00:41:21.045Z,50.58
2018-07-23T00:43:50.745Z,50.36
2018-07-23T00:46:20.907Z,50.05
2018-07-23T00:48:50.674Z,49.99
2018-07-23T00:51:20.475Z,50.21
2018-07-23T00:53:50.310Z,50.08
2018-07-23T00:56:20.020Z,50.52
2018-07-23T00:58:49.857Z,50.42
2018-07-23T01:01:20.001Z,51.05
2018-07-23T01:03:49.760Z,50.90
2018-07-23T01:06:19.396Z,50.88
2018-07-23T01:08:49.363Z,50.32
2018-07-23T01:11:19.133Z,54.40
2018-07-23T01:13:48.913Z,53.15
2018-07-23T01:16:18.691Z,52.89
2018-07-23T01:18:48.569Z,53.61
2018-07-23T01:21:18.136Z,52.88
2018-07-23T01:23:47.851Z,52.39
2018-07-23T01:26:17.627Z,55.18
2018-07-23T01:28:47.452Z,57.26
2018-07-23T01:31:17.475Z,56.20
2018-07-23T01:33:47.265Z,55.97
2018-07-23T01:36:17.101Z,54.25
2018-07-23T01:38:47.137Z,53.93
2018-07-23T01:41:16.958Z,52.25
2018-07-23T01:43:46.814Z,53.36
2018-07-23T01:46:16.590Z,52.67
2018-07-23T01:48:46.398Z,53.08
2018-07-23T01:51:16.101Z,53.37
2018-07-23T01:53:45.869Z,53.18
2018-07-23T01:56:15.808Z,53.27
2018-07-23T01:58:45.525Z,53.34
2018-07-23T02:01:15.324Z,53.79
2018-07-23T02:03:44.978Z,53.79
2018-07-23T02:06:14.650Z,53.30
2018-07-23T02:08:44.429Z,53.76
2018-07-23T02:11:14.362Z,56.07
2018-07-23T02:13:43.981Z,54.58
2018-07-23T02:16:13.754Z,54.60
2018-07-23T02:18:43.486Z,54.11
2018-07-23T02:21:13.159Z,53.43
2018-07-23T02:23:43.025Z,53.63
2018-07-23T02:26:12.909Z,56.18
2018-07-23T02:28:42.665Z,55.33
2018-07-23T02:31:12.573Z,55.47
2018-07-23T02:33:42.370Z,54.43
2018-07-23T02:36:12.861Z,54.30
2018-07-23T02:38:42.579Z,53.70
2018-07-23T02:41:12.319Z,55.10
2018-07-23T02:43:41.873Z,55.79
2018-07-23T02:46:11.587Z,54.64
2018-07-23T02:48:41.358Z,54.20
2018-07-23T02:51:11.075Z,54.24
2018-07-23T02:53:40.930Z,55.07
2018-07-23T02:56:10.704Z,53.75
2018-07-23T02:58:40.545Z,53.77
2018-07-23T03:01:10.469Z,53.49
2018-07-23T03:03:40.267Z,52.16
2018-07-23T03:06:10.064Z,52.80
2018-07-23T03:08:40.000Z,54.12
2018-07-23T03:11:09.865Z,52.49
2018-07-23T03:13:40.364Z,52.84
2018-07-23T03:16:10.019Z,52.50
2018-07-23T03:18:39.820Z,55.18
2018-07-23T03:21:09.504Z,54.67
2018-07-23T03:23:39.284Z,53.61
2018-07-23T03:26:09.155Z,53.36
2018-07-23T03:28:38.901Z,53.55
2018-07-23T03:31:08.599Z,53.14
2018-07-23T03:33:38.266Z,53.13
2018-07-23T03:36:08.065Z,52.69
2018-07-23T03:38:37.764Z,52.60
2018-07-23T03:41:07.550Z,53.31
2018-07-23T03:43:37.132Z,52.15
2018-07-23T03:46:06.840Z,53.15
2018-07-23T03:48:36.438Z,54.32
2018-07-23T03:51:06.046Z,52.95
2018-07-23T03:53:35.634Z,51.85
2018-07-23T03:56:05.453Z,61.80
2018-07-23T03:58:35.017Z,59.13
2018-07-23T04:01:04.589Z,60.38
2018-07-23T04:03:34.277Z,55.78
2018-07-23T04:06:04.000Z,57.61
2018-07-23T04:08:33.608Z,58.07
2018-07-23T04:11:03.330Z,55.26
2018-07-23T04:13:33.099Z,56.63
2018-07-23T04:16:03.117Z,60.20
2018-07-23T04:18:32.781Z,59.88
2018-07-23T04:21:02.449Z,63.22
2018-07-23T04:23:32.152Z,60.65
2018-07-23T04:26:01.810Z,58.95
2018-07-23T04:28:31.476Z,59.77
2018-07-23T04:31:01.119Z,58.22
2018-07-23T04:33:30.809Z,60.61
2018-07-23T04:36:00.505Z,55.89
2018-07-23T04:38:30.164Z,59.42
2018-07-23T04:40:59.833Z,57.51
2018-07-23T04:43:29.534Z,58.44
2018-07-23T04:45:59.263Z,56.58
2018-07-23T04:48:28.979Z,58.36
2018-07-23T04:50:58.756Z,58.33
2018-07-23T04:53:28.594Z,56.09
2018-07-23T04:55:58.344Z,56.88
2018-07-23T04:58:28.213Z,56.02
2018-07-23T05:00:58.074Z,56.19
2018-07-23T05:03:27.817Z,57.09
2018-07-23T05:05:57.517Z,56.65
2018-07-23T05:08:27.287Z,54.80
2018-07-23T05:10:56.998Z,54.46
2018-07-23T05:13:26.740Z,52.59
2018-07-23T05:15:56.522Z,53.24
2018-07-23T05:18:26.619Z,53.62
2018-07-23T05:20:56.599Z,52.11
2018-07-23T05:23:26.325Z,51.88
2018-07-23T05:25:56.300Z,52.19
2018-07-23T05:28:25.925Z,49.62
2018-07-23T05:30:55.827Z,52.20
2018-07-23T05:33:25.648Z,52.69
2018-07-23T05:35:55.468Z,51.90
2018-07-23T05:38:25.412Z,51.95
2018-07-23T05:40:55.176Z,51.05
2018-07-23T05:43:25.068Z,49.87
2018-07-23T05:45:54.859Z,49.73
2018-07-23T05:48:25.104Z,53.04
2018-07-23T05:50:54.898Z,52.99
2018-07-23T05:53:24.692Z,51.48
2018-07-23T05:55:54.426Z,51.39
2018-07-23T05:58:24.267Z,53.28
2018-07-23T06:00:53.985Z,50.45
2018-07-23T06:03:23.975Z,49.38
2018-07-23T06:05:53.580Z,48.75
2018-07-23T06:08:23.474Z,48.57
2018-07-23T06:10:53.282Z,48.70
2018-07-23T06:13:23.124Z,48.79
2018-07-23T06:15:52.873Z,48.57
2018-07-23T06:18:22.746Z,47.52
2018-07-23T06:20:52.935Z,47.41
2018-07-23T06:23:22.667Z,49.59
2018-07-23T06:25:52.525Z,48.58
2018-07-23T06:28:22.396Z,47.28
2018-07-23T06:30:52.198Z,47.26
2018-07-23T06:33:22.272Z,45.62
2018-07-23T06:35:52.706Z,44.17
2018-07-23T06:38:22.508Z,44.51
2018-07-23T06:40:53.085Z,42.54
2018-07-23T06:43:24.748Z,42.62
2018-07-23T06:45:54.685Z,41.93
2018-07-23T06:48:24.490Z,41.27
2018-07-23T06:50:54.874Z,39.54
2018-07-23T06:53:24.644Z,40.44
2018-07-23T06:55:54.313Z,39.94
2018-07-23T06:58:24.643Z,38.41
2018-07-23T07:00:54.806Z,39.01
2018-07-23T07:03:24.853Z,39.46
2018-07-23T07:05:54.955Z,40.22
2018-07-23T07:08:24.848Z,38.70
2018-07-23T07:10:56.677Z,37.11
2018-07-23T07:13:26.666Z,36.46
2018-07-23T07:15:56.536Z,35.59
2018-07-23T07:18:26.295Z,36.08
2018-07-23T07:20:56.637Z,33.63
2018-07-23T07:23:26.933Z,35.61
2018-07-23T07:25:56.782Z,35.80
2018-07-23T07:28:26.579Z,35.46
2018-07-23T07:30:57.752Z,36.87
2018-07-23T07:33:27.550Z,36.42
2018-07-23T07:35:57.359Z,34.94
2018-07-23T07:38:26.930Z,36.06
2018-07-23T07:40:56.732Z,33.48
2018-07-23T07:43:27.261Z,34.66
2018-07-23T07:45:57.093Z,34.16
2018-07-23T07:48:26.764Z,33.00
2018-07-23T07:50:56.405Z,33.08
2018-07-23T07:53:26.292Z,32.15
2018-07-23T07:55:56.279Z,31.89
2018-07-23T07:58:25.915Z,32.74
2018-07-23T08:00:55.776Z,31.75
2018-07-23T08:03:25.616Z,32.81
2018-07-23T08:05:55.326Z,31.39
2018-07-23T08:08:25.024Z,31.51
2018-07-23T08:10:54.917Z,29.57
2018-07-23T08:13:24.685Z,29.91
2018-07-23T08:22:07.433Z,29.77
2018-07-23T08:24:37.476Z,29.18
2018-07-23T08:27:07.426Z,29.41
2018-07-23T08:29:37.287Z,27.99
2018-07-23T08:32:07.115Z,28.22
2018-07-23T08:34:36.834Z,26.87
2018-07-23T08:37:07.615Z,29.65
2018-07-23T08:39:38.164Z,29.54
2018-07-23T08:42:08.820Z,28.91
2018-07-23T08:44:38.719Z,26.59
2018-07-23T08:47:09.194Z,26.58
2018-07-23T08:49:40.123Z,25.60
2018-07-23T08:52:13.093Z,26.92
2018-07-23T08:54:43.077Z,25.37
2018-07-23T08:57:13.772Z,26.23
2018-07-23T08:59:44.460Z,27.45
2018-07-23T09:02:19.542Z,26.33
2018-07-23T09:04:50.904Z,26.41
2018-07-23T09:07:22.034Z,26.04
2018-07-23T09:09:52.401Z,25.78
2018-07-23T09:12:23.407Z,23.05
2018-07-23T09:14:53.881Z,22.20
2018-07-23T09:17:24.549Z,23.94
2018-07-23T09:19:55.444Z,22.84
2018-07-23T09:22:27.473Z,23.73
2018-07-23T09:24:58.160Z,23.35
2018-07-23T09:27:30.426Z,21.15
2018-07-23T09:30:01.001Z,21.77
2018-07-23T09:32:31.845Z,20.94
2018-07-23T09:35:03.200Z,20.21
2018-07-23T09:37:33.629Z,19.79
2018-07-23T09:40:04.236Z,20.08
2018-07-23T09:42:35.082Z,19.53
2018-07-23T09:45:05.821Z,19.21
2018-07-23T09:47:36.187Z,20.51
2018-07-23T09:50:06.709Z,19.63
2018-07-23T09:52:41.356Z,21.21
2018-07-23T09:55:11.528Z,21.35
2018-07-23T09:57:41.978Z,19.71
2018-07-23T10:00:13.418Z,19.87
2018-07-23T10:02:44.422Z,19.35
2018-07-23T10:05:14.875Z,20.42
2018-07-23T10:07:45.576Z,21.82
2018-07-23T10:10:16.016Z,19.47
2018-07-23T10:12:47.139Z,19.80
2018-07-23T10:15:17.872Z,20.03
2018-07-23T10:17:48.171Z,20.47
2018-07-23T10:20:18.997Z,20.20
2018-07-23T10:22:49.757Z,20.08
2018-07-23T10:25:21.673Z,20.20
2018-07-23T10:27:52.037Z,18.74
2018-07-23T10:30:23.248Z,20.00
2018-07-23T10:32:55.193Z,18.42
2018-07-23T10:35:25.718Z,20.28
2018-07-23T10:37:55.922Z,22.57
2018-07-23T10:40:26.551Z,24.37
2018-07-23T10:42:57.445Z,24.04
2018-07-23T10:45:28.489Z,25.48
2018-07-23T10:48:01.980Z,24.93
2018-07-23T10:50:35.253Z,26.22
2018-07-23T10:53:06.762Z,24.74
2018-07-23T10:55:37.321Z,26.73
2018-07-23T10:58:07.596Z,24.39
2018-07-23T11:00:38.166Z,21.90
2018-07-23T11:03:08.092Z,21.70
2018-07-23T11:05:38.707Z,23.13
2018-07-23T11:08:09.369Z,23.94
2018-07-23T11:10:40.103Z,23.06
2018-07-23T11:13:10.917Z,26.27
2018-07-23T11:15:41.446Z,25.38
2018-07-23T11:18:12.072Z,25.52
2018-07-23T11:20:42.564Z,27.04
2018-07-23T11:23:13.928Z,25.87
2018-07-23T11:25:44.202Z,28.71
2018-07-23T11:28:14.916Z,30.49
2018-07-23T11:30:45.846Z,31.09
2018-07-23T11:33:17.190Z,31.73
2018-07-23T11:35:47.617Z,30.45
2018-07-23T11:38:17.896Z,31.03
2018-07-23T11:40:48.093Z,29.91
2018-07-23T11:43:19.573Z,31.36
2018-07-23T11:45:50.954Z,33.37
2018-07-23T11:48:21.408Z,33.19
2018-07-23T11:50:51.767Z,32.16
2018-07-23T11:53:22.996Z,32.76
2018-07-23T11:55:53.584Z,32.25
2018-07-23T11:58:23.932Z,34.35
2018-07-23T12:00:54.235Z,33.97
2018-07-23T12:03:25.925Z,33.01
2018-07-23T12:05:56.687Z,34.28
2018-07-23T12:08:27.471Z,33.37
2018-07-23T12:10:57.594Z,31.88
2018-07-23T12:13:28.633Z,33.22
2018-07-23T12:15:58.516Z,33.04
2018-07-23T12:18:28.278Z,34.03
2018-07-23T12:20:58.596Z,33.15
2018-07-23T12:23:28.840Z,33.88
2018-07-23T12:26:02.699Z,32.97
2018-07-23T12:28:32.515Z,31.89
2018-07-23T12:31:08.552Z,31.73
2018-07-23T12:33:40.542Z,33.75
2018-07-23T12:36:14.332Z,36.44
2018-07-23T12:38:44.123Z,36.84
2018-07-23T12:41:14.235Z,35.74
2018-07-23T12:43:44.699Z,37.02
2018-07-23T12:46:15.164Z,35.60
2018-07-23T12:48:44.953Z,34.01
2018-07-23T12:51:15.160Z,33.70
2018-07-23T12:53:46.203Z,32.39
2018-07-23T12:56:15.809Z,33.32
2018-07-23T12:58:45.362Z,35.50
2018-07-23T13:01:15.241Z,32.12
2018-07-23T13:03:47.732Z,30.55
2018-07-23T13:06:17.590Z,34.75
2018-07-23T13:08:47.402Z,35.70
2018-07-23T13:11:17.210Z,33.90
2018-07-23T13:13:47.821Z,33.78
2018-07-23T13:16:17.664Z,32.56
2018-07-23T13:18:47.980Z,32.03
2018-07-23T13:21:17.737Z,31.49
2018-07-23T13:23:48.025Z,30.89
2018-07-23T13:26:18.771Z,30.66
2018-07-23T13:28:48.466Z,30.56
2018-07-23T13:31:19.138Z,29.33
2018-07-23T13:33:50.183Z,28.55
2018-07-23T13:36:20.113Z,29.08
2018-07-23T13:38:49.999Z,28.43
2018-07-23T13:41:19.857Z,29.54
2018-07-23T13:43:57.095Z,33.10
2018-07-23T13:46:26.929Z,29.29
2018-07-23T13:48:56.824Z,27.33
2018-07-23T13:51:26.632Z,29.56
2018-07-23T13:53:58.347Z,29.03
2018-07-23T13:56:28.189Z,31.35
2018-07-23T13:58:58.186Z,33.89
2018-07-23T14:01:27.958Z,34.11
2018-07-23T14:03:58.617Z,34.30
2018-07-23T14:06:28.783Z,32.64
2018-07-23T14:08:58.588Z,31.22
2018-07-23T14:11:29.715Z,32.66
2018-07-23T14:14:00.859Z,30.75
2018-07-23T14:16:31.102Z,31.47
2018-07-23T14:19:00.901Z,32.66
2018-07-23T14:21:33.545Z,31.69
2018-07-23T14:24:04.623Z,32.16
2018-07-23T14:26:35.433Z,32.97
2018-07-23T14:29:05.070Z,32.58
2018-07-23T14:31:35.643Z,32.30
2018-07-23T14:34:10.088Z,32.68
2018-07-23T14:36:41.309Z,33.24
2018-07-23T14:39:13.654Z,31.33
2018-07-23T14:41:43.591Z,30.98
2018-07-23T14:44:15.799Z,28.78
2018-07-23T14:46:46.005Z,29.57
2018-07-23T14:49:17.547Z,30.56
2018-07-23T14:51:48.207Z,28.15
2018-07-23T14:54:18.815Z,27.77
2018-07-23T14:56:48.647Z,28.71
2018-07-23T14:59:18.628Z,30.00
2018-07-23T15:01:48.866Z,29.12
2018-07-23T15:04:20.625Z,28.32
2018-07-23T15:06:50.520Z,28.60
2018-07-23T15:09:20.278Z,29.96
2018-07-23T15:11:50.116Z,28.02
2018-07-23T15:14:19.988Z,26.89
2018-07-23T15:16:49.665Z,27.05
2018-07-23T15:19:19.454Z,33.66
2018-07-23T15:21:49.417Z,35.39
2018-07-23T15:24:19.132Z,34.39
2018-07-23T15:26:48.779Z,34.56
2018-07-23T15:29:18.553Z,34.37
2018-07-23T15:31:48.846Z,35.10
2018-07-23T15:34:19.540Z,34.96
2018-07-23T15:36:49.733Z,35.01
2018-07-23T15:39:19.520Z,35.50
2018-07-23T15:41:49.370Z,35.20
2018-07-23T15:44:19.684Z,36.34
2018-07-23T15:46:49.245Z,37.43
2018-07-23T15:49:21.057Z,36.82
2018-07-23T15:51:52.110Z,36.67
2018-07-23T15:54:23.151Z,37.19
2018-07-23T15:56:52.907Z,37.63
2018-07-23T15:59:22.677Z,37.95
2018-07-23T16:01:52.486Z,37.08
2018-07-23T16:04:23.261Z,37.46
2018-07-23T16:06:53.077Z,36.35
2018-07-23T16:09:22.865Z,36.25
2018-07-23T16:11:52.855Z,36.68
2018-07-23T16:14:26.944Z,37.15
2018-07-23T16:16:56.847Z,36.68
2018-07-23T16:19:27.028Z,37.14
2018-07-23T16:21:56.823Z,36.65
2018-07-23T16:24:28.210Z,35.44
2018-07-23T16:26:58.070Z,35.38
2018-07-23T16:29:27.904Z,35.65
2018-07-23T16:31:58.214Z,35.38
2018-07-23T16:34:27.986Z,36.19
2018-07-23T16:36:57.863Z,37.19
2018-07-23T16:39:27.780Z,37.37
2018-07-23T16:41:57.540Z,37.16
2018-07-23T16:44:27.258Z,35.62
2018-07-23T16:46:57.132Z,36.45
2018-07-23T16:49:26.945Z,37.43
2018-07-23T16:51:56.768Z,38.25
2018-07-23T16:54:26.643Z,37.90
2018-07-23T16:56:56.562Z,36.88
2018-07-23T16:59:26.320Z,37.21
2018-07-23T17:01:56.655Z,37.23
2018-07-23T17:04:26.508Z,36.17
2018-07-23T17:06:56.405Z,36.83
2018-07-23T17:09:26.131Z,36.33
2018-07-23T17:11:55.940Z,37.63
2018-07-23T17:14:25.827Z,39.13
2018-07-23T17:16:56.546Z,40.06
2018-07-23T17:19:26.216Z,40.97
2018-07-23T17:21:56.137Z,39.97
2018-07-23T17:24:25.909Z,40.12
2018-07-23T17:26:55.826Z,41.16
2018-07-23T17:29:25.496Z,42.01
2018-07-23T17:31:55.385Z,41.37
2018-07-23T17:34:25.555Z,41.49
2018-07-23T17:36:55.455Z,41.67
2018-07-23T17:39:25.317Z,42.05
2018-07-23T17:41:56.265Z,41.71
2018-07-23T17:44:26.308Z,42.46
2018-07-23T17:46:55.996Z,43.48
2018-07-23T17:49:27.136Z,43.81
2018-07-23T17:51:57.089Z,44.25
2018-07-23T17:54:26.926Z,44.19
2018-07-23T17:56:57.022Z,43.17
2018-07-23T17:59:26.935Z,44.68
2018-07-23T18:01:57.319Z,44.30
2018-07-23T18:04:27.255Z,44.95
2018-07-23T18:06:57.143Z,45.31
2018-07-23T18:09:27.168Z,45.54
2018-07-23T18:11:57.191Z,45.52
2018-07-23T18:14:27.082Z,45.46
2018-07-23T18:16:56.949Z,45.50
2018-07-23T18:19:27.638Z,46.92
2018-07-23T18:21:57.593Z,46.84
2018-07-23T18:24:27.590Z,46.44
2018-07-23T18:26:57.465Z,45.94
2018-07-23T18:29:27.274Z,45.07
2018-07-23T18:31:59.939Z,46.04
2018-07-23T18:34:30.345Z,45.14
2018-07-23T18:37:00.126Z,45.58
2018-07-23T18:39:30.154Z,45.20
2018-07-23T18:41:59.831Z,46.25
2018-07-23T18:44:29.666Z,46.20
2018-07-23T18:46:59.384Z,46.73
2018-07-23T18:50:01.373Z,46.17
2018-07-23T18:52:32.040Z,46.64
2018-07-23T18:55:02.565Z,46.78
2018-07-23T18:57:32.485Z,48.37
2018-07-23T19:00:02.306Z,48.76
2018-07-23T19:02:33.465Z,48.99
2018-07-23T19:05:03.350Z,49.33
2018-07-23T19:07:33.212Z,49.87
2018-07-23T19:10:03.100Z,49.03
2018-07-23T19:12:33.754Z,50.27
2018-07-23T19:15:04.055Z,50.66
2018-07-23T19:17:33.802Z,48.84
2018-07-23T19:20:03.865Z,49.72
2018-07-23T19:22:34.721Z,50.40
2018-07-23T19:25:04.727Z,49.37
2018-07-23T19:27:34.386Z,50.30
2018-07-23T19:30:04.380Z,51.94
2018-07-23T19:32:34.596Z,53.04
2018-07-23T19:35:05.019Z,52.45
2018-07-23T19:37:34.776Z,52.65
2018-07-23T19:40:05.692Z,52.61
2018-07-23T19:42:36.322Z,52.56
2018-07-23T19:45:06.603Z,51.08
2018-07-23T19:47:36.447Z,49.71
2018-07-23T19:50:06.938Z,49.79
2018-07-23T19:52:37.461Z,49.66
2018-07-23T19:55:07.683Z,48.98
2018-07-23T19:57:37.923Z,48.47
2018-07-23T20:00:07.845Z,48.99
2018-07-23T20:02:38.191Z,48.47
2018-07-23T20:05:07.872Z,47.40
2018-07-23T20:07:37.664Z,48.90
2018-07-23T20:10:07.402Z,47.45
2018-07-23T20:12:37.072Z,46.72
2018-07-23T20:15:06.976Z,47.71
2018-07-23T20:17:36.777Z,50.58
2018-07-23T20:20:08.817Z,52.44
2018-07-23T20:22:40.263Z,53.08
2018-07-23T20:25:11.877Z,52.50
2018-07-23T20:27:41.679Z,51.59
2018-07-23T20:30:11.569Z,52.10
2018-07-23T20:32:43.997Z,51.11
2018-07-23T20:35:13.950Z,51.28
2018-07-23T20:37:43.874Z,51.67
2018-07-23T20:40:14.246Z,51.97
2018-07-23T20:42:44.957Z,51.17
2018-07-23T20:45:15.208Z,49.20
2018-07-23T20:47:45.228Z,48.73
2018-07-23T20:50:14.994Z,47.43
2018-07-23T20:52:45.070Z,47.34
2018-07-23T20:55:15.098Z,47.22
2018-07-23T20:57:44.945Z,50.01
2018-07-23T21:00:14.708Z,50.54
2018-07-23T21:02:44.516Z,52.42
2018-07-23T21:05:14.362Z,52.28
2018-07-23T21:07:44.252Z,51.90
2018-07-23T21:10:14.074Z,50.63
2018-07-23T21:12:43.982Z,50.93
2018-07-23T21:15:13.868Z,50.94
2018-07-23T21:17:43.584Z,50.62
2018-07-23T21:20:13.206Z,49.43
2018-07-23T21:22:43.028Z,50.65
2018-07-23T21:25:14.069Z,49.79
2018-07-23T21:27:43.849Z,49.78
2018-07-23T21:30:13.827Z,49.71
2018-07-23T21:32:44.061Z,49.92
2018-07-23T21:35:13.902Z,48.98
2018-07-23T21:37:43.932Z,49.62
2018-07-23T21:40:13.693Z,52.42
2018-07-23T21:42:43.496Z,52.08
2018-07-23T21:45:14.371Z,52.63
2018-07-23T21:47:44.165Z,51.25
2018-07-23T21:50:14.042Z,52.73
2018-07-23T21:52:44.974Z,52.93
2018-07-23T21:55:14.798Z,53.20
2018-07-23T21:57:44.554Z,54.17
2018-07-23T22:00:16.162Z,52.84
2018-07-23T22:02:47.164Z,52.70
2018-07-23T22:05:16.985Z,52.01
2018-07-23T22:07:46.633Z,52.41
2018-07-23T22:10:16.801Z,53.51
2018-07-23T22:12:46.918Z,52.72
2018-07-23T22:15:16.655Z,51.67
2018-07-23T22:17:46.382Z,53.17
2018-07-23T22:20:16.241Z,53.91
2018-07-23T22:22:45.968Z,53.37
2018-07-23T22:25:15.938Z,54.24
2018-07-23T22:27:45.757Z,55.44
2018-07-23T22:30:15.568Z,55.40
2018-07-23T22:32:45.260Z,55.15
2018-07-23T22:35:15.086Z,54.81
2018-07-23T22:37:44.884Z,53.43
2018-07-23T22:40:14.643Z,51.75
2018-07-23T22:42:44.859Z,51.88
2018-07-23T22:45:14.664Z,51.61
2018-07-23T22:47:44.521Z,51.24
2018-07-23T22:50:14.317Z,51.95
2018-07-23T22:52:44.694Z,52.51
2018-07-23T22:55:14.583Z,52.85
2018-07-23T22:57:45.338Z,51.45
2018-07-23T23:00:15.221Z,51.50
2018-07-23T23:02:45.472Z,51.54
2018-07-23T23:05:15.366Z,51.97
2018-07-23T23:07:45.205Z,52.77
2018-07-23T23:10:16.014Z,53.36
2018-07-23T23:12:46.650Z,52.61
2018-07-23T23:15:16.517Z,51.50
2018-07-23T23:17:46.410Z,51.24
2018-07-23T23:20:16.245Z,52.24
2018-07-23T23:22:46.963Z,52.82
2018-07-23T23:25:16.709Z,52.47
2018-07-23T23:27:46.500Z,52.00
2018-07-23T23:30:16.233Z,52.00
2018-07-23T23:32:45.999Z,50.94
2018-07-23T23:35:15.800Z,50.93
2018-07-23T23:37:45.602Z,52.81
2018-07-23T23:40:15.585Z,53.84
2018-07-23T23:42:45.517Z,53.45
2018-07-23T23:45:15.192Z,54.17
2018-07-23T23:47:44.912Z,54.69
2018-07-23T23:50:14.579Z,54.91
2018-07-23T23:52:44.310Z,55.84
2018-07-23T23:55:14.145Z,55.91
2018-07-23T23:57:43.979Z,55.96
