createdAt,value
2023-09-08T00:02:27.284Z,99.90
2023-09-08T00:07:30.632Z,99.90
2023-09-08T00:12:33.605Z,99.90
2023-09-08T00:17:38.060Z,99.90
2023-09-08T00:22:41.433Z,99.90
2023-09-08T00:27:44.535Z,99.90
2023-09-08T00:32:47.620Z,99.90
2023-09-08T00:37:50.836Z,99.90
2023-09-08T00:42:54.025Z,99.90
2023-09-08T00:47:57.434Z,99.90
2023-09-08T00:53:00.696Z,99.90
2023-09-08T00:58:05.090Z,99.90
2023-09-08T01:03:08.170Z,99.90
2023-09-08T01:08:11.958Z,99.90
2023-09-08T01:13:15.228Z,99.90
2023-09-08T01:18:18.301Z,99.90
2023-09-08T01:23:40.020Z,99.90
2023-09-08T01:28:43.712Z,99.90
2023-09-08T01:33:47.245Z,99.90
2023-09-08T01:38:50.516Z,99.90
2023-09-08T01:43:53.849Z,99.90
2023-09-08T01:48:56.970Z,99.90
2023-09-08T01:53:59.978Z,99.90
2023-09-08T01:59:03.181Z,99.90
2023-09-08T02:04:06.637Z,99.90
2023-09-08T02:09:11.673Z,99.90
2023-09-08T02:14:14.898Z,99.90
2023-09-08T02:19:18.335Z,99.90
2023-09-08T02:24:21.711Z,99.90
2023-09-08T02:29:25.134Z,99.90
2023-09-08T02:34:28.289Z,99.90
2023-09-08T02:39:31.987Z,99.90
2023-09-08T02:44:35.346Z,99.90
2023-09-08T02:49:38.839Z,99.90
2023-09-08T02:54:42.104Z,99.90
2023-09-08T02:59:51.219Z,99.90
2023-09-08T03:04:54.790Z,99.90
2023-09-08T03:09:57.909Z,99.90
2023-09-08T03:15:03.245Z,99.90
2023-09-08T03:20:09.123Z,99.90
2023-09-08T03:25:12.294Z,99.90
2023-09-08T03:30:15.580Z,99.90
2023-09-08T03:35:18.737Z,99.90
2023-09-08T03:40:22.012Z,99.90
2023-09-08T03:45:25.447Z,99.90
2023-09-08T03:50:28.805Z,99.90
2023-09-08T03:55:32.148Z,99.90
2023-09-08T04:00:35.938Z,99.90
2023-09-08T04:05:39.073Z,99.90
2023-09-08T04:10:42.370Z,99.90
2023-09-08T04:15:45.435Z,99.90
2023-09-08T04:20:48.897Z,99.90
2023-09-08T04:25:52.486Z,99.90
2023-09-08T04:30:56.128Z,99.90
2023-09-08T04:35:59.094Z,99.90
2023-09-08T04:41:02.203Z,99.90
2023-09-08T04:46:05.561Z,99.90
2023-09-08T04:51:08.633Z,99.90
2023-09-08T04:56:12.027Z,99.90
2023-09-08T05:01:15.364Z,99.90
2023-09-08T05:06:18.612Z,99.90
2023-09-08T05:11:22.108Z,99.90
2023-09-08T05:16:38.502Z,99.90
2023-09-08T05:21:42.718Z,99.90
2023-09-08T05:26:46.064Z,99.90
2023-09-08T05:31:49.388Z,99.90
2023-09-08T05:36:52.843Z,99.90
2023-09-08T05:41:56.035Z,99.90
2023-09-08T05:46:59.588Z,99.90
2023-09-08T05:52:02.847Z,99.90
2023-09-08T05:57:07.687Z,99.90
2023-09-08T06:02:12.432Z,99.90
2023-09-08T06:07:16.320Z,99.90
2023-09-08T06:12:20.352Z,99.90
2023-09-08T06:17:23.714Z,99.90
2023-09-08T06:22:26.994Z,99.90
2023-09-08T06:27:30.241Z,99.90
2023-09-08T06:32:33.513Z,99.90
2023-09-08T06:37:40.748Z,99.90
2023-09-08T06:42:44.205Z,99.90
2023-09-08T06:47:47.729Z,99.90
2023-09-08T06:52:51.883Z,99.90
2023-09-08T06:57:55.255Z,99.90
2023-09-08T07:02:58.743Z,99.90
2023-09-08T07:08:02.250Z,99.90
2023-09-08T07:13:05.824Z,99.90
2023-09-08T07:18:09.065Z,99.90
2023-09-08T07:24:09.789Z,99.90
2023-09-08T07:29:14.008Z,99.90
2023-09-08T07:34:17.934Z,99.90
2023-09-08T07:39:27.476Z,99.90
2023-09-08T07:44:31.226Z,99.90
2023-09-08T07:49:37.997Z,99.90
2023-09-08T07:54:41.382Z,99.90
2023-09-08T07:59:44.702Z,99.90
2023-09-08T08:04:48.010Z,99.90
2023-09-08T08:09:51.156Z,99.90
2023-09-08T08:14:54.804Z,99.90
2023-09-08T08:20:08.252Z,99.90
2023-09-08T08:25:12.820Z,99.90
2023-09-08T08:30:16.601Z,99.90
2023-09-08T08:35:19.593Z,99.90
2023-09-08T08:40:23.052Z,99.90
2023-09-08T08:45:32.524Z,99.90
2023-09-08T08:50:38.111Z,99.90
2023-09-08T08:55:42.536Z,99.90
2023-09-08T09:00:47.167Z,99.90
2023-09-08T09:05:50.954Z,99.90
2023-09-08T09:10:54.361Z,99.90
2023-09-08T09:16:04.930Z,99.90
2023-09-08T09:21:08.316Z,99.90
2023-09-08T09:26:13.947Z,99.90
2023-09-08T09:31:17.443Z,99.80
2023-09-08T09:36:23.782Z,98.40
2023-09-08T09:41:31.706Z,95.90
2023-09-08T09:46:35.526Z,95.10
2023-09-08T09:51:44.028Z,92.20
2023-09-08T09:56:52.066Z,92.40
2023-09-08T10:01:56.255Z,91.90
2023-09-08T10:07:00.411Z,88.20
2023-09-08T10:12:09.706Z,89.20
2023-09-08T10:17:22.291Z,83.50
2023-09-08T10:22:31.422Z,85.00
2023-09-08T10:27:35.280Z,80.80
2023-09-08T10:32:39.444Z,82.20
2023-09-08T10:37:42.456Z,82.80
2023-09-08T10:42:46.048Z,82.40
2023-09-08T10:47:49.312Z,80.10
2023-09-08T10:53:18.593Z,82.20
2023-09-08T10:58:40.299Z,78.40
2023-09-08T11:03:43.646Z,80.70
2023-09-08T11:08:47.802Z,80.10
2023-09-08T11:13:51.422Z,81.60
2023-09-08T11:18:54.553Z,78.30
2023-09-08T11:23:57.890Z,77.80
2023-09-08T11:29:01.014Z,77.20
2023-09-08T11:34:06.795Z,76.80
2023-09-08T11:39:11.737Z,73.90
2023-09-08T11:44:19.968Z,73.30
2023-09-08T11:49:24.856Z,69.00
2023-09-08T11:54:28.827Z,72.00
2023-09-08T11:59:35.147Z,70.60
2023-09-08T12:04:38.577Z,70.40
2023-09-08T12:09:42.042Z,73.30
2023-09-08T12:14:48.110Z,68.90
2023-09-08T12:19:52.210Z,70.20
2023-09-08T12:24:55.445Z,68.10
2023-09-08T12:30:01.704Z,69.00
2023-09-08T12:35:05.961Z,69.40
2023-09-08T12:40:11.356Z,68.10
2023-09-08T12:45:14.547Z,67.50
2023-09-08T12:50:18.025Z,67.40
2023-09-08T12:55:22.004Z,65.60
2023-09-08T13:00:26.311Z,67.10
2023-09-08T13:05:30.079Z,65.60
2023-09-08T13:10:33.297Z,65.00
2023-09-08T13:15:36.659Z,65.50
2023-09-08T13:20:40.394Z,66.40
2023-09-08T13:25:43.711Z,64.80
2023-09-08T13:30:47.072Z,64.40
2023-09-08T13:35:50.288Z,64.50
2023-09-08T13:40:54.389Z,65.60
2023-09-08T13:45:57.600Z,63.30
2023-09-08T13:51:06.777Z,66.30
2023-09-08T13:56:13.357Z,65.70
2023-09-08T14:01:20.140Z,64.60
2023-09-08T14:06:30.914Z,65.50
2023-09-08T14:12:09.225Z,65.20
2023-09-08T14:16:59.066Z,64.50
2023-09-08T14:22:02.982Z,64.90
2023-09-08T14:27:06.521Z,63.50
2023-09-08T14:32:09.572Z,64.90
2023-09-08T14:37:12.850Z,63.90
2023-09-08T14:42:16.775Z,63.60
2023-09-08T14:47:20.171Z,65.10
2023-09-08T14:52:23.476Z,66.00
2023-09-08T14:57:27.399Z,64.80
2023-09-08T15:02:30.944Z,64.50
2023-09-08T15:07:34.098Z,61.80
2023-09-08T15:12:37.293Z,62.50
2023-09-08T15:17:40.435Z,62.20
2023-09-08T15:22:43.709Z,63.20
2023-09-08T15:27:46.954Z,63.00
2023-09-08T15:32:50.370Z,64.80
2023-09-08T15:37:54.039Z,65.20
2023-09-08T15:42:57.424Z,66.10
2023-09-08T15:48:01.353Z,65.60
2023-09-08T15:53:04.834Z,66.30
2023-09-08T15:58:09.037Z,66.10
2023-09-08T16:03:12.296Z,66.20
2023-09-08T16:08:17.160Z,66.60
2023-09-08T16:13:21.875Z,67.00
2023-09-08T16:18:26.584Z,67.00
2023-09-08T16:23:29.848Z,68.80
2023-09-08T16:28:33.215Z,69.80
2023-09-08T16:33:37.038Z,71.00
2023-09-08T16:38:40.476Z,72.70
2023-09-08T16:43:44.027Z,74.50
2023-09-08T16:48:47.155Z,75.90
2023-09-08T16:53:50.456Z,77.00
2023-09-08T16:58:53.358Z,77.70
2023-09-08T17:03:56.522Z,80.40
2023-09-08T17:08:59.486Z,82.50
2023-09-08T17:14:02.790Z,87.70
2023-09-08T17:19:05.964Z,90.40
2023-09-08T17:24:09.551Z,92.20
2023-09-08T17:29:13.002Z,93.70
2023-09-08T17:34:23.603Z,95.60
2023-09-08T17:39:27.523Z,97.30
2023-09-08T17:44:30.791Z,99.40
2023-09-08T17:49:36.521Z,99.90
2023-09-08T17:54:39.837Z,99.90
2023-09-08T17:59:43.167Z,99.90
2023-09-08T18:04:47.106Z,99.90
2023-09-08T18:09:50.394Z,99.90
2023-09-08T18:14:54.970Z,99.90
2023-09-08T18:19:59.933Z,99.90
2023-09-08T18:25:03.428Z,99.90
2023-09-08T18:30:08.631Z,99.90
2023-09-08T18:35:11.801Z,99.90
2023-09-08T18:40:15.234Z,99.90
2023-09-08T18:45:19.346Z,99.90
2023-09-08T18:50:22.787Z,99.90
2023-09-08T18:55:26.347Z,99.90
2023-09-08T19:00:31.256Z,99.90
2023-09-08T19:05:35.071Z,99.90
2023-09-08T19:10:37.985Z,99.90
2023-09-08T19:15:41.420Z,99.90
2023-09-08T19:20:45.807Z,99.90
2023-09-08T19:25:49.095Z,99.90
2023-09-08T19:30:52.735Z,99.90
2023-09-08T19:35:57.003Z,99.90
2023-09-08T19:41:06.222Z,99.90
2023-09-08T19:46:09.729Z,99.90
2023-09-08T19:51:13.792Z,99.90
2023-09-08T19:56:17.117Z,99.90
2023-09-08T20:01:20.904Z,99.90
2023-09-08T20:06:24.271Z,99.90
2023-09-08T20:11:28.021Z,99.90
2023-09-08T20:16:31.342Z,99.90
2023-09-08T20:21:36.890Z,99.90
2023-09-08T20:26:40.268Z,99.90
2023-09-08T20:31:43.350Z,99.90
2023-09-08T20:36:46.782Z,99.90
2023-09-08T20:41:50.777Z,99.90
2023-09-08T20:46:53.864Z,99.90
2023-09-08T20:51:58.264Z,99.90
2023-09-08T20:57:05.142Z,99.90
2023-09-08T21:02:09.465Z,99.90
2023-09-08T21:07:12.763Z,99.90
2023-09-08T21:12:15.939Z,99.90
2023-09-08T21:17:19.396Z,99.90
2023-09-08T21:22:22.554Z,99.90
2023-09-08T21:27:25.524Z,99.90
2023-09-08T21:32:28.705Z,99.90
2023-09-08T21:37:31.733Z,99.90
2023-09-08T21:42:34.951Z,99.90
2023-09-08T21:47:38.528Z,99.90
2023-09-08T21:52:42.058Z,99.90
2023-09-08T21:57:46.206Z,99.90
2023-09-08T22:02:49.473Z,99.90
2023-09-08T22:07:52.789Z,99.90
2023-09-08T22:12:56.276Z,99.90
2023-09-08T22:17:59.538Z,99.90
2023-09-08T22:23:02.672Z,99.90
2023-09-08T22:28:06.157Z,99.90
2023-09-08T22:33:09.577Z,99.90
2023-09-08T22:38:13.230Z,99.90
2023-09-08T22:43:16.259Z,99.90
2023-09-08T22:48:20.716Z,99.90
2023-09-08T22:53:24.302Z,99.90
2023-09-08T22:58:37.330Z,99.90
2023-09-08T23:03:41.397Z,99.90
2023-09-08T23:08:44.855Z,99.90
2023-09-08T23:13:47.870Z,99.90
2023-09-08T23:18:50.974Z,99.90
2023-09-08T23:23:55.505Z,99.90
2023-09-08T23:28:58.506Z,99.90
2023-09-08T23:34:01.494Z,99.90
2023-09-08T23:39:05.029Z,99.90
2023-09-08T23:44:07.988Z,99.90
2023-09-08T23:49:11.310Z,99.90
2023-09-08T23:54:14.194Z,99.90
2023-09-08T23:59:17.512Z,99.90
