createdAt,value
2022-12-11T00:01:14.461Z,59.20
2022-12-11T00:03:42.052Z,59.53
2022-12-11T00:06:11.903Z,54.15
2022-12-11T00:08:38.929Z,51.92
2022-12-11T00:11:09.086Z,51.50
2022-12-11T00:13:36.056Z,43.58
2022-12-11T00:16:03.062Z,36.47
2022-12-11T00:18:30.115Z,36.60
2022-12-11T00:21:01.635Z,27.40
2022-12-11T00:23:28.961Z,23.20
2022-12-11T00:25:56.289Z,17.42
2022-12-11T00:28:23.830Z,20.38
2022-12-11T00:30:50.877Z,16.58
2022-12-11T00:33:18.061Z,11.60
2022-12-11T00:35:47.938Z,8.38
2022-12-11T00:38:17.158Z,7.15
2022-12-11T00:40:44.692Z,8.30
2022-12-11T00:43:12.477Z,9.25
2022-12-11T00:45:42.707Z,35.17
2022-12-11T00:48:10.785Z,36.97
2022-12-11T00:50:38.901Z,50.25
2022-12-11T00:53:06.747Z,49.30
2022-12-11T00:55:38.144Z,54.33
2022-12-11T00:58:05.523Z,82.97
2022-12-11T01:00:32.855Z,61.58
2022-12-11T01:03:00.086Z,66.53
2022-12-11T01:05:27.464Z,54.20
2022-12-11T01:07:54.428Z,75.93
2022-12-11T01:10:24.531Z,66.28
2022-12-11T01:12:51.506Z,49.85
2022-12-11T01:15:19.814Z,50.13
2022-12-11T01:17:46.842Z,51.40
2022-12-11T01:20:13.770Z,46.28
2022-12-11T01:22:40.763Z,46.65
2022-12-11T01:25:09.744Z,24.95
2022-12-11T01:27:38.005Z,17.42
2022-12-11T01:30:07.921Z,17.83
2022-12-11T01:32:36.043Z,14.10
2022-12-11T01:35:05.850Z,9.80
2022-12-11T01:37:33.127Z,8.05
2022-12-11T01:40:01.451Z,9.90
2022-12-11T01:42:29.650Z,9.55
2022-12-11T01:45:26.634Z,8.43
2022-12-11T01:48:11.057Z,8.75
2022-12-11T01:53:28.158Z,9.70
2022-12-11T01:55:57.256Z,12.65
2022-12-11T01:58:32.236Z,12.85
2022-12-11T02:01:00.359Z,13.40
2022-12-11T02:03:27.414Z,11.85
2022-12-11T02:05:54.395Z,9.50
2022-12-11T02:08:21.813Z,8.82
2022-12-11T02:11:18.987Z,8.50
2022-12-11T02:14:14.214Z,6.28
2022-12-11T02:16:55.798Z,5.68
2022-12-11T02:19:53.548Z,10.32
2022-12-11T02:22:33.837Z,24.00
2022-12-11T02:25:32.730Z,39.53
2022-12-11T02:28:24.357Z,41.10
2022-12-11T02:30:57.199Z,58.55
2022-12-11T02:33:39.111Z,54.67
2022-12-11T02:36:08.070Z,40.65
2022-12-11T02:38:39.397Z,50.00
2022-12-11T02:41:08.621Z,37.90
2022-12-11T02:43:38.132Z,38.88
2022-12-11T02:46:07.823Z,26.63
2022-12-11T02:48:36.991Z,27.95
2022-12-11T02:51:06.519Z,33.30
2022-12-11T02:53:38.249Z,32.58
2022-12-11T02:56:19.890Z,27.00
2022-12-11T02:58:53.980Z,26.15
2022-12-11T03:01:26.634Z,23.88
2022-12-11T03:03:55.649Z,21.55
2022-12-11T03:06:27.850Z,21.02
2022-12-11T03:08:54.792Z,20.67
2022-12-11T03:11:21.690Z,18.90
2022-12-11T03:13:48.815Z,21.15
2022-12-11T03:16:34.693Z,16.92
2022-12-11T03:19:07.435Z,17.20
2022-12-11T03:21:46.559Z,15.82
2022-12-11T03:24:29.753Z,9.32
2022-12-11T03:27:05.648Z,6.30
2022-12-11T03:29:40.743Z,4.10
2022-12-11T03:32:15.023Z,3.40
2022-12-11T03:34:46.879Z,3.45
2022-12-11T03:37:15.202Z,2.67
2022-12-11T03:39:50.015Z,2.40
2022-12-11T03:42:19.468Z,1.90
2022-12-11T03:44:49.603Z,2.15
2022-12-11T03:47:20.608Z,1.95
2022-12-11T03:49:48.711Z,1.75
2022-12-11T03:52:16.891Z,2.47
2022-12-11T03:54:48.876Z,2.20
2022-12-11T03:57:18.835Z,2.08
2022-12-11T03:59:47.395Z,2.10
2022-12-11T04:02:14.353Z,2.20
2022-12-11T04:04:42.510Z,2.30
2022-12-11T04:07:09.819Z,2.03
2022-12-11T04:09:37.327Z,2.25
2022-12-11T04:12:04.416Z,2.00
2022-12-11T04:14:50.242Z,2.33
2022-12-11T04:17:37.174Z,2.22
2022-12-11T04:20:24.891Z,2.30
2022-12-11T04:23:10.315Z,1.98
2022-12-11T04:25:37.462Z,2.30
2022-12-11T04:28:04.388Z,2.30
2022-12-11T04:30:34.370Z,2.38
2022-12-11T04:33:01.895Z,2.30
2022-12-11T04:35:28.911Z,2.22
2022-12-11T04:37:55.957Z,2.42
2022-12-11T04:40:23.772Z,2.20
2022-12-11T04:42:50.952Z,2.20
2022-12-11T04:45:18.181Z,2.22
2022-12-11T04:47:45.138Z,1.77
2022-12-11T04:50:14.477Z,2.38
2022-12-11T04:52:42.216Z,2.65
2022-12-11T04:55:09.979Z,2.20
2022-12-11T04:57:37.402Z,2.58
2022-12-11T05:00:11.146Z,2.30
2022-12-11T05:05:07.465Z,2.70
2022-12-11T05:07:34.865Z,2.47
2022-12-11T05:10:01.853Z,2.50
2022-12-11T05:12:29.725Z,2.80
2022-12-11T05:14:57.213Z,2.08
2022-12-11T05:17:24.106Z,2.10
2022-12-11T05:19:52.426Z,2.45
2022-12-11T05:22:20.396Z,2.40
2022-12-11T05:24:47.402Z,2.60
2022-12-11T05:27:14.569Z,2.45
2022-12-11T05:29:42.118Z,2.60
2022-12-11T05:32:09.154Z,2.60
2022-12-11T05:34:36.842Z,2.53
2022-12-11T05:37:04.329Z,2.50
2022-12-11T05:39:31.694Z,2.35
2022-12-11T05:41:58.624Z,1.98
2022-12-11T05:44:26.136Z,1.98
2022-12-11T05:46:53.483Z,2.50
2022-12-11T05:49:24.714Z,3.22
2022-12-11T05:51:56.447Z,1.98
2022-12-11T05:54:23.444Z,2.28
2022-12-11T05:56:51.489Z,1.60
2022-12-11T05:59:19.767Z,1.33
2022-12-11T06:01:47.025Z,1.48
2022-12-11T06:04:15.086Z,1.30
2022-12-11T06:06:43.960Z,1.20
2022-12-11T06:09:15.565Z,1.60
2022-12-11T06:11:42.959Z,1.20
2022-12-11T06:14:11.050Z,0.98
2022-12-11T06:16:38.325Z,0.70
2022-12-11T06:19:05.394Z,0.85
2022-12-11T06:21:33.883Z,0.80
2022-12-11T06:24:03.214Z,0.90
2022-12-11T06:26:30.321Z,0.90
2022-12-11T06:28:57.686Z,0.90
2022-12-11T06:31:24.665Z,0.65
2022-12-11T06:33:52.418Z,0.77
2022-12-11T06:36:22.182Z,0.65
2022-12-11T06:38:49.572Z,0.70
2022-12-11T06:41:17.030Z,0.70
2022-12-11T06:43:44.711Z,0.90
2022-12-11T06:46:14.785Z,0.68
2022-12-11T06:48:42.572Z,0.80
2022-12-11T06:51:14.999Z,1.00
2022-12-11T06:53:42.462Z,0.77
2022-12-11T06:56:13.166Z,1.00
2022-12-11T06:58:44.407Z,1.10
2022-12-11T07:01:18.745Z,1.17
2022-12-11T07:03:45.841Z,1.17
2022-12-11T07:06:14.075Z,0.80
2022-12-11T07:08:41.760Z,1.00
2022-12-11T07:11:15.275Z,0.90
2022-12-11T07:13:42.531Z,1.15
2022-12-11T07:16:11.807Z,1.20
2022-12-11T07:18:41.441Z,0.90
2022-12-11T07:21:09.985Z,1.10
2022-12-11T07:23:37.081Z,0.80
2022-12-11T07:26:12.016Z,0.70
2022-12-11T07:28:39.613Z,0.90
2022-12-11T07:31:15.392Z,0.90
2022-12-11T07:33:43.565Z,0.80
2022-12-11T07:36:13.471Z,1.00
2022-12-11T07:38:41.096Z,1.15
2022-12-11T07:41:11.773Z,1.80
2022-12-11T07:43:39.424Z,3.05
2022-12-11T07:46:10.792Z,2.22
2022-12-11T07:48:39.975Z,1.67
2022-12-11T07:51:15.162Z,1.55
2022-12-11T07:53:45.954Z,1.42
2022-12-11T07:56:13.050Z,2.45
2022-12-11T07:58:40.182Z,2.05
2022-12-11T08:01:16.056Z,1.63
2022-12-11T08:03:43.689Z,1.83
2022-12-11T08:06:11.509Z,1.98
2022-12-11T08:08:39.846Z,2.10
2022-12-11T08:11:09.466Z,2.30
2022-12-11T08:13:36.722Z,2.20
2022-12-11T08:16:06.451Z,2.03
2022-12-11T08:18:34.905Z,4.13
2022-12-11T08:21:19.666Z,3.08
2022-12-11T08:23:47.066Z,2.17
2022-12-11T08:26:19.581Z,1.90
2022-12-11T08:28:46.589Z,2.00
2022-12-11T08:31:14.916Z,3.90
2022-12-11T08:33:42.411Z,2.38
2022-12-11T08:36:12.475Z,1.63
2022-12-11T08:38:43.175Z,1.60
2022-12-11T08:41:13.209Z,2.97
2022-12-11T08:43:40.819Z,2.20
2022-12-11T08:46:08.553Z,2.47
2022-12-11T08:48:36.862Z,2.08
2022-12-11T08:51:07.392Z,2.10
2022-12-11T08:53:34.567Z,1.90
2022-12-11T08:56:07.461Z,4.32
2022-12-11T08:58:35.732Z,3.03
2022-12-11T09:01:14.852Z,3.85
2022-12-11T09:03:42.064Z,4.57
2022-12-11T09:06:11.832Z,3.60
2022-12-11T09:08:39.096Z,3.80
2022-12-11T09:11:08.370Z,3.35
2022-12-11T09:13:35.700Z,3.80
2022-12-11T09:16:09.319Z,4.40
2022-12-11T09:18:38.094Z,3.58
2022-12-11T09:21:11.229Z,4.35
2022-12-11T09:23:38.165Z,3.47
2022-12-11T09:26:14.000Z,3.85
2022-12-11T09:28:46.184Z,3.53
2022-12-11T09:31:20.560Z,3.67
2022-12-11T09:33:47.647Z,3.30
2022-12-11T09:36:14.606Z,2.50
2022-12-11T09:38:44.079Z,2.90
2022-12-11T09:41:28.832Z,2.60
2022-12-11T09:44:23.067Z,2.85
2022-12-11T09:46:54.369Z,3.08
2022-12-11T09:49:35.018Z,3.17
2022-12-11T09:52:18.785Z,3.53
2022-12-11T09:55:05.419Z,3.40
2022-12-11T09:57:50.602Z,4.13
2022-12-11T10:00:36.017Z,3.80
2022-12-11T10:03:13.577Z,3.97
2022-12-11T10:06:06.433Z,4.07
2022-12-11T10:09:07.513Z,4.35
2022-12-11T10:12:02.138Z,4.80
2022-12-11T10:14:54.646Z,4.93
2022-12-11T10:17:30.942Z,5.20
2022-12-11T10:20:05.569Z,5.20
2022-12-11T10:22:34.708Z,4.82
2022-12-11T10:25:13.013Z,3.88
2022-12-11T10:27:41.486Z,4.47
2022-12-11T10:30:17.024Z,3.33
2022-12-11T10:33:06.807Z,4.30
2022-12-11T10:35:45.591Z,5.10
2022-12-11T10:38:27.620Z,5.85
2022-12-11T10:41:30.260Z,5.60
2022-12-11T10:43:57.396Z,5.72
2022-12-11T10:46:28.158Z,5.68
2022-12-11T10:48:56.520Z,6.10
2022-12-11T10:51:33.302Z,4.75
2022-12-11T10:54:29.282Z,5.10
2022-12-11T10:56:57.015Z,5.15
2022-12-11T10:59:49.309Z,5.45
2022-12-11T11:02:26.899Z,5.00
2022-12-11T11:04:56.111Z,7.18
2022-12-11T11:07:29.051Z,9.13
2022-12-11T11:10:11.385Z,7.53
2022-12-11T11:12:47.559Z,7.32
2022-12-11T11:15:25.078Z,6.75
2022-12-11T11:17:55.689Z,6.50
2022-12-11T11:20:26.583Z,8.00
2022-12-11T11:23:09.622Z,6.55
2022-12-11T11:25:36.759Z,8.93
2022-12-11T11:28:05.102Z,7.38
2022-12-11T11:30:39.372Z,6.95
2022-12-11T11:33:23.109Z,7.55
2022-12-11T11:35:57.607Z,9.13
2022-12-11T11:38:33.579Z,9.85
2022-12-11T11:41:11.542Z,8.85
2022-12-11T11:43:50.813Z,8.50
2022-12-11T11:46:25.644Z,8.70
2022-12-11T11:49:16.592Z,9.23
2022-12-11T11:51:55.858Z,9.77
2022-12-11T11:55:06.636Z,8.35
2022-12-11T11:57:42.570Z,8.73
2022-12-11T12:00:30.335Z,8.48
2022-12-11T12:03:03.805Z,9.30
2022-12-11T12:05:49.279Z,9.02
2022-12-11T12:08:38.036Z,10.23
2022-12-11T12:11:16.919Z,6.07
2022-12-11T12:14:50.683Z,6.15
2022-12-11T12:17:15.674Z,3.50
2022-12-11T12:20:07.071Z,3.83
2022-12-11T12:23:18.508Z,3.30
2022-12-11T12:26:14.899Z,3.10
2022-12-11T12:28:41.799Z,3.45
2022-12-11T12:31:14.754Z,3.50
2022-12-11T12:33:51.193Z,3.72
2022-12-11T12:36:23.066Z,3.80
2022-12-11T12:39:07.585Z,3.90
2022-12-11T12:41:58.518Z,3.30
2022-12-11T12:44:33.892Z,3.07
2022-12-11T12:47:06.828Z,3.67
2022-12-11T12:49:50.198Z,4.13
2022-12-11T12:52:22.909Z,3.85
2022-12-11T12:55:14.229Z,3.47
2022-12-11T12:57:54.831Z,3.40
2022-12-11T13:00:44.285Z,3.50
2022-12-11T13:03:20.893Z,4.18
2022-12-11T13:06:09.293Z,4.20
2022-12-11T13:08:46.099Z,4.10
2022-12-11T13:11:16.142Z,3.83
2022-12-11T13:14:04.738Z,4.97
2022-12-11T13:16:41.124Z,4.90
2022-12-11T13:19:42.247Z,4.88
2022-12-11T13:22:15.599Z,4.38
2022-12-11T13:24:48.713Z,5.07
2022-12-11T13:27:32.222Z,4.88
2022-12-11T13:30:20.638Z,5.35
2022-12-11T13:33:18.644Z,4.45
2022-12-11T13:35:45.806Z,5.38
2022-12-11T13:38:22.831Z,6.35
2022-12-11T13:40:55.818Z,6.43
2022-12-11T13:43:29.757Z,6.55
2022-12-11T13:46:03.160Z,6.97
2022-12-11T13:49:01.012Z,6.95
2022-12-11T13:51:30.936Z,5.80
2022-12-11T13:54:17.595Z,6.35
2022-12-11T13:57:00.165Z,6.15
2022-12-11T13:59:30.511Z,5.47
2022-12-11T14:02:01.231Z,6.60
2022-12-11T14:04:29.278Z,5.80
2022-12-11T14:06:57.792Z,6.25
2022-12-11T14:09:27.470Z,6.72
2022-12-11T14:11:57.330Z,8.02
2022-12-11T14:14:42.303Z,12.18
2022-12-11T14:17:24.662Z,17.23
2022-12-11T14:19:52.282Z,10.18
2022-12-11T14:22:24.676Z,12.45
2022-12-11T14:25:03.740Z,10.50
2022-12-11T14:27:30.884Z,10.73
2022-12-11T14:29:57.895Z,11.80
2022-12-11T14:32:43.834Z,11.80
2022-12-11T14:35:32.835Z,9.32
2022-12-11T14:38:17.416Z,10.27
2022-12-11T14:40:50.306Z,13.30
2022-12-11T14:43:32.868Z,8.20
2022-12-11T14:46:06.654Z,8.25
2022-12-11T14:48:39.929Z,9.52
2022-12-11T14:51:12.772Z,9.35
2022-12-11T14:53:43.973Z,8.43
2022-12-11T14:56:18.810Z,9.40
2022-12-11T14:59:25.502Z,10.52
2022-12-11T15:02:20.990Z,10.25
2022-12-11T15:05:18.044Z,9.75
2022-12-11T15:08:09.396Z,9.18
2022-12-11T15:10:41.235Z,9.07
2022-12-11T15:13:09.384Z,10.07
2022-12-11T15:15:47.124Z,11.15
2022-12-11T15:18:22.875Z,10.50
2022-12-11T15:21:10.886Z,10.07
2022-12-11T15:23:51.700Z,7.72
2022-12-11T15:26:32.166Z,8.35
2022-12-11T15:29:00.548Z,7.90
2022-12-11T15:34:53.446Z,9.38
2022-12-11T15:37:27.925Z,9.25
2022-12-11T15:39:57.458Z,8.80
2022-12-11T15:42:44.711Z,10.10
2022-12-11T15:45:20.449Z,10.70
2022-12-11T15:47:49.612Z,11.85
2022-12-11T15:50:19.372Z,12.32
2022-12-11T15:52:46.737Z,10.52
2022-12-11T15:55:14.643Z,10.38
2022-12-11T15:57:56.426Z,11.18
2022-12-11T16:00:24.259Z,10.90
2022-12-11T16:02:52.151Z,10.10
2022-12-11T16:05:20.282Z,12.32
2022-12-11T16:07:48.197Z,12.32
2022-12-11T16:10:18.263Z,11.45
2022-12-11T16:12:46.442Z,9.45
2022-12-11T16:15:19.911Z,9.48
2022-12-11T16:17:48.505Z,10.82
2022-12-11T16:20:17.824Z,10.30
2022-12-11T16:22:44.734Z,11.77
2022-12-11T16:25:12.011Z,10.05
2022-12-11T16:27:39.352Z,11.45
2022-12-11T16:30:06.894Z,11.15
2022-12-11T16:32:33.911Z,10.77
2022-12-11T16:35:01.181Z,10.20
2022-12-11T16:37:28.237Z,9.73
2022-12-11T16:39:55.350Z,10.18
2022-12-11T16:42:22.355Z,12.27
2022-12-11T16:44:49.447Z,12.77
2022-12-11T16:47:16.444Z,12.18
2022-12-11T16:49:43.497Z,12.50
2022-12-11T16:52:10.809Z,13.52
2022-12-11T16:54:38.043Z,12.73
2022-12-11T16:57:05.121Z,13.60
2022-12-11T16:59:36.818Z,14.73
2022-12-11T17:02:04.604Z,14.63
2022-12-11T17:04:31.744Z,13.57
2022-12-11T17:06:58.770Z,13.45
2022-12-11T17:09:25.728Z,13.45
2022-12-11T17:11:53.930Z,11.48
2022-12-11T17:14:20.959Z,12.63
2022-12-11T17:16:48.231Z,13.63
2022-12-11T17:19:16.614Z,12.25
2022-12-11T17:21:48.402Z,12.18
2022-12-11T17:24:17.987Z,12.43
2022-12-11T17:26:44.936Z,13.40
2022-12-11T17:29:12.603Z,13.50
2022-12-11T17:31:39.617Z,12.18
2022-12-11T17:34:07.109Z,12.40
2022-12-11T17:36:34.186Z,12.00
2022-12-11T17:39:01.448Z,12.90
2022-12-11T17:41:28.450Z,14.10
2022-12-11T17:43:56.159Z,14.10
2022-12-11T17:46:23.251Z,12.93
2022-12-11T17:48:50.315Z,17.92
2022-12-11T17:51:24.108Z,17.25
2022-12-11T17:53:55.342Z,16.27
2022-12-11T17:56:23.897Z,32.70
2022-12-11T17:58:51.194Z,20.58
2022-12-11T18:01:18.790Z,21.45
2022-12-11T18:03:45.960Z,17.60
2022-12-11T18:06:15.371Z,18.30
2022-12-11T18:08:44.432Z,17.60
2022-12-11T18:11:14.730Z,17.35
2022-12-11T18:13:42.704Z,16.70
2022-12-11T18:16:17.445Z,17.10
2022-12-11T18:18:46.428Z,15.77
2022-12-11T18:21:19.566Z,15.80
2022-12-11T18:23:47.287Z,14.13
2022-12-11T18:26:14.749Z,14.73
2022-12-11T18:28:42.525Z,13.70
2022-12-11T18:31:10.062Z,13.82
2022-12-11T18:33:39.001Z,12.20
2022-12-11T18:36:06.895Z,14.95
2022-12-11T18:38:34.532Z,13.55
2022-12-11T18:41:07.127Z,12.00
2022-12-11T18:43:35.105Z,13.43
2022-12-11T18:46:06.681Z,14.52
2022-12-11T18:48:33.962Z,13.88
2022-12-11T18:51:01.072Z,13.60
2022-12-11T18:53:28.950Z,14.45
2022-12-11T18:56:00.190Z,15.80
2022-12-11T18:58:27.607Z,13.93
2022-12-11T19:00:54.732Z,12.10
2022-12-11T19:03:21.816Z,14.25
2022-12-11T19:05:48.711Z,13.63
2022-12-11T19:08:16.622Z,14.52
2022-12-11T19:10:46.490Z,14.18
2022-12-11T19:13:14.148Z,16.98
2022-12-11T19:15:42.738Z,15.88
2022-12-11T19:18:10.226Z,13.98
2022-12-11T19:21:03.153Z,14.27
2022-12-11T19:23:26.096Z,13.15
2022-12-11T19:25:53.100Z,12.38
2022-12-11T19:28:20.054Z,15.68
2022-12-11T19:30:50.302Z,14.52
2022-12-11T19:33:17.882Z,13.20
2022-12-11T19:35:45.016Z,12.13
2022-12-11T19:38:13.036Z,12.02
2022-12-11T19:40:44.308Z,12.07
2022-12-11T19:43:11.915Z,11.73
2022-12-11T19:45:39.067Z,11.82
2022-12-11T19:48:06.351Z,11.70
2022-12-11T19:50:36.276Z,12.38
2022-12-11T19:53:04.404Z,11.70
2022-12-11T19:55:31.444Z,11.98
2022-12-11T19:57:58.407Z,11.30
2022-12-11T20:00:25.361Z,11.98
2022-12-11T20:03:12.863Z,10.43
2022-12-11T20:05:39.867Z,9.98
2022-12-11T20:08:42.480Z,9.18
2022-12-11T20:10:54.233Z,9.60
2022-12-11T20:13:21.606Z,8.77
2022-12-11T20:15:49.011Z,8.68
2022-12-11T20:18:18.762Z,10.27
2022-12-11T20:20:46.310Z,9.57
2022-12-11T20:23:13.279Z,10.88
2022-12-11T20:25:40.441Z,11.00
2022-12-11T20:28:07.482Z,11.73
2022-12-11T20:30:34.451Z,10.63
2022-12-11T20:33:01.582Z,9.40
2022-12-11T20:35:28.629Z,10.55
2022-12-11T20:37:55.747Z,11.25
2022-12-11T20:40:22.743Z,12.30
2022-12-11T20:42:49.850Z,11.90
2022-12-11T20:45:16.996Z,10.45
2022-12-11T20:47:44.215Z,11.27
2022-12-11T20:50:11.501Z,10.60
2022-12-11T20:52:38.772Z,10.48
2022-12-11T20:55:07.042Z,11.25
2022-12-11T20:57:34.208Z,11.27
2022-12-11T21:00:01.220Z,10.50
2022-12-11T21:02:30.919Z,11.00
2022-12-11T21:04:58.258Z,11.13
2022-12-11T21:07:25.797Z,11.90
2022-12-11T21:09:53.575Z,11.30
2022-12-11T21:12:20.598Z,10.50
2022-12-11T21:14:47.574Z,9.57
2022-12-11T21:19:58.808Z,14.93
2022-12-11T21:22:25.797Z,10.35
2022-12-11T21:24:52.776Z,10.98
2022-12-11T21:27:23.038Z,11.13
2022-12-11T21:29:50.166Z,10.90
2022-12-11T21:32:18.800Z,10.88
2022-12-11T21:34:45.908Z,10.18
2022-12-11T21:37:12.889Z,10.38
2022-12-11T21:39:39.909Z,9.85
2022-12-11T21:42:07.025Z,9.77
2022-12-11T21:45:37.148Z,9.10
2022-12-11T21:47:21.646Z,9.48
2022-12-11T21:49:48.786Z,9.15
2022-12-11T21:52:15.937Z,8.27
2022-12-11T21:54:42.959Z,9.13
2022-12-11T21:57:09.979Z,8.20
2022-12-11T21:59:36.963Z,8.55
2022-12-11T22:02:04.358Z,7.55
2022-12-11T22:04:31.392Z,7.43
2022-12-11T22:06:58.330Z,7.38
2022-12-11T22:09:25.576Z,7.10
2022-12-11T22:11:56.655Z,7.78
2022-12-11T22:14:25.499Z,7.40
2022-12-11T22:16:52.461Z,8.13
2022-12-11T22:19:19.412Z,7.20
2022-12-11T22:21:46.358Z,7.88
2022-12-11T22:24:14.152Z,6.82
2022-12-11T22:26:41.099Z,6.57
2022-12-11T22:29:08.054Z,7.30
2022-12-11T22:31:35.015Z,8.00
2022-12-11T22:34:02.005Z,7.22
2022-12-11T22:36:28.977Z,7.25
2022-12-11T22:38:56.662Z,6.80
2022-12-11T22:41:27.995Z,7.22
2022-12-11T22:43:56.128Z,6.53
2022-12-11T22:46:25.902Z,6.78
2022-12-11T22:48:53.661Z,6.93
2022-12-11T22:51:21.060Z,6.88
2022-12-11T22:53:47.993Z,6.15
2022-12-11T22:56:15.142Z,6.25
2022-12-11T22:58:42.378Z,5.78
2022-12-11T23:01:17.223Z,6.40
2022-12-11T23:03:44.558Z,5.78
2022-12-11T23:06:15.737Z,6.00
2022-12-11T23:08:43.157Z,5.63
2022-12-11T23:11:16.415Z,5.30
2022-12-11T23:13:43.740Z,5.95
2022-12-11T23:16:11.514Z,4.85
2022-12-11T23:18:38.542Z,5.00
2022-12-11T23:21:06.696Z,4.85
2022-12-11T23:23:33.680Z,5.13
2022-12-11T23:26:00.753Z,5.70
2022-12-11T23:28:27.779Z,4.28
2022-12-11T23:30:55.121Z,4.40
2022-12-11T23:33:22.370Z,4.05
2022-12-11T23:35:49.372Z,4.07
2022-12-11T23:38:17.298Z,4.65
2022-12-11T23:40:44.436Z,4.28
2022-12-11T23:43:11.390Z,3.85
2022-12-11T23:45:38.394Z,3.60
2022-12-11T23:48:05.391Z,3.20
2022-12-11T23:50:33.003Z,3.13
2022-12-11T23:53:00.507Z,3.05
2022-12-11T23:55:27.628Z,3.20
2022-12-11T23:57:54.970Z,3.35
