createdAt,value
2019-05-11T00:02:22.745Z,10.99
2019-05-11T00:04:54.513Z,11.00
2019-05-11T00:07:26.355Z,11.03
2019-05-11T00:09:58.706Z,11.01
2019-05-11T00:12:34.245Z,11.05
2019-05-11T00:15:07.540Z,11.07
2019-05-11T00:17:39.278Z,11.03
2019-05-11T00:20:11.717Z,11.08
2019-05-11T00:22:43.828Z,11.07
2019-05-11T00:25:15.763Z,11.00
2019-05-11T00:27:47.437Z,10.95
2019-05-11T00:30:19.331Z,10.88
2019-05-11T00:32:53.059Z,10.79
2019-05-11T00:35:24.579Z,10.73
2019-05-11T00:37:57.192Z,10.67
2019-05-11T00:40:30.720Z,10.63
2019-05-11T00:43:02.305Z,10.56
2019-05-11T00:45:34.280Z,10.58
2019-05-11T00:48:06.162Z,10.45
2019-05-11T00:50:39.968Z,10.32
2019-05-11T00:53:11.539Z,10.27
2019-05-11T00:55:43.074Z,10.21
2019-05-11T00:58:15.257Z,10.19
2019-05-11T01:00:47.004Z,10.14
2019-05-11T01:03:19.609Z,10.16
2019-05-11T01:05:52.311Z,10.15
2019-05-11T01:08:23.880Z,10.07
2019-05-11T01:10:55.673Z,10.05
2019-05-11T01:13:27.649Z,10.02
2019-05-11T01:16:01.375Z,9.99
2019-05-11T01:18:33.136Z,9.95
2019-05-11T01:21:04.961Z,9.99
2019-05-11T01:23:41.220Z,9.92
2019-05-11T01:26:13.323Z,9.91
2019-05-11T01:28:44.829Z,9.88
2019-05-11T01:31:16.655Z,9.85
2019-05-11T01:33:48.651Z,9.83
2019-05-11T01:36:21.774Z,9.82
2019-05-11T01:38:53.807Z,9.83
2019-05-11T01:41:25.582Z,9.83
2019-05-11T01:43:57.507Z,9.82
2019-05-11T01:46:29.156Z,9.81
2019-05-11T01:49:02.511Z,9.83
2019-05-11T01:51:34.527Z,9.81
2019-05-11T01:54:06.343Z,9.81
2019-05-11T01:56:38.252Z,9.81
2019-05-11T01:59:11.142Z,9.82
2019-05-11T02:01:42.707Z,9.85
2019-05-11T02:04:14.544Z,9.88
2019-05-11T02:06:48.036Z,9.92
2019-05-11T02:09:20.095Z,9.98
2019-05-11T02:11:52.667Z,9.99
2019-05-11T02:14:24.534Z,9.99
2019-05-11T02:16:56.730Z,9.99
2019-05-11T02:19:28.578Z,10.03
2019-05-11T02:22:00.466Z,10.02
2019-05-11T02:24:32.196Z,10.04
2019-05-11T02:27:04.836Z,10.02
2019-05-11T02:29:36.431Z,10.08
2019-05-11T02:32:08.272Z,10.12
2019-05-11T02:34:40.954Z,10.19
2019-05-11T02:37:14.281Z,10.22
2019-05-11T02:39:46.002Z,10.23
2019-05-11T02:42:17.702Z,10.18
2019-05-11T02:44:49.734Z,10.24
2019-05-11T02:47:21.852Z,10.29
2019-05-11T02:49:54.184Z,10.25
2019-05-11T02:52:26.970Z,10.22
2019-05-11T02:55:00.397Z,10.18
2019-05-11T02:57:32.491Z,10.20
2019-05-11T03:00:04.873Z,10.21
2019-05-11T03:02:36.920Z,10.18
2019-05-11T03:05:09.730Z,10.23
2019-05-11T03:07:42.218Z,10.20
2019-05-11T03:10:13.934Z,10.18
2019-05-11T03:12:46.848Z,10.12
2019-05-11T03:15:18.378Z,10.13
2019-05-11T03:17:50.072Z,10.12
2019-05-11T03:20:22.134Z,10.14
2019-05-11T03:22:54.965Z,10.07
2019-05-11T03:25:26.949Z,10.09
2019-05-11T03:28:00.322Z,10.07
2019-05-11T03:30:32.168Z,10.08
2019-05-11T03:33:03.810Z,10.08
2019-05-11T03:35:35.719Z,10.09
2019-05-11T03:38:07.358Z,10.08
2019-05-11T03:40:39.011Z,10.08
2019-05-11T03:43:11.014Z,10.18
2019-05-11T03:45:43.337Z,10.20
2019-05-11T03:48:14.951Z,10.17
2019-05-11T03:50:46.830Z,10.18
2019-05-11T03:53:18.917Z,10.14
2019-05-11T03:55:50.764Z,10.19
2019-05-11T03:58:26.313Z,10.28
2019-05-11T04:00:57.557Z,10.24
2019-05-11T04:03:29.267Z,10.29
2019-05-11T04:06:00.807Z,10.32
2019-05-11T04:08:32.301Z,10.23
2019-05-11T04:11:04.375Z,10.28
2019-05-11T04:13:36.364Z,10.18
2019-05-11T04:16:08.571Z,10.23
2019-05-11T04:18:40.669Z,10.24
2019-05-11T04:21:13.776Z,10.18
2019-05-11T04:23:47.162Z,10.14
2019-05-11T04:26:20.208Z,10.16
2019-05-11T04:28:52.924Z,10.17
2019-05-11T04:31:24.587Z,10.23
2019-05-11T04:33:56.623Z,10.21
2019-05-11T04:36:28.527Z,10.15
2019-05-11T04:39:00.264Z,10.09
2019-05-11T04:41:31.968Z,10.16
2019-05-11T04:44:03.512Z,10.23
2019-05-11T04:46:35.331Z,10.18
2019-05-11T04:49:07.065Z,10.20
2019-05-11T04:51:38.963Z,10.18
2019-05-11T04:54:10.656Z,10.26
2019-05-11T04:56:42.301Z,10.35
2019-05-11T04:59:14.192Z,10.36
2019-05-11T05:01:46.990Z,10.32
2019-05-11T05:04:19.032Z,10.38
2019-05-11T05:06:59.380Z,10.47
2019-05-11T05:09:24.447Z,10.37
2019-05-11T05:11:56.348Z,10.51
2019-05-11T05:14:27.849Z,10.51
2019-05-11T05:17:01.074Z,10.69
2019-05-11T05:19:32.898Z,10.88
2019-05-11T05:22:04.468Z,10.99
2019-05-11T05:24:36.598Z,10.99
2019-05-11T05:27:08.555Z,11.20
2019-05-11T05:29:40.575Z,11.29
2019-05-11T05:32:13.993Z,11.38
2019-05-11T05:34:45.601Z,11.38
2019-05-11T05:37:17.720Z,11.44
2019-05-11T05:39:49.349Z,11.57
2019-05-11T05:42:20.992Z,11.57
2019-05-11T05:44:52.940Z,11.60
2019-05-11T05:47:25.377Z,11.60
2019-05-11T05:49:56.893Z,11.67
2019-05-11T05:52:28.706Z,11.76
2019-05-11T05:55:00.315Z,11.68
2019-05-11T05:57:31.921Z,12.02
2019-05-11T06:00:05.079Z,12.21
2019-05-11T06:02:36.804Z,12.41
2019-05-11T06:05:08.717Z,12.42
2019-05-11T06:07:40.351Z,12.50
2019-05-11T06:10:13.331Z,12.49
2019-05-11T06:12:45.048Z,12.38
2019-05-11T06:15:17.619Z,12.37
2019-05-11T06:17:49.277Z,12.45
2019-05-11T06:20:21.144Z,12.62
2019-05-11T06:22:53.705Z,12.59
2019-05-11T06:25:25.628Z,12.80
2019-05-11T06:27:57.411Z,12.87
2019-05-11T06:30:29.427Z,12.99
2019-05-11T06:33:01.675Z,12.75
2019-05-11T06:35:34.847Z,12.93
2019-05-11T06:38:06.732Z,13.07
2019-05-11T18:03:53.246Z,18.90
2019-05-11T18:06:25.756Z,18.72
2019-05-11T18:08:58.456Z,18.67
2019-05-11T18:11:30.335Z,18.50
2019-05-11T18:14:01.949Z,18.37
2019-05-11T18:16:33.628Z,18.25
2019-05-11T18:19:08.182Z,18.10
2019-05-11T18:21:39.114Z,18.05
2019-05-11T18:24:10.661Z,17.96
2019-05-11T18:26:42.230Z,17.89
2019-05-11T18:29:13.783Z,17.83
2019-05-11T18:31:45.511Z,17.80
2019-05-11T18:34:17.857Z,17.72
2019-05-11T18:36:49.544Z,17.67
2019-05-11T18:39:21.471Z,17.53
2019-05-11T18:41:53.402Z,17.44
2019-05-11T18:44:25.206Z,17.35
2019-05-11T18:46:59.159Z,17.21
2019-05-11T18:49:30.245Z,17.16
2019-05-11T18:52:01.844Z,17.10
2019-05-11T18:54:33.575Z,17.02
2019-05-11T18:57:08.011Z,16.92
2019-05-11T18:59:39.313Z,16.84
2019-05-11T19:02:12.151Z,16.79
2019-05-11T19:04:43.992Z,16.68
2019-05-11T19:07:17.202Z,16.66
2019-05-11T19:09:49.036Z,16.59
2019-05-11T19:12:20.795Z,16.58
2019-05-11T19:20:46.340Z,16.52
2019-05-11T19:23:19.185Z,16.48
2019-05-11T19:25:51.031Z,16.48
2019-05-11T19:28:22.960Z,16.46
2019-05-11T19:30:54.801Z,16.44
2019-05-11T19:33:27.780Z,16.38
2019-05-11T19:35:59.711Z,16.33
2019-05-11T19:38:31.332Z,16.25
2019-05-11T19:41:03.832Z,16.22
2019-05-11T19:43:38.000Z,16.16
2019-05-11T19:46:09.086Z,16.15
2019-05-11T19:48:41.287Z,16.12
2019-05-11T19:51:13.006Z,16.07
2019-05-11T19:53:44.705Z,16.04
2019-05-11T19:56:18.324Z,15.98
2019-05-11T19:58:50.289Z,15.91
2019-05-11T20:01:22.554Z,15.89
2019-05-11T20:03:54.378Z,15.78
2019-05-11T20:06:28.066Z,15.79
2019-05-11T20:08:59.291Z,15.78
2019-05-11T20:11:31.026Z,15.77
2019-05-11T20:14:02.991Z,15.72
2019-05-11T20:16:34.928Z,15.72
2019-05-11T20:19:08.682Z,15.71
2019-05-11T20:21:40.608Z,15.68
2019-05-11T20:24:12.472Z,15.68
2019-05-11T20:26:44.482Z,15.68
2019-05-11T20:29:16.890Z,15.67
2019-05-11T20:31:48.847Z,15.68
2019-05-11T20:34:21.943Z,15.65
2019-05-11T20:36:53.705Z,15.63
2019-05-11T20:39:25.443Z,15.61
2019-05-11T20:41:58.206Z,15.58
2019-05-11T20:44:30.569Z,15.56
2019-05-11T20:47:02.145Z,15.58
2019-05-11T20:49:34.221Z,15.56
2019-05-11T20:52:08.556Z,15.53
2019-05-11T20:54:39.243Z,15.49
2019-05-11T20:57:11.893Z,15.47
2019-05-11T20:59:43.588Z,15.46
2019-05-11T21:02:18.013Z,15.40
2019-05-11T21:04:49.277Z,15.38
2019-05-11T21:07:21.156Z,15.36
2019-05-11T21:09:52.706Z,15.27
2019-05-11T21:12:25.491Z,15.22
2019-05-11T21:14:58.360Z,15.18
2019-05-11T21:17:30.315Z,15.17
2019-05-11T21:20:02.011Z,15.10
2019-05-11T21:22:34.252Z,15.09
2019-05-11T21:25:08.824Z,15.07
2019-05-11T21:27:39.779Z,14.99
2019-05-11T21:30:11.755Z,14.96
2019-05-11T21:32:43.888Z,14.94
2019-05-11T21:35:15.601Z,14.89
2019-05-11T21:37:48.751Z,14.87
2019-05-11T21:40:21.562Z,14.81
2019-05-11T21:42:53.667Z,14.78
2019-05-11T21:45:25.129Z,14.79
2019-05-11T21:47:57.975Z,14.80
2019-05-11T21:50:30.033Z,14.81
2019-05-11T21:53:01.640Z,14.81
2019-05-11T21:55:33.459Z,14.81
2019-05-11T21:58:05.503Z,14.81
2019-05-11T22:00:38.724Z,14.82
2019-05-11T22:03:10.958Z,14.83
2019-05-11T22:05:42.412Z,14.86
2019-05-11T22:08:17.690Z,14.87
2019-05-11T22:10:49.088Z,14.87
2019-05-11T22:13:20.824Z,14.87
2019-05-11T22:15:52.685Z,14.86
2019-05-11T22:18:30.916Z,14.83
2019-05-11T22:20:58.219Z,14.86
2019-05-11T22:23:29.958Z,14.78
2019-05-11T22:26:01.712Z,14.76
2019-05-11T22:28:34.240Z,14.73
2019-05-11T22:31:07.852Z,14.66
2019-05-11T22:33:39.644Z,14.65
2019-05-11T22:36:13.175Z,14.65
2019-05-11T22:38:45.099Z,14.66
2019-05-11T22:41:18.068Z,14.63
2019-05-11T22:43:49.980Z,14.62
2019-05-11T22:46:23.034Z,14.55
2019-05-11T22:48:54.592Z,14.57
2019-05-11T22:51:28.579Z,14.55
2019-05-11T22:53:59.743Z,14.53
2019-05-11T22:56:31.386Z,14.54
2019-05-11T22:59:03.322Z,14.50
2019-05-11T23:01:37.809Z,14.46
2019-05-11T23:04:09.172Z,14.44
2019-05-11T23:06:42.690Z,14.43
2019-05-11T23:09:14.349Z,14.39
2019-05-11T23:11:48.282Z,14.33
2019-05-11T23:14:20.042Z,14.34
2019-05-11T23:16:52.967Z,14.27
2019-05-11T23:19:27.745Z,14.24
2019-05-11T23:21:58.859Z,14.26
2019-05-11T23:24:31.548Z,14.22
2019-05-11T23:27:03.071Z,14.19
2019-05-11T23:29:35.193Z,14.19
2019-05-11T23:32:08.673Z,14.20
2019-05-11T23:34:40.823Z,14.19
2019-05-11T23:37:13.356Z,14.16
2019-05-11T23:39:47.994Z,14.14
2019-05-11T23:42:19.434Z,14.13
2019-05-11T23:44:51.530Z,14.12
2019-05-11T23:47:24.714Z,14.04
2019-05-11T23:49:58.155Z,13.96
2019-05-11T23:52:29.803Z,13.87
2019-05-11T23:55:02.053Z,13.84
2019-05-11T23:57:33.986Z,13.81
