createdAt,value
2022-11-20T00:01:09.910Z,99.90
2022-11-20T00:03:37.080Z,99.90
2022-11-20T00:06:13.463Z,99.90
2022-11-20T00:08:41.250Z,99.90
2022-11-20T00:11:21.372Z,99.90
2022-11-20T00:14:00.029Z,99.90
2022-11-20T00:16:33.141Z,99.90
2022-11-20T00:19:03.767Z,99.90
2022-11-20T00:21:33.659Z,99.90
2022-11-20T00:24:01.851Z,99.90
2022-11-20T00:26:29.946Z,99.90
2022-11-20T00:28:59.590Z,99.90
2022-11-20T00:31:28.420Z,99.90
2022-11-20T00:36:25.890Z,99.90
2022-11-20T00:38:54.565Z,99.90
2022-11-20T00:41:22.142Z,99.90
2022-11-20T00:43:49.657Z,99.90
2022-11-20T00:46:19.107Z,99.90
2022-11-20T00:48:46.552Z,99.90
2022-11-20T00:51:16.019Z,99.90
2022-11-20T00:53:45.687Z,99.90
2022-11-20T00:56:15.007Z,99.90
2022-11-20T00:58:45.965Z,99.90
2022-11-20T01:01:22.640Z,99.90
2022-11-20T01:03:51.955Z,99.90
2022-11-20T01:06:20.545Z,99.90
2022-11-20T01:08:49.955Z,99.90
2022-11-20T01:11:45.780Z,99.90
2022-11-20T01:14:19.138Z,99.90
2022-11-20T01:16:49.319Z,99.90
2022-11-20T01:19:23.748Z,99.90
2022-11-20T01:21:53.742Z,99.90
2022-11-20T01:24:22.710Z,99.90
2022-11-20T01:26:51.271Z,99.90
2022-11-20T01:29:21.789Z,99.90
2022-11-20T01:31:48.952Z,99.90
2022-11-20T01:34:19.772Z,99.90
2022-11-20T01:36:49.705Z,99.90
2022-11-20T01:39:19.871Z,99.90
2022-11-20T01:42:10.159Z,99.90
2022-11-20T01:44:57.597Z,99.90
2022-11-20T01:50:01.420Z,99.90
2022-11-20T01:52:35.674Z,99.90
2022-11-20T01:55:08.032Z,99.90
2022-11-20T01:57:36.811Z,99.90
2022-11-20T02:00:13.139Z,99.90
2022-11-20T02:02:44.013Z,99.90
2022-11-20T02:05:20.923Z,99.90
2022-11-20T02:10:17.894Z,99.90
2022-11-20T02:13:06.971Z,99.90
2022-11-20T02:15:43.227Z,99.90
2022-11-20T02:18:18.765Z,99.90
2022-11-20T02:20:52.175Z,99.90
2022-11-20T02:24:01.879Z,99.90
2022-11-20T02:26:48.586Z,99.90
2022-11-20T02:29:20.234Z,99.90
2022-11-20T02:34:15.036Z,99.90
2022-11-20T02:36:43.696Z,99.90
2022-11-20T02:39:13.732Z,99.90
2022-11-20T02:41:40.858Z,99.90
2022-11-20T02:44:08.202Z,99.90
2022-11-20T02:46:35.835Z,99.90
2022-11-20T02:49:04.898Z,99.90
2022-11-20T02:51:32.827Z,99.90
2022-11-20T02:53:59.817Z,99.90
2022-11-20T02:56:26.923Z,99.90
2022-11-20T02:58:54.274Z,99.90
2022-11-20T03:01:21.719Z,99.90
2022-11-20T03:03:49.663Z,99.90
2022-11-20T03:06:17.935Z,99.90
2022-11-20T03:13:40.187Z,99.90
2022-11-20T03:16:15.490Z,99.90
2022-11-20T03:18:43.019Z,99.90
2022-11-20T03:21:12.001Z,99.90
2022-11-20T03:23:40.285Z,99.90
2022-11-20T03:26:22.266Z,99.90
2022-11-20T03:29:00.750Z,99.90
2022-11-20T03:31:30.665Z,99.90
2022-11-20T03:33:58.774Z,99.90
2022-11-20T03:36:26.686Z,99.90
2022-11-20T03:38:56.030Z,99.90
2022-11-20T03:41:29.583Z,99.90
2022-11-20T03:44:02.181Z,99.90
2022-11-20T03:46:29.912Z,99.90
2022-11-20T03:48:57.536Z,99.90
2022-11-20T03:51:27.265Z,99.90
2022-11-20T03:53:56.347Z,99.90
2022-11-20T03:56:30.894Z,99.90
2022-11-20T03:58:58.599Z,99.90
2022-11-20T04:01:28.325Z,99.90
2022-11-20T04:03:56.981Z,99.90
2022-11-20T04:06:29.943Z,99.90
2022-11-20T04:08:58.669Z,99.90
2022-11-20T04:11:31.291Z,99.90
2022-11-20T04:14:08.878Z,99.90
2022-11-20T04:16:39.526Z,99.90
2022-11-20T04:19:15.260Z,99.90
2022-11-20T04:21:45.512Z,99.90
2022-11-20T04:24:12.625Z,99.90
2022-11-20T04:26:40.855Z,99.90
2022-11-20T04:29:08.163Z,99.90
2022-11-20T04:31:36.198Z,99.90
2022-11-20T04:34:05.418Z,99.90
2022-11-20T04:36:33.162Z,99.90
2022-11-20T04:39:05.558Z,99.90
2022-11-20T04:41:35.725Z,99.90
2022-11-20T04:44:04.887Z,99.90
2022-11-20T04:46:41.330Z,99.90
2022-11-20T04:49:08.994Z,99.90
2022-11-20T04:51:36.476Z,99.90
2022-11-20T04:54:03.761Z,99.90
2022-11-20T04:56:30.980Z,99.90
2022-11-20T04:59:02.818Z,99.90
2022-11-20T05:01:30.311Z,99.90
2022-11-20T05:03:57.482Z,99.90
2022-11-20T05:08:52.340Z,99.90
2022-11-20T05:11:24.308Z,99.90
2022-11-20T05:13:53.186Z,99.90
2022-11-20T05:16:24.244Z,99.90
2022-11-20T05:18:53.016Z,99.90
2022-11-20T05:21:21.990Z,99.90
2022-11-20T05:23:49.338Z,99.90
2022-11-20T05:26:19.170Z,99.90
2022-11-20T05:28:46.770Z,99.90
2022-11-20T05:31:22.022Z,99.90
2022-11-20T05:33:53.245Z,99.90
2022-11-20T05:36:20.271Z,99.90
2022-11-20T05:38:50.659Z,99.90
2022-11-20T05:41:20.741Z,99.90
2022-11-20T05:43:49.586Z,99.90
2022-11-20T05:46:19.619Z,99.90
2022-11-20T05:48:49.689Z,99.90
2022-11-20T05:51:18.941Z,99.90
2022-11-20T05:53:48.532Z,99.90
2022-11-20T05:56:22.287Z,99.90
2022-11-20T05:58:49.849Z,99.90
2022-11-20T06:01:25.569Z,99.90
2022-11-20T06:03:54.592Z,99.90
2022-11-20T06:11:25.319Z,99.90
2022-11-20T06:13:56.154Z,99.90
2022-11-20T06:16:26.887Z,99.90
2022-11-20T06:18:57.414Z,99.90
2022-11-20T06:21:27.443Z,99.90
2022-11-20T06:23:55.486Z,99.90
2022-11-20T06:26:25.647Z,99.90
2022-11-20T06:28:54.562Z,99.90
2022-11-20T06:31:23.866Z,99.90
2022-11-20T06:36:20.353Z,99.90
2022-11-20T06:38:47.558Z,99.90
2022-11-20T06:41:17.679Z,99.90
2022-11-20T06:46:13.885Z,99.90
2022-11-20T06:48:41.614Z,99.90
2022-11-20T06:51:09.287Z,99.90
2022-11-20T06:53:36.626Z,99.90
2022-11-20T06:56:04.169Z,99.90
2022-11-20T06:58:33.164Z,99.90
2022-11-20T07:01:01.552Z,99.90
2022-11-20T07:05:58.558Z,99.90
2022-11-20T07:08:29.226Z,99.90
2022-11-20T07:11:01.070Z,99.90
2022-11-20T07:13:29.224Z,99.90
2022-11-20T07:15:59.779Z,99.90
2022-11-20T07:18:27.264Z,99.90
2022-11-20T07:20:54.470Z,99.90
2022-11-20T07:23:21.532Z,99.90
2022-11-20T07:30:50.098Z,99.90
2022-11-20T07:33:17.298Z,99.90
2022-11-20T07:35:45.249Z,99.90
2022-11-20T07:38:12.515Z,99.90
2022-11-20T07:43:07.426Z,99.90
2022-11-20T07:48:03.013Z,99.90
2022-11-20T07:50:30.322Z,99.90
2022-11-20T07:53:06.758Z,99.90
2022-11-20T07:55:34.249Z,99.90
2022-11-20T07:58:01.582Z,99.90
2022-11-20T08:00:29.356Z,99.90
2022-11-20T08:05:24.906Z,99.90
2022-11-20T08:10:23.146Z,99.90
2022-11-20T08:13:13.684Z,99.90
2022-11-20T08:15:44.589Z,99.90
2022-11-20T08:18:32.450Z,99.90
2022-11-20T08:21:11.856Z,99.90
2022-11-20T08:23:40.201Z,99.90
2022-11-20T08:26:07.259Z,99.90
2022-11-20T08:28:34.257Z,99.90
2022-11-20T08:31:03.058Z,99.90
2022-11-20T08:33:30.774Z,99.90
2022-11-20T08:36:07.869Z,99.90
2022-11-20T08:38:35.236Z,99.90
2022-11-20T08:41:23.040Z,99.90
2022-11-20T08:43:51.095Z,99.90
2022-11-20T08:46:18.658Z,99.90
2022-11-20T08:48:48.789Z,99.90
2022-11-20T08:51:23.841Z,99.90
2022-11-20T08:59:17.932Z,99.90
2022-11-20T09:06:32.861Z,99.90
2022-11-20T09:09:06.143Z,99.90
2022-11-20T09:11:34.044Z,99.90
2022-11-20T09:14:01.448Z,99.90
2022-11-20T09:16:28.730Z,99.90
2022-11-20T09:21:44.104Z,99.90
2022-11-20T09:24:11.174Z,99.90
2022-11-20T09:26:38.346Z,99.90
2022-11-20T09:29:05.388Z,99.90
2022-11-20T09:31:32.942Z,99.90
2022-11-20T09:34:00.315Z,99.90
2022-11-20T09:36:28.671Z,99.90
2022-11-20T09:38:57.940Z,99.90
2022-11-20T09:41:54.933Z,99.90
2022-11-20T09:44:43.146Z,99.90
2022-11-20T09:47:29.138Z,99.90
2022-11-20T09:50:05.215Z,99.90
2022-11-20T09:52:47.058Z,99.90
2022-11-20T09:55:15.365Z,99.90
2022-11-20T09:57:45.503Z,99.90
2022-11-20T10:00:15.266Z,99.90
2022-11-20T10:02:54.562Z,99.90
2022-11-20T10:05:45.377Z,99.90
2022-11-20T10:08:21.152Z,99.90
2022-11-20T10:10:59.463Z,90.90
2022-11-20T10:13:35.838Z,92.30
2022-11-20T10:16:41.145Z,97.20
2022-11-20T10:19:48.567Z,97.00
2022-11-20T10:22:22.389Z,97.90
2022-11-20T10:24:55.841Z,96.90
2022-11-20T10:27:56.541Z,96.50
2022-11-20T10:30:26.256Z,89.40
2022-11-20T10:32:56.374Z,82.60
2022-11-20T10:35:34.636Z,78.30
2022-11-20T10:38:08.813Z,76.70
2022-11-20T10:40:40.843Z,79.50
2022-11-20T10:43:12.396Z,79.20
2022-11-20T10:45:59.836Z,83.70
2022-11-20T10:48:28.330Z,90.60
2022-11-20T10:51:05.112Z,89.90
2022-11-20T10:54:16.921Z,85.80
2022-11-20T10:56:53.879Z,88.20
2022-11-20T10:59:34.645Z,95.90
2022-11-20T11:02:03.452Z,96.80
2022-11-20T11:04:45.203Z,99.90
2022-11-20T11:07:19.410Z,99.90
2022-11-20T11:09:58.445Z,99.90
2022-11-20T11:12:34.230Z,99.90
2022-11-20T11:17:35.679Z,99.90
2022-11-20T11:20:06.926Z,99.90
2022-11-20T11:22:46.966Z,99.90
2022-11-20T11:25:29.468Z,99.90
2022-11-20T11:28:00.692Z,99.90
2022-11-20T11:30:30.892Z,99.90
2022-11-20T11:33:20.597Z,99.90
2022-11-20T11:35:59.527Z,99.90
2022-11-20T11:38:33.051Z,99.90
2022-11-20T11:43:51.032Z,99.90
2022-11-20T11:46:29.644Z,99.90
2022-11-20T11:49:12.837Z,99.90
2022-11-20T11:51:48.801Z,99.90
2022-11-20T11:54:25.758Z,99.90
2022-11-20T11:56:54.181Z,99.90
2022-11-20T11:59:31.958Z,99.90
2022-11-20T12:02:17.339Z,99.90
2022-11-20T12:04:55.319Z,99.90
2022-11-20T12:08:00.825Z,99.90
2022-11-20T12:11:19.506Z,99.90
2022-11-20T12:13:54.387Z,99.90
2022-11-20T12:16:25.672Z,99.90
2022-11-20T12:19:04.190Z,99.90
2022-11-20T12:21:39.755Z,99.90
2022-11-20T12:24:10.902Z,99.90
2022-11-20T12:26:43.747Z,99.90
2022-11-20T12:29:26.699Z,99.90
2022-11-20T12:32:17.097Z,99.90
2022-11-20T12:34:53.171Z,99.90
2022-11-20T12:38:01.078Z,99.90
2022-11-20T12:40:58.683Z,99.90
2022-11-20T12:43:48.441Z,99.90
2022-11-20T12:46:45.887Z,99.90
2022-11-20T12:49:30.430Z,99.90
2022-11-20T12:52:25.902Z,99.90
2022-11-20T12:55:15.374Z,99.90
2022-11-20T12:57:58.059Z,99.90
2022-11-20T13:00:27.006Z,99.90
2022-11-20T13:03:20.290Z,99.90
2022-11-20T13:06:51.991Z,99.90
2022-11-20T13:14:08.487Z,99.90
2022-11-20T13:16:59.894Z,99.90
2022-11-20T13:20:03.293Z,99.90
2022-11-20T13:22:59.507Z,99.90
2022-11-20T13:25:41.247Z,99.90
2022-11-20T13:28:30.135Z,99.90
2022-11-20T13:31:09.735Z,99.90
2022-11-20T13:34:31.652Z,99.90
2022-11-20T13:41:36.572Z,99.90
2022-11-20T13:45:00.479Z,99.90
2022-11-20T13:47:40.735Z,99.90
2022-11-20T13:50:19.026Z,99.90
2022-11-20T13:53:31.270Z,99.90
2022-11-20T13:56:43.763Z,99.90
2022-11-20T14:02:57.061Z,99.90
2022-11-20T14:06:02.495Z,99.90
2022-11-20T14:08:56.242Z,99.90
2022-11-20T14:11:52.901Z,99.90
2022-11-20T14:14:31.666Z,99.90
2022-11-20T14:17:30.064Z,99.90
2022-11-20T14:20:45.668Z,99.90
2022-11-20T14:23:31.453Z,99.90
2022-11-20T14:26:13.817Z,99.90
2022-11-20T14:31:29.029Z,99.90
2022-11-20T14:34:17.827Z,99.90
2022-11-20T14:36:50.694Z,99.90
2022-11-20T14:39:23.126Z,99.90
2022-11-20T14:44:37.643Z,99.90
2022-11-20T14:47:09.900Z,99.90
2022-11-20T14:49:41.060Z,99.90
2022-11-20T14:52:55.557Z,99.90
2022-11-20T14:55:36.182Z,99.90
2022-11-20T14:58:23.518Z,99.90
2022-11-20T15:01:07.103Z,99.90
2022-11-20T15:03:51.079Z,99.90
2022-11-20T15:06:36.000Z,99.90
2022-11-20T15:09:39.606Z,99.90
2022-11-20T15:17:10.085Z,99.90
2022-11-20T15:19:52.043Z,99.90
2022-11-20T15:22:49.354Z,99.90
2022-11-20T15:28:21.948Z,99.90
2022-11-20T15:30:50.224Z,99.90
2022-11-20T15:33:18.022Z,99.90
2022-11-20T15:35:45.475Z,99.90
2022-11-20T15:38:12.631Z,99.90
2022-11-20T15:40:39.638Z,99.90
2022-11-20T15:43:13.389Z,99.90
2022-11-20T15:45:57.644Z,99.90
2022-11-20T15:48:48.319Z,99.90
2022-11-20T15:51:33.732Z,99.90
2022-11-20T15:56:28.909Z,99.90
2022-11-20T15:58:55.744Z,99.90
2022-11-20T16:01:23.520Z,99.90
2022-11-20T16:03:50.889Z,99.90
2022-11-20T16:06:18.177Z,99.90
2022-11-20T16:08:45.185Z,99.90
2022-11-20T16:11:14.955Z,99.90
2022-11-20T16:16:36.165Z,99.90
2022-11-20T16:24:01.097Z,99.90
2022-11-20T16:28:56.617Z,99.90
2022-11-20T16:31:23.682Z,99.90
2022-11-20T16:33:52.079Z,99.90
2022-11-20T16:36:20.100Z,99.90
2022-11-20T16:38:47.944Z,99.90
2022-11-20T16:41:14.811Z,99.90
2022-11-20T16:43:45.978Z,99.90
2022-11-20T16:46:13.210Z,99.90
2022-11-20T16:48:40.125Z,99.90
2022-11-20T16:51:10.348Z,99.90
2022-11-20T16:53:38.184Z,99.90
2022-11-20T16:56:31.669Z,99.90
2022-11-20T16:59:00.053Z,99.90
2022-11-20T17:01:29.072Z,99.90
2022-11-20T17:04:05.113Z,99.90
2022-11-20T17:06:41.271Z,99.90
2022-11-20T17:09:11.044Z,99.90
2022-11-20T17:11:38.225Z,99.90
2022-11-20T17:14:07.359Z,99.90
2022-11-20T17:16:36.060Z,99.90
2022-11-20T17:19:04.129Z,99.90
2022-11-20T17:21:32.887Z,99.90
2022-11-20T17:24:04.704Z,99.90
2022-11-20T17:26:32.197Z,99.90
2022-11-20T17:29:00.389Z,99.90
2022-11-20T17:31:28.603Z,99.90
2022-11-20T17:33:55.682Z,99.90
2022-11-20T17:36:22.804Z,99.90
2022-11-20T17:38:49.695Z,99.90
2022-11-20T17:41:19.987Z,99.90
2022-11-20T17:43:46.961Z,99.90
2022-11-20T17:46:19.870Z,99.90
2022-11-20T17:48:47.676Z,99.90
2022-11-20T17:51:17.055Z,99.90
2022-11-20T17:53:46.363Z,99.90
2022-11-20T17:56:31.722Z,99.90
2022-11-20T17:58:58.810Z,99.90
2022-11-20T18:01:26.092Z,99.90
2022-11-20T18:03:53.183Z,99.90
2022-11-20T18:06:25.442Z,99.90
2022-11-20T18:11:29.055Z,99.90
2022-11-20T18:14:16.859Z,99.90
2022-11-20T18:16:56.732Z,99.90
2022-11-20T18:19:30.003Z,99.90
2022-11-20T18:22:02.002Z,99.90
2022-11-20T18:26:57.763Z,99.90
2022-11-20T18:29:25.085Z,99.90
2022-11-20T18:31:52.827Z,99.90
2022-11-20T18:34:20.014Z,99.90
2022-11-20T18:39:14.783Z,99.90
2022-11-20T18:42:00.928Z,99.90
2022-11-20T18:44:48.821Z,99.90
2022-11-20T18:47:28.571Z,99.90
2022-11-20T18:49:57.409Z,99.90
2022-11-20T18:52:28.205Z,99.90
2022-11-20T18:54:55.548Z,99.90
2022-11-20T18:57:25.990Z,99.90
2022-11-20T18:59:54.128Z,99.90
2022-11-20T19:02:21.950Z,99.90
2022-11-20T19:07:16.996Z,99.90
2022-11-20T19:09:48.037Z,99.90
2022-11-20T19:12:15.377Z,99.90
2022-11-20T19:14:42.334Z,99.90
2022-11-20T19:17:11.148Z,99.90
2022-11-20T19:20:01.215Z,99.90
2022-11-20T19:24:55.552Z,99.90
2022-11-20T19:27:22.548Z,99.90
2022-11-20T19:32:16.725Z,99.90
2022-11-20T19:34:43.809Z,99.90
2022-11-20T19:37:11.811Z,99.90
2022-11-20T19:39:38.723Z,99.90
2022-11-20T19:42:05.692Z,99.90
2022-11-20T19:44:33.145Z,99.90
2022-11-20T19:47:00.645Z,99.90
2022-11-20T19:49:27.978Z,99.90
2022-11-20T19:51:54.909Z,99.90
2022-11-20T19:54:21.780Z,99.90
2022-11-20T19:56:51.151Z,99.90
2022-11-20T19:59:18.229Z,99.90
2022-11-20T20:01:45.285Z,99.90
2022-11-20T20:04:46.870Z,99.90
2022-11-20T20:22:02.655Z,99.90
2022-11-20T20:24:29.464Z,99.90
2022-11-20T20:26:58.329Z,99.90
2022-11-20T20:29:25.981Z,99.90
2022-11-20T20:31:52.989Z,99.90
2022-11-20T20:34:19.887Z,99.90
2022-11-20T20:39:14.245Z,99.90
2022-11-20T20:44:27.030Z,99.90
2022-11-20T20:46:53.932Z,99.90
2022-11-20T20:49:20.845Z,99.90
2022-11-20T20:51:48.558Z,99.90
2022-11-20T20:54:15.407Z,99.90
2022-11-20T21:04:07.599Z,99.90
2022-11-20T21:09:05.945Z,99.90
2022-11-20T21:11:33.497Z,99.90
2022-11-20T21:14:01.369Z,99.90
2022-11-20T21:16:41.394Z,99.90
2022-11-20T21:24:29.565Z,99.90
2022-11-20T21:26:57.768Z,99.90
2022-11-20T21:29:27.147Z,99.90
2022-11-20T21:31:56.740Z,99.90
2022-11-20T21:34:25.957Z,99.90
2022-11-20T21:49:56.474Z,99.90
2022-11-20T21:52:23.581Z,99.90
2022-11-20T21:54:51.811Z,99.90
2022-11-20T21:57:19.102Z,99.90
2022-11-20T21:59:56.736Z,99.90
2022-11-20T22:12:36.512Z,99.90
2022-11-20T22:15:07.835Z,99.90
2022-11-20T22:17:58.859Z,99.90
2022-11-20T22:20:29.777Z,99.90
2022-11-20T22:25:28.919Z,99.90
2022-11-20T22:27:56.473Z,99.90
2022-11-20T22:30:23.972Z,99.90
2022-11-20T22:32:54.157Z,99.90
2022-11-20T22:35:21.601Z,99.90
2022-11-20T22:37:54.370Z,99.90
2022-11-20T22:40:21.485Z,99.90
2022-11-20T22:42:48.486Z,99.90
2022-11-20T22:45:15.753Z,99.90
2022-11-20T22:47:43.088Z,99.90
2022-11-20T22:50:10.406Z,99.90
2022-11-20T22:55:05.739Z,99.90
2022-11-20T23:02:27.986Z,99.90
2022-11-20T23:04:55.288Z,99.90
2022-11-20T23:12:18.546Z,99.90
2022-11-20T23:14:46.032Z,99.90
2022-11-20T23:17:14.407Z,99.90
2022-11-20T23:24:36.933Z,99.90
2022-11-20T23:27:06.527Z,99.90
2022-11-20T23:29:33.651Z,99.90
2022-11-20T23:39:23.724Z,99.90
2022-11-20T23:51:52.499Z,99.90
2022-11-20T23:54:19.936Z,99.90
2022-11-20T23:56:47.675Z,99.90
2022-11-20T23:59:14.740Z,99.90
