createdAt,value
2022-11-03T00:01:39.333Z,100918.25
2022-11-03T00:04:07.729Z,100888.94
2022-11-03T00:06:34.446Z,100902.91
2022-11-03T00:09:03.199Z,100918.25
2022-11-03T00:11:33.843Z,100876.97
2022-11-03T00:14:01.182Z,100918.16
2022-11-03T00:16:27.637Z,100914.69
2022-11-03T00:18:54.460Z,100880.06
2022-11-03T00:21:20.805Z,100894.06
2022-11-03T00:23:47.469Z,100912.19
2022-11-03T00:26:21.885Z,100911.34
2022-11-03T00:28:50.758Z,100904.63
2022-11-03T00:31:18.325Z,100908.16
2022-11-03T00:33:45.626Z,100882.41
2022-11-03T00:36:14.722Z,100901.09
2022-11-03T00:38:41.263Z,100875.59
2022-11-03T00:41:07.642Z,100877.53
2022-11-03T00:43:35.382Z,100856.66
2022-11-03T00:46:01.949Z,100854.03
2022-11-03T00:48:31.903Z,100847.81
2022-11-03T00:51:12.198Z,100884.03
2022-11-03T00:53:47.382Z,100871.13
2022-11-03T00:56:25.683Z,100856.50
2022-11-03T00:58:53.088Z,100826.44
2022-11-03T01:01:24.885Z,100879.13
2022-11-03T01:04:12.935Z,100874.84
2022-11-03T01:06:50.617Z,100847.00
2022-11-03T01:09:25.970Z,100870.22
2022-11-03T01:12:00.180Z,100870.16
2022-11-03T01:14:37.075Z,100820.16
2022-11-03T01:17:08.587Z,100851.03
2022-11-03T01:19:35.012Z,100825.00
2022-11-03T01:22:02.659Z,100807.69
2022-11-03T01:24:31.613Z,100824.97
2022-11-03T01:26:58.123Z,100833.19
2022-11-03T01:29:24.512Z,100790.00
2022-11-03T01:31:51.043Z,100834.75
2022-11-03T01:34:19.614Z,100764.72
2022-11-03T01:36:46.496Z,100791.16
2022-11-03T01:39:14.635Z,100820.41
2022-11-03T01:41:43.043Z,100803.91
2022-11-03T01:44:09.288Z,100813.97
2022-11-03T01:46:41.280Z,100799.56
2022-11-03T01:49:16.971Z,100814.97
2022-11-03T01:51:50.072Z,100780.16
2022-11-03T01:54:21.440Z,100762.22
2022-11-03T01:56:48.071Z,100736.31
2022-11-03T01:59:16.758Z,100769.66
2022-11-03T02:01:45.369Z,100752.44
2022-11-03T02:04:27.009Z,100776.25
2022-11-03T02:07:03.263Z,100776.16
2022-11-03T02:09:31.085Z,100731.84
2022-11-03T02:12:06.664Z,100753.97
2022-11-03T02:14:34.983Z,100752.91
2022-11-03T02:17:05.976Z,100746.19
2022-11-03T02:19:47.223Z,100713.34
2022-11-03T02:22:32.061Z,100767.47
2022-11-03T02:25:05.404Z,100767.56
2022-11-03T02:27:31.860Z,100736.28
2022-11-03T02:29:58.878Z,100748.34
2022-11-03T02:32:33.550Z,100718.88
2022-11-03T02:35:12.269Z,100728.91
2022-11-03T02:37:44.528Z,100735.19
2022-11-03T02:40:18.968Z,100666.25
2022-11-03T02:42:48.779Z,100695.25
2022-11-03T02:45:18.925Z,100713.25
2022-11-03T02:47:46.591Z,100687.34
2022-11-03T02:50:13.481Z,100710.59
2022-11-03T02:52:46.087Z,100701.88
2022-11-03T02:55:20.582Z,100676.06
2022-11-03T02:57:54.020Z,100690.50
2022-11-03T03:00:20.857Z,100650.78
2022-11-03T03:02:57.324Z,100694.94
2022-11-03T03:05:27.419Z,100661.44
2022-11-03T03:08:00.789Z,100692.31
2022-11-03T03:10:32.436Z,100693.28
2022-11-03T03:13:00.566Z,100686.34
2022-11-03T03:15:38.730Z,100663.88
2022-11-03T03:18:42.170Z,100682.09
2022-11-03T03:21:15.207Z,100639.00
2022-11-03T03:23:49.819Z,100629.50
2022-11-03T03:26:25.815Z,100626.00
2022-11-03T03:29:26.827Z,100669.75
2022-11-03T03:31:57.688Z,100646.56
2022-11-03T03:34:35.776Z,100668.84
2022-11-03T03:37:05.145Z,100645.78
2022-11-03T03:39:36.149Z,100667.97
2022-11-03T03:42:04.757Z,100649.13
2022-11-03T03:44:32.658Z,100640.41
2022-11-03T03:47:02.238Z,100658.19
2022-11-03T03:49:28.773Z,100636.47
2022-11-03T03:51:55.100Z,100636.59
2022-11-03T03:54:21.427Z,100591.41
2022-11-03T03:56:59.217Z,100588.06
2022-11-03T03:59:25.562Z,100595.81
2022-11-03T04:01:52.035Z,100625.63
2022-11-03T04:04:18.468Z,100620.53
2022-11-03T04:06:44.798Z,100635.78
2022-11-03T04:09:11.352Z,100591.28
2022-11-03T04:11:56.132Z,100508.00
2022-11-03T04:14:40.939Z,100595.97
2022-11-03T04:17:38.017Z,100616.66
2022-11-03T04:20:31.073Z,100590.06
2022-11-03T04:22:57.480Z,100601.41
2022-11-03T04:25:23.809Z,100602.06
2022-11-03T04:27:50.131Z,100599.28
2022-11-03T04:30:20.926Z,100540.84
2022-11-03T04:32:49.751Z,100562.22
2022-11-03T04:35:27.548Z,100582.75
2022-11-03T04:38:02.074Z,100558.66
2022-11-03T04:40:29.069Z,100537.00
2022-11-03T04:42:56.012Z,100552.13
2022-11-03T04:45:25.963Z,100578.13
2022-11-03T04:47:52.984Z,100554.00
2022-11-03T04:50:21.236Z,100522.97
2022-11-03T04:52:48.872Z,100552.13
2022-11-03T04:55:18.247Z,100557.31
2022-11-03T04:57:45.352Z,100518.00
2022-11-03T05:00:19.464Z,100541.84
2022-11-03T05:02:51.530Z,100506.38
2022-11-03T05:05:23.246Z,100557.09
2022-11-03T05:07:53.284Z,100541.03
2022-11-03T05:10:24.110Z,100550.13
2022-11-03T05:12:51.604Z,100512.34
2022-11-03T05:15:23.744Z,100531.59
2022-11-03T05:17:50.185Z,100525.91
2022-11-03T05:20:40.410Z,100497.97
2022-11-03T05:23:10.955Z,100468.78
2022-11-03T05:25:41.039Z,100488.41
2022-11-03T05:28:27.761Z,100521.09
2022-11-03T05:30:54.869Z,100499.59
2022-11-03T05:33:29.301Z,100522.00
2022-11-03T05:35:59.501Z,100422.16
2022-11-03T05:38:29.018Z,100476.28
2022-11-03T05:40:55.319Z,100510.53
2022-11-03T05:43:21.833Z,100478.19
2022-11-03T05:45:55.499Z,100475.31
2022-11-03T05:48:35.078Z,100501.94
2022-11-03T05:51:10.589Z,100502.06
2022-11-03T05:53:43.234Z,100478.28
2022-11-03T05:56:18.673Z,100476.34
2022-11-03T05:58:46.134Z,100489.88
2022-11-03T06:01:31.366Z,100483.47
2022-11-03T06:04:18.669Z,100487.22
2022-11-03T06:06:55.576Z,100466.75
2022-11-03T06:09:25.109Z,100447.06
2022-11-03T06:11:56.167Z,100486.53
2022-11-03T06:14:25.253Z,100482.19
2022-11-03T06:16:56.709Z,100474.31
2022-11-03T06:19:31.252Z,100476.84
2022-11-03T06:22:02.543Z,100470.72
2022-11-03T06:24:31.750Z,100442.38
2022-11-03T06:26:58.687Z,100428.56
2022-11-03T06:29:25.170Z,100414.50
2022-11-03T06:31:56.079Z,100433.25
2022-11-03T06:34:37.129Z,100438.44
2022-11-03T06:37:19.046Z,100387.09
2022-11-03T06:39:46.027Z,100352.28
2022-11-03T06:42:14.628Z,100445.31
2022-11-03T06:44:44.018Z,100438.63
2022-11-03T06:47:32.449Z,100382.88
2022-11-03T06:50:00.126Z,100409.34
2022-11-03T06:52:28.737Z,100440.34
2022-11-03T06:55:01.794Z,100422.88
2022-11-03T06:57:32.059Z,100388.66
2022-11-03T07:00:13.435Z,100389.31
2022-11-03T07:03:14.526Z,100426.06
2022-11-03T07:05:41.735Z,100397.63
2022-11-03T07:08:28.466Z,100386.91
2022-11-03T07:11:02.639Z,100385.94
2022-11-03T07:13:31.664Z,100370.84
2022-11-03T07:15:58.224Z,100407.44
2022-11-03T07:18:44.044Z,100404.81
2022-11-03T07:21:27.192Z,100381.59
2022-11-03T07:23:53.797Z,100403.91
2022-11-03T07:26:20.154Z,100397.00
2022-11-03T07:28:48.364Z,100368.69
2022-11-03T07:31:25.027Z,100372.00
2022-11-03T07:33:58.068Z,100402.88
2022-11-03T07:36:27.309Z,100395.78
2022-11-03T07:38:56.331Z,100377.75
2022-11-03T07:41:31.136Z,100393.03
2022-11-03T07:44:01.611Z,100368.00
2022-11-03T07:46:27.953Z,100354.22
2022-11-03T07:48:59.080Z,100368.81
2022-11-03T07:51:32.436Z,100355.94
2022-11-03T07:54:20.584Z,100321.38
2022-11-03T07:56:57.072Z,100346.94
2022-11-03T07:59:31.059Z,100351.16
2022-11-03T08:01:58.880Z,100377.72
2022-11-03T08:04:28.621Z,100372.34
2022-11-03T08:06:55.183Z,100341.25
2022-11-03T08:09:21.828Z,100345.47
2022-11-03T08:11:49.226Z,100365.94
2022-11-03T08:14:15.734Z,100350.94
2022-11-03T08:16:42.481Z,100326.47
2022-11-03T08:19:09.203Z,100341.03
2022-11-03T08:21:35.608Z,100346.59
2022-11-03T08:24:02.035Z,100326.03
2022-11-03T08:26:28.869Z,100330.19
2022-11-03T08:28:55.289Z,100321.38
2022-11-03T08:31:21.616Z,100324.50
2022-11-03T08:33:47.942Z,100302.84
2022-11-03T08:36:14.339Z,100290.72
2022-11-03T08:38:40.781Z,100337.81
2022-11-03T08:41:07.157Z,100291.38
2022-11-03T08:43:33.561Z,100280.69
2022-11-03T08:46:08.166Z,100283.19
2022-11-03T08:48:42.045Z,100304.41
2022-11-03T08:51:10.139Z,100258.59
2022-11-03T08:53:36.495Z,100262.56
2022-11-03T08:56:02.812Z,100286.41
2022-11-03T08:58:29.154Z,100250.88
2022-11-03T09:00:55.454Z,100263.50
2022-11-03T09:03:21.836Z,100277.72
2022-11-03T09:05:48.510Z,100263.63
2022-11-03T09:11:01.127Z,100220.16
2022-11-03T09:13:27.784Z,100227.78
2022-11-03T09:15:54.110Z,100236.00
2022-11-03T09:18:20.420Z,100223.75
2022-11-03T09:20:46.755Z,100217.97
2022-11-03T09:23:13.080Z,100200.59
2022-11-03T09:25:39.416Z,100193.50
2022-11-03T09:28:06.063Z,100189.97
2022-11-03T09:30:32.713Z,100157.91
2022-11-03T09:32:59.050Z,100179.72
2022-11-03T09:35:25.371Z,100136.63
2022-11-03T09:37:51.706Z,100144.94
2022-11-03T09:40:19.549Z,100117.66
2022-11-03T09:42:45.869Z,100149.78
2022-11-03T09:45:12.311Z,100170.84
2022-11-03T09:47:41.464Z,100143.50
2022-11-03T09:50:14.924Z,100133.84
2022-11-03T09:52:41.362Z,100129.28
2022-11-03T09:55:17.336Z,100156.16
2022-11-03T09:57:45.495Z,100128.31
2022-11-03T10:00:20.877Z,100105.56
2022-11-03T10:02:48.196Z,100136.63
2022-11-03T10:05:19.350Z,100104.91
2022-11-03T10:07:45.988Z,100108.25
2022-11-03T10:10:18.731Z,100083.75
2022-11-03T10:12:46.531Z,100089.88
2022-11-03T10:15:17.526Z,100082.06
2022-11-03T10:17:45.071Z,100087.50
2022-11-03T10:20:16.957Z,100077.97
2022-11-03T10:22:45.386Z,100071.97
2022-11-03T10:25:39.208Z,100078.50
2022-11-03T10:28:23.387Z,100060.28
2022-11-03T10:33:40.358Z,100055.72
2022-11-03T10:36:24.057Z,100031.06
2022-11-03T10:38:50.597Z,100036.50
2022-11-03T10:41:28.184Z,100053.25
2022-11-03T10:44:02.159Z,100055.25
2022-11-03T10:46:49.036Z,100039.69
2022-11-03T10:49:19.027Z,100051.38
2022-11-03T10:51:49.247Z,100050.91
2022-11-03T10:54:18.375Z,100048.75
2022-11-03T10:56:46.520Z,100043.16
2022-11-03T10:59:21.362Z,100038.34
2022-11-03T11:01:48.412Z,99969.38
2022-11-03T11:04:19.905Z,100012.94
2022-11-03T11:06:46.911Z,99893.91
2022-11-03T11:09:20.291Z,100000.19
2022-11-03T11:12:13.014Z,100016.56
2022-11-03T11:14:52.573Z,100001.75
2022-11-03T11:17:49.474Z,100000.47
2022-11-03T11:20:21.279Z,99990.78
2022-11-03T11:22:49.537Z,99989.91
2022-11-03T11:25:18.379Z,99988.81
2022-11-03T11:27:44.719Z,99976.88
2022-11-03T11:30:20.162Z,99975.03
2022-11-03T11:32:46.505Z,99969.75
2022-11-03T11:35:23.665Z,99948.22
2022-11-03T11:37:50.001Z,99940.03
2022-11-03T11:40:25.377Z,99954.13
2022-11-03T11:43:07.400Z,99953.91
2022-11-03T11:46:11.687Z,99937.94
2022-11-03T11:48:38.155Z,99896.25
2022-11-03T11:51:10.376Z,99893.00
2022-11-03T11:53:44.853Z,99871.59
2022-11-03T11:56:16.316Z,99861.81
2022-11-03T11:58:48.980Z,99863.38
2022-11-03T12:01:30.927Z,99884.00
2022-11-03T12:04:00.482Z,99860.66
2022-11-03T12:06:41.124Z,99883.28
2022-11-03T12:09:27.981Z,99806.69
2022-11-03T12:12:06.853Z,99873.03
2022-11-03T12:14:39.030Z,99873.03
2022-11-03T12:17:18.051Z,99848.22
2022-11-03T12:19:49.847Z,99846.22
2022-11-03T12:22:26.089Z,99839.16
2022-11-03T12:24:58.617Z,99827.91
2022-11-03T12:27:24.893Z,99821.69
2022-11-03T12:29:58.026Z,99830.50
2022-11-03T12:32:33.588Z,99817.34
2022-11-03T12:35:05.524Z,99796.94
2022-11-03T12:37:32.077Z,99768.47
2022-11-03T12:39:58.390Z,99781.78
2022-11-03T12:42:25.252Z,99774.97
2022-11-03T12:44:52.296Z,99755.97
2022-11-03T12:47:20.010Z,99758.31
2022-11-03T12:49:46.340Z,99761.84
2022-11-03T12:52:12.659Z,99746.41
2022-11-03T12:54:39.597Z,99708.22
2022-11-03T12:57:05.946Z,99757.41
2022-11-03T12:59:32.382Z,99723.78
2022-11-03T13:01:58.895Z,99712.47
2022-11-03T13:04:25.385Z,99682.88
2022-11-03T13:06:51.716Z,99681.94
2022-11-03T13:09:18.206Z,99653.09
2022-11-03T13:12:02.847Z,99703.28
2022-11-03T13:14:29.195Z,99674.88
2022-11-03T13:16:55.518Z,99631.31
2022-11-03T13:19:22.363Z,99606.03
2022-11-03T13:21:48.738Z,99644.16
2022-11-03T13:24:15.054Z,99643.69
2022-11-03T13:26:41.395Z,99628.31
2022-11-03T13:29:07.730Z,99593.69
2022-11-03T13:31:34.350Z,99663.31
2022-11-03T13:34:00.672Z,99631.13
2022-11-03T13:36:27.059Z,99640.00
2022-11-03T13:38:53.451Z,99607.81
2022-11-03T13:41:19.855Z,99651.41
2022-11-03T13:43:46.177Z,99616.88
2022-11-03T13:46:12.757Z,99577.84
2022-11-03T13:51:25.671Z,99615.38
2022-11-03T13:59:24.927Z,99560.50
2022-11-03T14:07:07.099Z,99554.38
2022-11-03T14:09:33.981Z,99598.03
2022-11-03T14:12:19.394Z,99574.28
2022-11-03T14:14:45.738Z,99557.09
2022-11-03T14:17:12.422Z,99581.25
2022-11-03T14:19:44.861Z,99595.75
2022-11-03T14:22:13.759Z,99600.41
2022-11-03T14:24:40.069Z,99576.16
2022-11-03T14:27:06.558Z,99572.03
2022-11-03T14:29:32.956Z,99546.72
2022-11-03T14:31:59.609Z,99534.34
2022-11-03T14:34:26.139Z,99597.19
2022-11-03T14:36:52.783Z,99601.97
2022-11-03T14:39:19.171Z,99597.84
2022-11-03T14:42:03.650Z,99584.09
2022-11-03T14:44:35.539Z,99608.16
2022-11-03T14:47:03.839Z,99603.94
2022-11-03T14:49:31.468Z,99581.38
2022-11-03T14:51:59.502Z,99560.75
2022-11-03T14:54:26.389Z,99579.78
2022-11-03T14:56:53.734Z,99505.47
2022-11-03T14:59:20.994Z,99586.94
2022-11-03T15:01:48.901Z,99560.06
2022-11-03T15:04:15.358Z,99535.31
2022-11-03T15:06:41.799Z,99508.13
2022-11-03T15:11:35.810Z,99506.31
2022-11-03T15:14:04.976Z,99495.91
2022-11-03T15:16:31.620Z,99510.13
2022-11-03T15:18:59.076Z,99493.78
2022-11-03T15:21:25.398Z,99517.06
2022-11-03T15:26:38.028Z,99522.94
2022-11-03T15:29:04.352Z,99508.59
2022-11-03T15:31:30.864Z,99487.06
2022-11-03T15:33:57.217Z,99497.78
2022-11-03T15:36:24.197Z,99474.59
2022-11-03T15:38:50.579Z,99434.78
2022-11-03T15:41:17.038Z,99476.28
2022-11-03T15:43:44.789Z,99463.31
2022-11-03T15:46:11.547Z,99414.34
2022-11-03T15:48:38.805Z,99392.03
2022-11-03T15:51:05.581Z,99459.69
2022-11-03T15:53:31.996Z,99446.75
2022-11-03T15:55:58.510Z,99415.47
2022-11-03T15:58:24.900Z,99362.44
2022-11-03T16:00:51.402Z,99365.78
2022-11-03T16:03:17.975Z,99367.88
2022-11-03T16:05:44.330Z,99409.03
2022-11-03T16:08:11.110Z,99412.91
2022-11-03T16:10:38.139Z,99358.53
2022-11-03T16:13:04.496Z,99391.34
2022-11-03T16:15:30.785Z,99368.41
2022-11-03T16:18:02.511Z,99386.06
2022-11-03T16:20:30.556Z,99393.53
2022-11-03T16:22:57.046Z,99404.41
2022-11-03T16:25:23.934Z,99389.47
2022-11-03T16:27:50.561Z,99363.69
2022-11-03T16:30:16.942Z,99374.22
2022-11-03T16:32:44.729Z,99379.63
2022-11-03T16:35:11.188Z,99382.09
2022-11-03T16:37:37.512Z,99392.69
2022-11-03T16:40:05.301Z,99402.88
2022-11-03T16:42:38.162Z,99357.78
2022-11-03T16:45:15.158Z,99396.09
2022-11-03T16:47:41.473Z,99381.88
2022-11-03T16:50:08.233Z,99385.59
2022-11-03T16:52:34.567Z,99392.91
2022-11-03T16:55:00.945Z,99375.59
2022-11-03T16:57:27.253Z,99373.88
2022-11-03T16:59:53.703Z,99376.94
2022-11-03T17:02:20.363Z,99320.47
2022-11-03T17:04:46.750Z,99345.88
2022-11-03T17:07:13.132Z,99349.03
2022-11-03T17:09:39.548Z,99344.69
2022-11-03T17:12:06.086Z,99352.94
2022-11-03T17:14:32.431Z,99347.56
2022-11-03T17:16:58.728Z,99329.91
2022-11-03T17:19:25.142Z,99333.44
2022-11-03T17:21:51.469Z,99334.16
2022-11-03T17:24:17.830Z,99319.03
2022-11-03T17:27:26.425Z,99348.47
2022-11-03T17:30:00.230Z,99338.19
2022-11-03T17:32:34.338Z,99351.75
2022-11-03T17:35:00.806Z,99344.13
2022-11-03T17:37:27.886Z,99331.81
2022-11-03T17:39:55.655Z,99325.97
2022-11-03T17:42:27.290Z,99328.00
2022-11-03T17:44:57.153Z,99317.13
2022-11-03T17:47:24.425Z,99332.91
2022-11-03T17:49:51.059Z,99346.66
2022-11-03T17:52:23.441Z,99298.44
2022-11-03T17:54:55.593Z,99333.78
2022-11-03T17:57:22.855Z,99329.19
2022-11-03T17:59:51.040Z,99332.41
2022-11-03T18:02:21.521Z,99310.53
2022-11-03T18:04:48.787Z,99329.91
2022-11-03T18:07:20.267Z,99295.66
2022-11-03T18:09:47.406Z,99329.88
2022-11-03T18:12:38.666Z,99349.03
2022-11-03T18:15:14.054Z,99332.41
2022-11-03T18:17:40.834Z,99233.91
2022-11-03T18:20:17.644Z,99265.78
2022-11-03T18:22:45.034Z,99312.16
2022-11-03T18:25:21.137Z,99326.72
2022-11-03T18:27:47.948Z,99314.25
2022-11-03T18:30:18.340Z,99331.94
2022-11-03T18:32:45.766Z,99344.09
2022-11-03T18:35:23.930Z,99310.53
2022-11-03T18:37:50.797Z,99295.47
2022-11-03T18:40:18.800Z,99302.44
2022-11-03T18:42:45.166Z,99311.25
2022-11-03T18:45:17.295Z,99273.91
2022-11-03T18:47:44.685Z,99327.13
2022-11-03T18:50:16.379Z,99308.09
2022-11-03T18:52:47.613Z,99315.88
2022-11-03T18:55:15.928Z,99255.84
2022-11-03T18:57:43.084Z,99306.72
2022-11-03T19:00:17.478Z,99319.28
2022-11-03T19:02:43.710Z,99319.94
2022-11-03T19:05:13.844Z,99313.00
2022-11-03T19:07:42.126Z,99266.53
2022-11-03T19:10:13.025Z,99300.22
2022-11-03T19:12:43.157Z,99313.94
2022-11-03T19:15:17.802Z,99296.03
2022-11-03T19:17:44.385Z,99284.47
2022-11-03T19:20:15.440Z,99295.53
2022-11-03T19:22:41.834Z,99283.53
2022-11-03T19:25:08.498Z,99275.81
2022-11-03T19:27:37.680Z,99296.09
2022-11-03T19:30:05.243Z,99261.09
2022-11-03T19:32:36.790Z,99300.75
2022-11-03T19:35:06.901Z,99315.81
2022-11-03T19:37:35.760Z,99318.34
2022-11-03T19:40:20.534Z,99259.31
2022-11-03T19:42:48.563Z,99318.59
2022-11-03T19:45:17.661Z,99321.47
2022-11-03T19:50:46.078Z,99294.03
2022-11-03T19:53:19.965Z,99198.28
2022-11-03T19:55:47.016Z,99219.41
2022-11-03T19:58:19.653Z,99291.63
2022-11-03T20:00:46.876Z,99275.34
2022-11-03T20:03:19.799Z,99292.16
2022-11-03T20:05:57.220Z,99293.66
2022-11-03T20:08:35.516Z,99274.50
2022-11-03T20:11:01.891Z,99282.94
2022-11-03T20:13:41.034Z,99278.91
2022-11-03T20:16:15.857Z,99284.63
2022-11-03T20:18:43.803Z,99256.63
2022-11-03T20:21:18.964Z,99216.13
2022-11-03T20:23:48.512Z,99239.06
2022-11-03T20:26:19.393Z,99203.81
2022-11-03T20:28:46.348Z,99227.88
2022-11-03T20:31:14.288Z,99228.38
2022-11-03T20:33:40.680Z,99249.41
2022-11-03T20:36:13.973Z,99296.69
2022-11-03T20:38:40.370Z,99265.69
2022-11-03T20:41:13.998Z,99303.00
2022-11-03T20:43:43.837Z,99260.25
2022-11-03T20:46:27.866Z,99286.28
2022-11-03T20:48:57.662Z,99248.22
2022-11-03T20:51:27.276Z,99286.88
2022-11-03T20:53:55.687Z,99290.31
2022-11-03T20:56:25.121Z,99299.16
2022-11-03T20:58:51.916Z,99317.72
2022-11-03T21:01:35.864Z,99309.84
2022-11-03T21:04:03.408Z,99294.19
2022-11-03T21:06:32.040Z,99292.31
2022-11-03T21:08:58.960Z,99310.78
2022-11-03T21:11:28.818Z,99299.00
2022-11-03T21:14:01.102Z,99302.31
2022-11-03T21:16:48.345Z,99335.19
2022-11-03T21:19:36.020Z,99320.47
2022-11-03T21:22:02.467Z,99328.34
2022-11-03T21:24:28.775Z,99300.22
2022-11-03T21:26:55.158Z,99282.13
2022-11-03T21:29:38.891Z,99299.47
2022-11-03T21:32:11.388Z,99335.88
2022-11-03T21:34:37.941Z,99308.09
2022-11-03T21:37:04.925Z,99291.53
2022-11-03T21:39:31.680Z,99312.13
2022-11-03T21:42:16.603Z,99304.19
2022-11-03T21:44:43.007Z,99318.47
2022-11-03T21:47:11.245Z,99347.75
2022-11-03T21:49:43.514Z,99329.75
2022-11-03T21:52:18.095Z,99350.22
2022-11-03T21:54:44.899Z,99362.97
2022-11-03T21:57:15.241Z,99364.97
2022-11-03T21:59:41.714Z,99370.59
2022-11-03T22:02:11.818Z,99290.84
2022-11-03T22:04:38.221Z,99350.63
2022-11-03T22:07:04.681Z,99357.13
2022-11-03T22:09:31.018Z,99385.06
2022-11-03T22:11:57.336Z,99333.09
2022-11-03T22:14:23.968Z,99373.16
2022-11-03T22:16:50.333Z,99342.66
2022-11-03T22:19:40.595Z,99412.72
2022-11-03T22:22:33.419Z,99415.66
2022-11-03T22:25:18.828Z,99422.38
2022-11-03T22:27:45.954Z,99419.34
2022-11-03T22:30:30.896Z,99427.84
2022-11-03T22:32:58.000Z,99430.84
2022-11-03T22:35:44.061Z,99413.28
2022-11-03T22:38:15.190Z,99458.72
2022-11-03T22:41:01.758Z,99457.56
2022-11-03T22:43:47.068Z,99465.59
2022-11-03T22:46:14.899Z,99434.63
2022-11-03T22:48:41.211Z,99479.00
2022-11-03T22:51:13.025Z,99478.66
2022-11-03T22:53:58.439Z,99475.81
2022-11-03T22:56:26.513Z,99452.00
2022-11-03T22:58:52.893Z,99452.03
2022-11-03T23:01:21.511Z,99435.03
2022-11-03T23:03:48.842Z,99355.53
2022-11-03T23:06:20.418Z,99454.47
2022-11-03T23:08:48.547Z,99457.66
2022-11-03T23:11:19.699Z,99476.94
2022-11-03T23:13:47.809Z,99461.63
2022-11-03T23:16:18.592Z,99475.69
2022-11-03T23:19:03.959Z,99423.41
2022-11-03T23:21:31.085Z,99464.53
2022-11-03T23:24:16.041Z,99443.38
2022-11-03T23:26:43.042Z,99496.91
2022-11-03T23:29:10.301Z,99488.16
2022-11-03T23:31:37.335Z,99494.03
2022-11-03T23:34:04.918Z,99513.28
2022-11-03T23:36:31.400Z,99467.91
2022-11-03T23:38:58.942Z,99497.94
2022-11-03T23:41:26.494Z,99523.03
2022-11-03T23:43:53.109Z,99522.06
2022-11-03T23:46:40.533Z,99535.09
2022-11-03T23:49:07.519Z,99548.97
2022-11-03T23:51:35.201Z,99510.53
2022-11-03T23:54:02.442Z,99541.09
2022-11-03T23:56:51.826Z,99540.84
2022-11-03T23:59:18.213Z,99540.63
