createdAt,value
2019-05-30T00:02:04.468Z,4.90
2019-05-30T00:04:33.278Z,4.90
2019-05-30T00:07:21.244Z,4.80
2019-05-30T00:09:49.944Z,4.80
2019-05-30T00:12:18.640Z,4.80
2019-05-30T00:14:47.327Z,4.80
2019-05-30T00:17:16.031Z,4.80
2019-05-30T00:19:44.748Z,4.90
2019-05-30T00:22:13.756Z,5.00
2019-05-30T00:24:42.447Z,5.00
2019-05-30T00:27:11.206Z,5.00
2019-05-30T00:29:39.907Z,4.90
2019-05-30T00:32:08.599Z,4.90
2019-05-30T00:34:37.296Z,4.90
2019-05-30T00:37:06.171Z,4.90
2019-05-30T00:39:34.905Z,4.90
2019-05-30T00:42:04.227Z,4.80
2019-05-30T00:44:33.002Z,4.90
2019-05-30T00:47:02.438Z,4.90
2019-05-30T00:49:31.303Z,4.90
2019-05-30T00:52:00.533Z,4.90
2019-05-30T00:54:29.294Z,4.80
2019-05-30T00:56:58.600Z,4.80
2019-05-30T00:59:27.413Z,4.80
2019-05-30T01:01:56.622Z,4.80
2019-05-30T01:04:25.411Z,4.80
2019-05-30T01:06:54.092Z,4.70
2019-05-30T01:09:22.787Z,4.80
2019-05-30T01:11:51.494Z,4.80
2019-05-30T01:14:20.177Z,4.80
2019-05-30T01:16:48.871Z,4.70
2019-05-30T01:19:17.569Z,4.70
2019-05-30T01:21:46.315Z,4.70
2019-05-30T01:24:15.012Z,4.60
2019-05-30T01:26:43.700Z,4.60
2019-05-30T01:29:12.399Z,4.60
2019-05-30T01:31:41.320Z,4.60
2019-05-30T01:34:10.021Z,4.60
2019-05-30T01:36:38.709Z,4.50
2019-05-30T01:39:08.154Z,4.50
2019-05-30T01:41:37.002Z,4.50
2019-05-30T01:44:06.129Z,4.50
2019-05-30T01:46:34.892Z,4.50
2019-05-30T01:49:04.392Z,4.40
2019-05-30T01:51:33.187Z,4.40
2019-05-30T01:54:02.536Z,4.30
2019-05-30T01:56:31.283Z,4.30
2019-05-30T01:59:00.647Z,4.30
2019-05-30T02:01:29.386Z,4.30
2019-05-30T02:03:59.107Z,4.30
2019-05-30T02:06:27.896Z,4.30
2019-05-30T02:08:56.584Z,4.30
2019-05-30T02:11:25.291Z,4.30
2019-05-30T02:13:53.979Z,4.30
2019-05-30T02:16:22.779Z,4.40
2019-05-30T02:18:51.476Z,4.40
2019-05-30T02:21:20.171Z,4.40
2019-05-30T02:23:48.876Z,4.50
2019-05-30T02:26:17.563Z,4.60
2019-05-30T02:28:46.272Z,4.60
2019-05-30T02:31:14.961Z,4.70
2019-05-30T02:33:43.724Z,4.70
2019-05-30T02:36:12.796Z,4.70
2019-05-30T02:38:41.628Z,4.70
2019-05-30T02:41:12.256Z,4.80
2019-05-30T02:43:40.636Z,4.80
2019-05-30T02:46:10.647Z,4.80
2019-05-30T02:48:57.500Z,4.90
2019-05-30T02:51:10.833Z,4.80
2019-05-30T02:53:40.351Z,4.90
2019-05-30T02:56:10.273Z,4.90
2019-05-30T02:58:39.388Z,4.90
2019-05-30T03:01:09.191Z,4.80
2019-05-30T03:03:38.421Z,4.90
2019-05-30T03:06:09.202Z,5.00
2019-05-30T03:08:37.609Z,5.10
2019-05-30T03:11:07.844Z,5.10
2019-05-30T03:13:36.636Z,5.20
2019-05-30T03:16:07.384Z,5.20
2019-05-30T03:18:35.987Z,5.30
2019-05-30T03:21:05.740Z,5.30
2019-05-30T03:23:35.029Z,5.40
2019-05-30T03:26:04.820Z,5.40
2019-05-30T03:28:34.232Z,5.30
2019-05-30T03:31:10.259Z,5.30
2019-05-30T03:33:41.444Z,5.40
2019-05-30T03:36:15.481Z,5.50
2019-05-30T03:38:36.844Z,5.50
2019-05-30T03:41:07.503Z,5.60
2019-05-30T03:43:36.175Z,5.60
2019-05-30T03:46:08.726Z,5.70
2019-05-30T03:48:40.912Z,5.70
2019-05-30T03:51:13.471Z,5.90
2019-05-30T03:53:42.652Z,6.00
2019-05-30T03:56:17.213Z,6.10
2019-05-30T03:58:48.847Z,6.20
2019-05-30T04:01:47.266Z,6.30
2019-05-30T04:04:19.293Z,6.50
2019-05-30T04:06:51.265Z,6.70
2019-05-30T04:09:24.929Z,6.80
2019-05-30T04:12:03.701Z,7.00
2019-05-30T04:14:36.157Z,7.10
2019-05-30T04:17:04.881Z,7.20
2019-05-30T04:19:33.575Z,7.40
2019-05-30T04:22:02.603Z,7.80
2019-05-30T04:24:31.297Z,8.00
2019-05-30T04:26:59.991Z,8.60
2019-05-30T04:29:28.613Z,9.10
2019-05-30T04:31:57.306Z,9.70
2019-05-30T04:34:25.934Z,10.40
2019-05-30T04:36:54.629Z,10.50
2019-05-30T04:39:23.335Z,10.40
2019-05-30T04:41:52.028Z,11.30
2019-05-30T04:44:20.759Z,12.30
2019-05-30T04:46:49.456Z,13.20
2019-05-30T04:49:19.748Z,13.00
2019-05-30T04:51:48.500Z,13.50
2019-05-30T04:54:19.019Z,13.60
2019-05-30T04:56:47.648Z,13.60
2019-05-30T04:59:17.516Z,13.70
2019-05-30T05:01:46.698Z,13.60
2019-05-30T05:04:15.610Z,13.70
2019-05-30T05:06:44.400Z,13.60
2019-05-30T05:09:13.988Z,13.30
2019-05-30T05:11:42.967Z,13.40
2019-05-30T05:14:12.339Z,13.00
2019-05-30T05:16:41.070Z,12.90
2019-05-30T05:19:09.770Z,13.80
2019-05-30T05:21:38.459Z,13.70
2019-05-30T05:24:07.239Z,13.70
2019-05-30T05:26:35.940Z,13.00
2019-05-30T05:29:04.631Z,13.60
2019-05-30T05:31:33.339Z,14.60
2019-05-30T05:34:02.036Z,15.40
2019-05-30T05:36:30.739Z,16.50
2019-05-30T05:38:59.435Z,16.50
2019-05-30T05:41:28.606Z,16.30
2019-05-30T05:43:57.483Z,16.30
2019-05-30T05:46:26.175Z,16.00
2019-05-30T05:48:54.879Z,15.70
2019-05-30T05:51:24.712Z,13.90
2019-05-30T05:53:54.295Z,12.70
2019-05-30T05:56:22.975Z,11.80
2019-05-30T05:58:51.615Z,11.70
2019-05-30T06:01:21.425Z,11.60
2019-05-30T06:03:50.283Z,11.50
2019-05-30T06:06:19.217Z,11.30
2019-05-30T06:08:47.983Z,11.20
2019-05-30T06:11:16.722Z,11.40
2019-05-30T06:13:45.381Z,11.50
2019-05-30T06:16:14.080Z,11.70
2019-05-30T06:18:42.947Z,11.80
2019-05-30T06:21:11.639Z,11.70
2019-05-30T06:23:40.264Z,11.90
2019-05-30T06:26:08.965Z,12.00
2019-05-30T06:28:37.655Z,12.20
2019-05-30T06:31:06.359Z,12.30
2019-05-30T06:33:35.163Z,12.40
2019-05-30T06:36:03.967Z,12.90
2019-05-30T06:38:32.658Z,13.10
2019-05-30T06:41:01.364Z,12.80
2019-05-30T06:43:30.341Z,13.10
2019-05-30T06:45:59.161Z,13.00
2019-05-30T06:48:28.786Z,12.70
2019-05-30T06:50:57.567Z,12.70
2019-05-30T06:53:27.255Z,12.90
2019-05-30T06:55:56.161Z,12.90
2019-05-30T06:58:41.385Z,12.80
2019-05-30T07:00:55.211Z,12.90
2019-05-30T07:03:24.291Z,13.00
2019-05-30T07:05:53.488Z,13.20
2019-05-30T07:08:22.698Z,13.30
2019-05-30T07:10:51.515Z,13.30
2019-05-30T07:13:20.213Z,13.40
2019-05-30T07:15:48.908Z,13.30
2019-05-30T07:18:17.610Z,13.30
2019-05-30T07:20:46.299Z,13.30
2019-05-30T07:23:15.003Z,13.10
2019-05-30T07:25:43.695Z,13.00
2019-05-30T07:28:13.047Z,13.10
2019-05-30T07:30:41.747Z,13.00
2019-05-30T07:33:10.449Z,13.00
2019-05-30T07:35:39.149Z,13.20
2019-05-30T07:38:07.847Z,13.00
2019-05-30T07:40:36.676Z,12.70
2019-05-30T07:43:05.368Z,12.80
2019-05-30T07:45:35.098Z,13.00
2019-05-30T07:48:04.172Z,13.40
2019-05-30T07:50:32.867Z,13.90
2019-05-30T07:53:01.572Z,14.10
2019-05-30T07:55:30.974Z,14.20
2019-05-30T07:57:59.759Z,14.50
2019-05-30T08:00:29.307Z,14.30
2019-05-30T08:02:58.064Z,14.30
2019-05-30T08:05:26.827Z,15.20
2019-05-30T08:07:55.551Z,16.00
2019-05-30T08:10:24.344Z,16.10
2019-05-30T08:12:53.048Z,15.80
2019-05-30T08:15:21.978Z,15.70
2019-05-30T08:17:50.655Z,15.30
2019-05-30T08:20:19.350Z,15.10
2019-05-30T08:22:47.985Z,15.20
2019-05-30T08:25:16.831Z,15.80
2019-05-30T08:27:45.487Z,16.30
2019-05-30T08:30:15.496Z,16.30
2019-05-30T08:32:44.189Z,16.40
2019-05-30T08:35:13.191Z,16.20
2019-05-30T08:37:41.887Z,16.10
2019-05-30T08:40:12.187Z,16.40
2019-05-30T08:42:40.887Z,17.00
2019-05-30T08:45:10.309Z,17.10
2019-05-30T08:47:40.398Z,17.00
2019-05-30T08:50:09.988Z,17.20
2019-05-30T08:52:38.777Z,17.70
2019-05-30T08:55:09.090Z,17.20
2019-05-30T08:57:38.696Z,16.80
2019-05-30T09:00:09.009Z,16.80
2019-05-30T09:02:38.758Z,16.00
2019-05-30T09:05:09.511Z,15.90
2019-05-30T09:07:38.384Z,16.10
2019-05-30T09:10:09.615Z,15.60
2019-05-30T09:12:40.417Z,15.50
2019-05-30T09:15:11.740Z,15.90
2019-05-30T09:17:42.303Z,16.10
2019-05-30T09:20:30.944Z,16.00
2019-05-30T09:22:59.788Z,15.70
2019-05-30T09:25:28.583Z,16.00
2019-05-30T09:27:57.294Z,16.30
2019-05-30T09:30:26.088Z,16.60
2019-05-30T09:32:54.791Z,16.80
2019-05-30T09:35:23.688Z,16.40
2019-05-30T09:37:52.384Z,16.60
2019-05-30T09:40:21.496Z,17.20
2019-05-30T09:42:50.457Z,17.70
2019-05-30T09:45:20.084Z,17.50
2019-05-30T09:47:49.386Z,17.30
2019-05-30T09:50:19.125Z,16.70
2019-05-30T09:52:49.148Z,16.80
2019-05-30T09:55:18.634Z,17.20
2019-05-30T09:57:47.613Z,16.70
2019-05-30T10:00:21.083Z,16.50
2019-05-30T10:02:50.542Z,16.60
2019-05-30T10:05:23.327Z,16.50
2019-05-30T10:07:50.828Z,16.10
2019-05-30T10:10:19.747Z,16.00
2019-05-30T10:12:48.630Z,16.10
2019-05-30T10:15:17.759Z,16.40
2019-05-30T10:17:47.725Z,16.20
2019-05-30T10:20:17.507Z,16.30
2019-05-30T10:22:47.069Z,16.50
2019-05-30T10:25:16.771Z,16.40
2019-05-30T10:27:46.860Z,16.30
2019-05-30T10:30:17.767Z,16.20
2019-05-30T10:32:47.365Z,16.20
2019-05-30T10:35:17.112Z,16.00
2019-05-30T10:37:47.134Z,16.00
2019-05-30T10:40:16.521Z,16.00
2019-05-30T10:42:46.218Z,15.90
2019-05-30T10:45:15.989Z,15.90
2019-05-30T10:47:45.853Z,16.00
2019-05-30T10:50:15.679Z,16.30
2019-05-30T10:52:45.330Z,16.60
2019-05-30T10:55:15.832Z,16.50
2019-05-30T10:57:46.625Z,16.40
2019-05-30T11:00:17.732Z,16.80
2019-05-30T11:02:47.862Z,16.80
2019-05-30T11:05:18.482Z,16.80
2019-05-30T11:08:08.308Z,16.80
2019-05-30T11:10:41.818Z,16.80
2019-05-30T11:13:13.583Z,16.70
2019-05-30T11:15:42.417Z,16.60
2019-05-30T11:18:11.696Z,16.90
2019-05-30T11:20:40.493Z,17.10
2019-05-30T11:23:09.189Z,17.30
2019-05-30T11:25:37.896Z,17.30
2019-05-30T11:28:07.899Z,16.90
2019-05-30T11:30:36.686Z,17.00
2019-05-30T11:33:06.093Z,16.70
2019-05-30T11:35:35.556Z,16.70
2019-05-30T11:38:04.664Z,16.80
2019-05-30T11:40:33.532Z,16.60
2019-05-30T11:43:02.224Z,16.90
2019-05-30T11:45:30.933Z,17.20
2019-05-30T11:48:00.059Z,17.50
2019-05-30T11:50:30.360Z,17.30
2019-05-30T11:53:00.177Z,16.90
2019-05-30T11:55:28.949Z,16.90
2019-05-30T11:57:58.350Z,17.00
2019-05-30T12:00:27.507Z,17.10
2019-05-30T12:02:56.522Z,17.40
2019-05-30T12:05:25.799Z,17.10
2019-05-30T12:07:54.841Z,16.60
2019-05-30T12:10:24.197Z,16.40
2019-05-30T12:12:53.242Z,16.20
2019-05-30T12:15:22.525Z,16.10
2019-05-30T12:17:51.272Z,16.00
2019-05-30T12:20:20.018Z,16.00
2019-05-30T12:22:48.766Z,16.00
2019-05-30T12:25:17.758Z,16.00
2019-05-30T12:27:46.455Z,16.00
2019-05-30T12:30:15.741Z,16.10
2019-05-30T12:32:44.531Z,16.30
2019-05-30T12:35:13.527Z,16.50
2019-05-30T12:37:54.039Z,16.50
2019-05-30T12:40:13.981Z,16.60
2019-05-30T12:42:42.671Z,16.20
2019-05-30T12:45:13.680Z,16.20
2019-05-30T12:47:42.379Z,16.30
2019-05-30T12:50:12.283Z,16.10
2019-05-30T12:52:40.980Z,16.20
2019-05-30T12:55:11.183Z,16.20
2019-05-30T12:57:39.895Z,16.20
2019-05-30T13:00:18.130Z,16.10
2019-05-30T13:02:41.334Z,16.00
2019-05-30T13:05:10.391Z,16.00
2019-05-30T13:07:39.096Z,16.00
2019-05-30T13:10:10.877Z,16.10
2019-05-30T13:12:39.583Z,16.10
2019-05-30T13:15:08.988Z,16.20
2019-05-30T13:17:37.749Z,16.00
2019-05-30T13:20:07.751Z,16.00
2019-05-30T13:22:36.596Z,16.10
2019-05-30T13:25:07.254Z,16.10
2019-05-30T13:27:35.959Z,16.00
2019-05-30T13:30:07.699Z,16.00
2019-05-30T13:32:36.419Z,15.90
2019-05-30T13:35:07.633Z,16.10
2019-05-30T13:37:36.438Z,16.30
2019-05-30T13:40:23.739Z,16.30
2019-05-30T13:42:37.265Z,16.80
2019-05-30T13:45:08.326Z,16.60
2019-05-30T13:47:37.561Z,16.20
2019-05-30T13:50:12.703Z,16.20
2019-05-30T13:52:38.200Z,16.60
2019-05-30T13:55:08.468Z,16.60
2019-05-30T13:57:38.265Z,16.50
2019-05-30T14:00:08.112Z,16.20
2019-05-30T14:02:36.823Z,16.00
2019-05-30T14:05:08.194Z,16.00
2019-05-30T14:07:37.227Z,16.10
2019-05-30T14:10:06.851Z,16.10
2019-05-30T14:12:35.546Z,16.10
2019-05-30T14:15:09.985Z,16.30
2019-05-30T14:17:37.467Z,16.50
2019-05-30T14:20:07.159Z,16.60
2019-05-30T14:22:35.859Z,16.50
2019-05-30T14:25:07.417Z,16.50
2019-05-30T14:27:36.235Z,16.60
2019-05-30T14:30:09.177Z,16.20
2019-05-30T14:32:38.008Z,16.10
2019-05-30T14:35:08.575Z,16.10
2019-05-30T14:37:37.315Z,16.10
2019-05-30T14:40:11.404Z,16.10
2019-05-30T14:42:40.208Z,16.10
2019-05-30T14:45:10.809Z,16.00
2019-05-30T14:47:39.682Z,16.00
2019-05-30T14:50:10.945Z,15.80
2019-05-30T14:52:39.877Z,15.90
2019-05-30T14:55:09.180Z,15.70
2019-05-30T14:57:38.179Z,15.60
2019-05-30T15:00:13.490Z,15.60
2019-05-30T15:02:42.843Z,15.40
2019-05-30T15:05:13.778Z,15.10
2019-05-30T15:07:42.740Z,14.90
2019-05-30T15:10:12.789Z,14.90
2019-05-30T15:12:41.545Z,14.90
2019-05-30T15:15:13.204Z,15.00
2019-05-30T15:17:41.117Z,15.10
2019-05-30T15:20:10.637Z,15.10
2019-05-30T15:22:40.475Z,15.10
2019-05-30T15:25:09.899Z,15.10
2019-05-30T15:27:39.141Z,15.10
2019-05-30T15:30:10.579Z,15.10
2019-05-30T15:32:39.384Z,15.10
2019-05-30T15:35:08.924Z,15.10
2019-05-30T15:37:40.632Z,15.20
2019-05-30T15:40:10.951Z,15.10
2019-05-30T15:42:39.732Z,15.10
2019-05-30T15:45:09.941Z,15.10
2019-05-30T15:47:38.899Z,15.10
2019-05-30T15:50:10.514Z,15.10
2019-05-30T15:52:39.534Z,15.00
2019-05-30T15:55:09.254Z,15.00
2019-05-30T15:57:38.041Z,15.00
2019-05-30T16:00:12.086Z,14.90
2019-05-30T16:02:41.336Z,15.00
2019-05-30T16:05:10.689Z,15.00
2019-05-30T16:07:39.407Z,15.10
2019-05-30T16:10:08.609Z,15.00
2019-05-30T16:12:37.314Z,15.00
2019-05-30T16:15:09.532Z,15.00
2019-05-30T16:17:38.225Z,14.90
2019-05-30T16:20:07.732Z,14.90
2019-05-30T16:22:36.431Z,14.90
2019-05-30T16:25:07.439Z,14.90
2019-05-30T16:27:36.341Z,14.90
2019-05-30T16:30:07.191Z,14.90
2019-05-30T16:32:36.020Z,14.90
2019-05-30T16:35:05.924Z,14.90
2019-05-30T16:37:34.623Z,14.90
2019-05-30T16:40:06.894Z,14.80
2019-05-30T16:42:35.537Z,14.80
2019-05-30T16:45:08.870Z,14.90
2019-05-30T16:47:37.844Z,15.00
2019-05-30T16:50:10.018Z,15.00
2019-05-30T16:52:38.719Z,14.90
2019-05-30T16:55:09.123Z,14.80
2019-05-30T16:57:38.025Z,14.70
2019-05-30T17:00:09.183Z,14.70
2019-05-30T17:02:37.987Z,14.80
2019-05-30T17:05:07.787Z,14.80
2019-05-30T17:07:36.649Z,14.80
2019-05-30T17:10:21.589Z,14.60
2019-05-30T17:12:36.792Z,14.60
2019-05-30T17:15:07.701Z,14.60
2019-05-30T17:17:36.396Z,14.50
2019-05-30T17:20:07.181Z,14.50
2019-05-30T17:22:35.887Z,14.50
2019-05-30T17:25:09.172Z,14.40
2019-05-30T17:27:37.871Z,14.30
2019-05-30T17:30:09.524Z,14.30
2019-05-30T17:32:38.223Z,14.20
2019-05-30T17:35:08.627Z,14.20
2019-05-30T17:37:37.334Z,14.20
2019-05-30T17:40:07.143Z,14.20
2019-05-30T17:42:35.950Z,14.20
2019-05-30T17:45:07.115Z,14.10
2019-05-30T17:47:35.820Z,14.10
2019-05-30T17:50:06.885Z,14.10
2019-05-30T17:52:35.629Z,14.00
2019-05-30T17:55:08.887Z,14.00
2019-05-30T17:57:37.600Z,14.00
2019-05-30T18:00:09.431Z,14.00
2019-05-30T18:02:38.160Z,14.00
2019-05-30T18:05:08.555Z,13.90
2019-05-30T18:07:37.253Z,13.90
2019-05-30T18:10:09.383Z,13.90
2019-05-30T18:12:38.084Z,13.90
2019-05-30T18:15:09.154Z,13.90
2019-05-30T18:17:37.847Z,13.90
2019-05-30T18:20:08.162Z,13.90
2019-05-30T18:22:36.853Z,13.80
2019-05-30T18:25:07.823Z,13.80
2019-05-30T18:27:36.586Z,13.80
2019-05-30T18:30:09.247Z,13.80
2019-05-30T18:32:37.946Z,13.70
2019-05-30T18:35:07.805Z,13.70
2019-05-30T18:37:37.702Z,13.70
2019-05-30T18:40:09.947Z,13.70
2019-05-30T18:42:38.659Z,13.80
2019-05-30T18:45:09.647Z,13.70
2019-05-30T18:47:38.450Z,13.70
2019-05-30T18:50:08.543Z,13.70
2019-05-30T18:52:37.243Z,13.70
2019-05-30T18:55:07.607Z,13.70
2019-05-30T18:57:37.338Z,13.70
2019-05-30T19:00:10.278Z,13.70
2019-05-30T19:02:39.831Z,13.70
2019-05-30T19:05:09.023Z,13.70
2019-05-30T19:07:37.726Z,13.70
2019-05-30T19:10:06.925Z,13.70
2019-05-30T19:12:36.552Z,13.70
2019-05-30T19:15:06.627Z,13.80
2019-05-30T19:17:36.013Z,13.80
2019-05-30T19:20:06.651Z,13.80
2019-05-30T19:22:36.401Z,13.80
2019-05-30T19:25:08.122Z,13.80
2019-05-30T19:27:38.517Z,13.80
2019-05-30T19:30:11.488Z,13.80
2019-05-30T19:32:40.184Z,13.80
2019-05-30T19:35:10.579Z,13.80
2019-05-30T19:37:39.287Z,13.80
2019-05-30T19:40:10.679Z,13.80
2019-05-30T19:42:39.395Z,13.80
2019-05-30T19:45:10.273Z,13.80
2019-05-30T19:47:38.997Z,13.80
2019-05-30T19:50:08.818Z,13.80
2019-05-30T19:52:38.926Z,13.80
2019-05-30T19:55:08.159Z,13.80
2019-05-30T19:57:37.831Z,13.80
2019-05-30T20:00:08.438Z,13.80
2019-05-30T20:02:38.261Z,13.80
2019-05-30T20:05:07.831Z,13.90
2019-05-30T20:07:36.908Z,13.90
2019-05-30T20:10:10.335Z,14.00
2019-05-30T20:12:39.135Z,14.00
2019-05-30T20:15:09.783Z,14.00
2019-05-30T20:17:39.640Z,14.00
2019-05-30T20:20:09.147Z,14.00
2019-05-30T20:22:38.229Z,14.10
2019-05-30T20:25:08.391Z,14.10
2019-05-30T20:27:37.104Z,14.10
2019-05-30T20:30:09.815Z,14.10
2019-05-30T20:32:38.882Z,14.20
2019-05-30T20:35:08.013Z,14.20
2019-05-30T20:37:36.905Z,14.20
2019-05-30T20:40:09.896Z,14.30
2019-05-30T20:42:38.994Z,14.30
2019-05-30T20:45:10.121Z,14.30
2019-05-30T20:47:40.230Z,14.30
2019-05-30T20:50:10.991Z,14.40
2019-05-30T20:52:43.129Z,14.40
2019-05-30T20:55:10.652Z,14.30
2019-05-30T20:57:40.322Z,14.20
2019-05-30T21:00:10.655Z,14.10
2019-05-30T21:02:39.383Z,14.00
2019-05-30T21:05:08.591Z,14.00
2019-05-30T21:07:37.836Z,13.90
2019-05-30T21:10:07.691Z,13.80
2019-05-30T21:12:41.099Z,13.60
2019-05-30T21:15:08.240Z,13.50
2019-05-30T21:17:37.783Z,13.40
2019-05-30T21:20:11.109Z,13.30
2019-05-30T21:22:38.294Z,13.20
2019-05-30T21:25:10.159Z,13.20
2019-05-30T21:27:39.139Z,13.10
2019-05-30T21:30:08.437Z,13.10
2019-05-30T21:32:37.654Z,13.00
2019-05-30T21:35:10.172Z,13.00
2019-05-30T21:37:39.677Z,13.00
2019-05-30T21:40:10.356Z,13.00
2019-05-30T21:42:56.710Z,13.00
2019-05-30T21:45:09.617Z,13.00
2019-05-30T21:47:38.698Z,12.90
2019-05-30T21:50:09.023Z,12.80
2019-05-30T21:52:37.803Z,12.70
2019-05-30T21:55:06.908Z,12.70
2019-05-30T21:57:35.614Z,12.70
2019-05-30T22:00:07.241Z,12.70
2019-05-30T22:02:35.944Z,12.60
2019-05-30T22:05:05.842Z,12.50
2019-05-30T22:07:34.540Z,12.50
2019-05-30T22:10:03.444Z,12.50
2019-05-30T22:12:32.144Z,12.50
2019-05-30T22:15:00.836Z,12.40
2019-05-30T22:17:29.571Z,12.40
2019-05-30T22:19:58.263Z,12.30
2019-05-30T22:22:26.955Z,12.30
2019-05-30T22:24:55.660Z,12.20
2019-05-30T22:27:24.355Z,12.10
2019-05-30T22:29:53.057Z,12.00
2019-05-30T22:32:21.748Z,12.10
2019-05-30T22:34:50.879Z,12.10
2019-05-30T22:37:19.574Z,12.10
2019-05-30T22:39:48.913Z,12.00
2019-05-30T22:42:17.683Z,12.00
2019-05-30T22:44:46.389Z,12.00
2019-05-30T22:47:15.087Z,11.90
2019-05-30T22:49:44.656Z,11.90
2019-05-30T22:52:13.315Z,11.80
2019-05-30T22:54:42.203Z,11.80
2019-05-30T22:57:10.909Z,11.70
2019-05-30T22:59:39.527Z,11.60
2019-05-30T23:02:08.231Z,11.60
2019-05-30T23:04:36.920Z,11.50
2019-05-30T23:07:05.840Z,11.40
2019-05-30T23:09:34.535Z,11.30
2019-05-30T23:12:03.227Z,11.20
2019-05-30T23:14:31.957Z,11.30
2019-05-30T23:17:00.651Z,11.40
2019-05-30T23:19:48.685Z,11.40
2019-05-30T23:22:17.320Z,11.40
2019-05-30T23:24:47.076Z,11.40
2019-05-30T23:27:15.923Z,11.50
2019-05-30T23:29:44.623Z,11.40
2019-05-30T23:32:13.324Z,11.50
2019-05-30T23:34:42.023Z,11.50
2019-05-30T23:37:10.717Z,11.50
2019-05-30T23:39:39.340Z,11.50
2019-05-30T23:42:08.047Z,11.50
2019-05-30T23:44:36.747Z,11.50
2019-05-30T23:47:05.478Z,11.50
2019-05-30T23:49:34.115Z,11.50
2019-05-30T23:52:02.751Z,11.50
2019-05-30T23:54:31.495Z,11.50
2019-05-30T23:57:00.798Z,11.50
2019-05-30T23:59:29.597Z,11.50
