createdAt,value
2019-06-26T00:00:10.242Z,100816.26
2019-06-26T00:02:40.704Z,100817.59
2019-06-26T00:05:11.315Z,100816.59
2019-06-26T00:07:41.681Z,100822.41
2019-06-26T00:10:14.123Z,100815.58
2019-06-26T00:12:45.732Z,100822.73
2019-06-26T00:15:16.728Z,100828.06
2019-06-26T00:17:47.448Z,100823.56
2019-06-26T00:20:18.053Z,100818.56
2019-06-26T00:22:48.438Z,100814.57
2019-06-26T00:25:18.949Z,100818.22
2019-06-26T00:27:49.440Z,100804.58
2019-06-26T00:30:19.857Z,100811.23
2019-06-26T00:32:50.391Z,100807.59
2019-06-26T00:35:20.690Z,100814.55
2019-06-26T00:37:51.015Z,100812.23
2019-06-26T00:40:21.564Z,100804.61
2019-06-26T00:42:52.015Z,100804.56
2019-06-26T00:45:22.351Z,100813.24
2019-06-26T00:47:52.852Z,100816.73
2019-06-26T00:50:23.319Z,100799.13
2019-06-26T00:52:54.088Z,100805.43
2019-06-26T00:55:24.535Z,100805.94
2019-06-26T00:57:54.878Z,100818.92
2019-06-26T01:00:30.957Z,100806.28
2019-06-26T01:03:01.393Z,100811.25
2019-06-26T01:05:31.844Z,100804.94
2019-06-26T01:08:02.297Z,100810.44
2019-06-26T01:10:32.769Z,100804.61
2019-06-26T01:13:03.158Z,100791.97
2019-06-26T01:15:34.123Z,100800.94
2019-06-26T01:18:04.493Z,100799.30
2019-06-26T01:20:34.907Z,100801.62
2019-06-26T01:23:05.528Z,100806.43
2019-06-26T01:25:35.838Z,100798.28
2019-06-26T01:28:08.024Z,100794.64
2019-06-26T01:30:39.201Z,100793.63
2019-06-26T01:33:10.107Z,100793.80
2019-06-26T01:35:40.487Z,100799.12
2019-06-26T01:38:10.863Z,100808.94
2019-06-26T01:40:41.386Z,100796.96
2019-06-26T01:43:11.806Z,100801.78
2019-06-26T01:45:42.298Z,100796.13
2019-06-26T01:48:12.692Z,100807.76
2019-06-26T01:50:43.057Z,100791.80
2019-06-26T01:53:13.829Z,100804.60
2019-06-26T01:55:44.418Z,100800.29
2019-06-26T01:58:15.177Z,100798.79
2019-06-26T02:00:45.623Z,100779.64
2019-06-26T02:03:16.831Z,100787.98
2019-06-26T02:05:47.161Z,100794.97
2019-06-26T02:08:17.577Z,100804.94
2019-06-26T02:10:47.919Z,100804.27
2019-06-26T02:13:18.425Z,100798.63
2019-06-26T02:15:48.879Z,100819.25
2019-06-26T02:18:44.205Z,100812.61
2019-06-26T02:21:14.635Z,100805.78
2019-06-26T02:23:44.964Z,100815.59
2019-06-26T02:26:15.442Z,100811.28
2019-06-26T02:28:45.821Z,100802.94
2019-06-26T02:31:16.175Z,100806.59
2019-06-26T02:33:46.523Z,100806.61
2019-06-26T02:36:17.163Z,100805.95
2019-06-26T02:38:47.481Z,100809.44
2019-06-26T02:41:18.227Z,100810.27
2019-06-26T02:43:48.876Z,100808.59
2019-06-26T02:46:19.300Z,100819.26
2019-06-26T02:48:49.809Z,100815.08
2019-06-26T02:51:20.192Z,100814.25
2019-06-26T02:53:50.513Z,100819.41
2019-06-26T02:56:20.859Z,100813.91
2019-06-26T02:58:51.474Z,100815.23
2019-06-26T03:01:22.196Z,100814.41
2019-06-26T03:03:52.564Z,100822.88
2019-06-26T03:06:23.048Z,100829.20
2019-06-26T03:08:54.935Z,100819.56
2019-06-26T03:11:25.237Z,100818.17
2019-06-26T03:13:55.907Z,100824.40
2019-06-26T03:16:26.264Z,100811.93
2019-06-26T03:18:56.922Z,100817.84
2019-06-26T03:21:27.365Z,100824.67
2019-06-26T03:23:57.695Z,100813.87
2019-06-26T03:26:28.017Z,100833.35
2019-06-26T03:28:58.542Z,100837.91
2019-06-26T03:31:28.860Z,100819.39
2019-06-26T03:33:59.269Z,100824.09
2019-06-26T03:36:29.696Z,100833.34
2019-06-26T03:39:00.021Z,100828.51
2019-06-26T03:41:30.894Z,100843.27
2019-06-26T03:44:02.450Z,100832.04
2019-06-26T03:46:32.814Z,100816.69
2019-06-26T03:49:03.827Z,100820.59
2019-06-26T03:51:34.326Z,100824.52
2019-06-26T03:54:05.573Z,100828.16
2019-06-26T03:56:35.914Z,100818.70
2019-06-26T03:59:06.356Z,100833.75
2019-06-26T04:01:36.728Z,100818.91
2019-06-26T04:04:07.128Z,100820.90
2019-06-26T04:06:37.467Z,100832.05
2019-06-26T04:09:08.973Z,100827.73
2019-06-26T04:11:39.296Z,100834.72
2019-06-26T04:14:09.813Z,100840.33
2019-06-26T04:16:40.189Z,100852.25
2019-06-26T04:19:10.543Z,100841.47
2019-06-26T04:21:41.008Z,100837.73
2019-06-26T04:24:11.429Z,100841.94
2019-06-26T04:26:41.734Z,100843.00
2019-06-26T04:29:12.174Z,100844.45
2019-06-26T04:31:42.540Z,100861.92
2019-06-26T04:34:14.028Z,100851.70
2019-06-26T04:36:44.675Z,100862.64
2019-06-26T04:39:15.016Z,100867.37
2019-06-26T04:41:45.326Z,100864.44
2019-06-26T04:44:15.732Z,100856.56
2019-06-26T04:46:46.194Z,100862.18
2019-06-26T04:49:16.587Z,100869.71
2019-06-26T04:51:47.231Z,100876.52
2019-06-26T04:54:17.782Z,100873.45
2019-06-26T04:56:48.126Z,100873.41
2019-06-26T04:59:18.571Z,100874.23
2019-06-26T05:01:49.035Z,100877.03
2019-06-26T05:04:20.869Z,100885.36
2019-06-26T05:06:51.722Z,100885.50
2019-06-26T05:09:22.176Z,100891.63
2019-06-26T05:11:52.606Z,100900.03
2019-06-26T05:14:23.987Z,100893.73
2019-06-26T05:16:55.059Z,100901.32
2019-06-26T05:19:27.676Z,100901.11
2019-06-26T05:21:58.447Z,100904.55
2019-06-26T05:24:28.830Z,100901.45
2019-06-26T05:26:59.314Z,100914.05
2019-06-26T05:29:32.250Z,100903.05
2019-06-26T05:32:02.644Z,100909.98
2019-06-26T05:34:33.058Z,100908.03
2019-06-26T05:37:03.432Z,100910.20
2019-06-26T05:39:33.869Z,100927.91
2019-06-26T05:42:06.637Z,100922.56
2019-06-26T05:44:36.395Z,100933.52
2019-06-26T05:47:07.314Z,100967.92
2019-06-26T05:49:37.780Z,100927.78
2019-06-26T05:52:08.208Z,100934.58
2019-06-26T05:54:38.647Z,100941.00
2019-06-26T05:57:09.024Z,100946.86
2019-06-26T05:59:39.373Z,100948.05
2019-06-26T06:02:10.182Z,100949.84
2019-06-26T06:04:40.606Z,100937.11
2019-06-26T06:07:11.065Z,100932.33
2019-06-26T06:09:42.235Z,100942.63
2019-06-26T06:12:12.797Z,100937.80
2019-06-26T06:14:43.186Z,100953.06
2019-06-26T06:17:13.679Z,100936.56
2019-06-26T06:19:44.635Z,100940.83
2019-06-26T06:22:15.050Z,100950.50
2019-06-26T06:24:45.562Z,100944.47
2019-06-26T06:27:15.948Z,100937.89
2019-06-26T06:29:46.285Z,100936.98
2019-06-26T06:32:16.588Z,100941.17
2019-06-26T06:34:47.720Z,100929.16
2019-06-26T06:37:18.103Z,100935.67
2019-06-26T06:39:48.520Z,100926.78
2019-06-26T06:42:18.998Z,100929.59
2019-06-26T06:44:49.898Z,100927.23
2019-06-26T06:47:20.254Z,100927.74
2019-06-26T06:49:50.648Z,100923.16
2019-06-26T06:52:21.097Z,100928.55
2019-06-26T06:54:51.519Z,100930.45
2019-06-26T06:57:21.990Z,100931.14
2019-06-26T06:59:52.399Z,100933.10
2019-06-26T07:02:22.778Z,100938.10
2019-06-26T07:04:53.147Z,100934.91
2019-06-26T07:07:23.523Z,100933.42
2019-06-26T07:09:53.820Z,100938.84
2019-06-26T07:12:24.339Z,100943.22
2019-06-26T07:14:54.733Z,100947.69
2019-06-26T07:17:25.134Z,100944.80
2019-06-26T07:19:55.629Z,100939.88
2019-06-26T07:22:26.128Z,100962.52
2019-06-26T07:24:56.565Z,100940.53
2019-06-26T07:27:26.976Z,100949.44
2019-06-26T07:29:57.346Z,100952.35
2019-06-26T07:32:27.823Z,100960.87
2019-06-26T07:34:58.232Z,100958.41
2019-06-26T07:37:28.565Z,100971.79
2019-06-26T07:40:02.145Z,100966.82
2019-06-26T07:42:31.420Z,100966.62
2019-06-26T07:45:01.754Z,100959.60
2019-06-26T07:47:43.169Z,100975.63
2019-06-26T07:50:06.038Z,100970.63
2019-06-26T07:52:36.381Z,100976.13
2019-06-26T07:55:06.916Z,100965.89
2019-06-26T07:57:37.441Z,100975.86
2019-06-26T08:00:08.366Z,100988.43
2019-06-26T08:02:38.736Z,100994.27
2019-06-26T08:05:09.580Z,100976.91
2019-06-26T08:07:40.016Z,100998.77
2019-06-26T08:10:10.775Z,100973.96
2019-06-26T08:12:41.225Z,100979.95
2019-06-26T08:15:11.915Z,100981.88
2019-06-26T08:17:58.787Z,100996.42
2019-06-26T08:20:14.625Z,100984.72
2019-06-26T08:22:45.023Z,100975.03
2019-06-26T08:25:15.609Z,100977.94
2019-06-26T08:27:46.172Z,100978.81
2019-06-26T08:30:16.838Z,100978.38
2019-06-26T08:32:47.155Z,100972.86
2019-06-26T08:35:18.194Z,100978.08
2019-06-26T08:37:48.563Z,100980.53
2019-06-26T08:40:19.547Z,100976.59
2019-06-26T08:42:49.989Z,100995.41
2019-06-26T08:45:20.557Z,100983.25
2019-06-26T08:47:51.411Z,100990.30
2019-06-26T08:50:22.053Z,100995.89
2019-06-26T08:52:52.380Z,100995.84
2019-06-26T08:55:22.946Z,100989.92
2019-06-26T08:57:53.587Z,101002.27
2019-06-26T09:00:24.334Z,100980.63
2019-06-26T09:02:55.097Z,100984.73
2019-06-26T09:05:26.006Z,100991.84
2019-06-26T09:07:56.392Z,100976.66
2019-06-26T09:10:26.844Z,100983.31
2019-06-26T09:12:57.398Z,100987.14
2019-06-26T09:15:28.184Z,100983.12
2019-06-26T09:17:58.587Z,100982.71
2019-06-26T09:20:35.988Z,100977.22
2019-06-26T09:23:06.436Z,100976.69
2019-06-26T09:25:36.883Z,100981.50
2019-06-26T09:28:07.769Z,100981.84
2019-06-26T09:30:38.069Z,100977.80
2019-06-26T09:33:08.430Z,100978.16
2019-06-26T09:35:38.853Z,100978.02
2019-06-26T09:38:09.231Z,100978.96
2019-06-26T09:40:40.608Z,100970.14
2019-06-26T09:43:11.011Z,100969.20
2019-06-26T09:45:41.363Z,100971.09
2019-06-26T09:48:13.291Z,100955.09
2019-06-26T09:50:43.726Z,100959.64
2019-06-26T09:53:14.072Z,100958.79
2019-06-26T09:55:44.455Z,100956.66
2019-06-26T09:58:14.918Z,100960.23
2019-06-26T10:00:45.371Z,100952.23
2019-06-26T10:03:15.787Z,100953.30
2019-06-26T10:05:46.226Z,100949.32
2019-06-26T10:08:16.731Z,100943.70
2019-06-26T10:10:47.278Z,100960.28
2019-06-26T10:13:17.951Z,100948.47
2019-06-26T10:15:48.530Z,100952.99
2019-06-26T10:18:19.863Z,100950.52
2019-06-26T10:20:50.477Z,100942.63
2019-06-26T10:23:20.949Z,100945.04
2019-06-26T10:25:51.275Z,100942.05
2019-06-26T10:28:21.704Z,100942.11
2019-06-26T10:30:52.152Z,100938.00
2019-06-26T10:33:22.494Z,100926.39
2019-06-26T10:35:52.872Z,100931.90
2019-06-26T10:38:23.368Z,100931.25
2019-06-26T10:40:53.815Z,100925.89
2019-06-26T10:43:25.106Z,100931.20
2019-06-26T10:45:55.459Z,100914.94
2019-06-26T10:48:26.010Z,100926.40
2019-06-26T10:50:58.752Z,100927.75
2019-06-26T10:53:28.578Z,100915.30
2019-06-26T10:55:59.542Z,100919.31
2019-06-26T10:58:29.933Z,100919.42
2019-06-26T11:01:00.305Z,100926.56
2019-06-26T11:03:30.838Z,100928.17
2019-06-26T11:06:01.487Z,100930.95
2019-06-26T11:08:31.947Z,100937.77
2019-06-26T11:11:02.346Z,100921.63
2019-06-26T11:13:32.785Z,100931.91
2019-06-26T11:16:03.697Z,100920.48
2019-06-26T11:18:34.060Z,100925.28
2019-06-26T11:21:04.507Z,100924.91
2019-06-26T11:23:34.831Z,100917.97
2019-06-26T11:26:05.158Z,100930.04
2019-06-26T11:28:35.674Z,100936.33
2019-06-26T11:31:06.613Z,100914.19
2019-06-26T11:33:37.104Z,100917.52
2019-06-26T11:36:08.005Z,100920.49
2019-06-26T11:38:38.341Z,100920.91
2019-06-26T11:41:09.393Z,100924.44
2019-06-26T11:43:39.806Z,100918.85
2019-06-26T11:46:10.181Z,100931.37
2019-06-26T11:48:40.653Z,100926.52
2019-06-26T11:51:11.109Z,100920.71
2019-06-26T11:53:41.890Z,100928.27
2019-06-26T11:56:12.857Z,100917.02
2019-06-26T11:58:43.688Z,100920.71
2019-06-26T12:01:14.090Z,100918.02
2019-06-26T12:03:44.671Z,100912.73
2019-06-26T12:06:19.243Z,100920.59
2019-06-26T12:08:47.873Z,100921.53
2019-06-26T12:11:18.616Z,100924.66
2019-06-26T12:13:49.575Z,100924.55
2019-06-26T12:16:19.960Z,100911.93
2019-06-26T12:18:50.402Z,100914.48
2019-06-26T12:21:21.070Z,100914.09
2019-06-26T12:24:01.239Z,100918.77
2019-06-26T12:26:31.773Z,100912.33
2019-06-26T12:29:02.359Z,100914.97
2019-06-26T12:31:32.708Z,100918.48
2019-06-26T12:34:03.161Z,100919.54
2019-06-26T12:36:33.789Z,100923.58
2019-06-26T12:39:05.781Z,100925.75
2019-06-26T12:41:36.090Z,100920.89
2019-06-26T12:44:06.481Z,100917.00
2019-06-26T12:46:37.054Z,100917.71
2019-06-26T12:49:07.425Z,100920.07
2019-06-26T12:51:40.987Z,100919.90
2019-06-26T12:54:12.400Z,100909.44
2019-06-26T12:56:42.972Z,100914.60
2019-06-26T12:59:13.345Z,100919.48
2019-06-26T13:01:43.795Z,100921.63
2019-06-26T13:04:14.489Z,100914.39
2019-06-26T13:06:44.864Z,100907.24
2019-06-26T13:09:15.233Z,100921.03
2019-06-26T13:11:45.685Z,100913.27
2019-06-26T13:14:16.113Z,100906.24
2019-06-26T13:16:46.504Z,100904.36
2019-06-26T13:19:16.950Z,100910.58
2019-06-26T13:21:47.701Z,100912.97
2019-06-26T13:24:18.155Z,100895.48
2019-06-26T13:26:48.795Z,100900.33
2019-06-26T13:29:19.134Z,100899.91
2019-06-26T13:31:49.589Z,100899.40
2019-06-26T13:34:20.251Z,100903.02
2019-06-26T13:36:50.581Z,100890.50
2019-06-26T13:39:21.375Z,100894.73
2019-06-26T13:41:52.485Z,100889.48
2019-06-26T13:44:24.710Z,100890.11
2019-06-26T13:46:55.278Z,100896.41
2019-06-26T13:49:25.702Z,100900.23
2019-06-26T13:51:56.213Z,100898.48
2019-06-26T13:54:26.800Z,100893.09
2019-06-26T13:56:57.205Z,100890.83
2019-06-26T13:59:27.608Z,100892.98
2019-06-26T14:01:58.088Z,100904.83
2019-06-26T14:04:28.482Z,100886.95
2019-06-26T14:06:58.920Z,100890.15
2019-06-26T14:09:29.343Z,100889.02
2019-06-26T14:11:59.712Z,100897.66
2019-06-26T14:14:52.713Z,100892.59
2019-06-26T14:17:02.585Z,100881.92
2019-06-26T14:19:33.162Z,100890.80
2019-06-26T14:22:03.702Z,100886.34
2019-06-26T14:24:34.321Z,100883.89
2019-06-26T14:27:04.712Z,100877.56
2019-06-26T14:29:35.136Z,100876.02
2019-06-26T14:32:05.624Z,100876.45
2019-06-26T14:34:38.126Z,100880.72
2019-06-26T14:37:08.588Z,100874.91
2019-06-26T14:39:41.058Z,100866.92
2019-06-26T14:42:11.105Z,100867.06
2019-06-26T14:44:41.711Z,100863.83
2019-06-26T14:47:12.086Z,100876.85
2019-06-26T14:49:42.509Z,100865.47
2019-06-26T14:52:12.945Z,100865.22
2019-06-26T14:54:43.373Z,100867.18
2019-06-26T14:57:14.227Z,100879.06
2019-06-26T14:59:45.835Z,100868.59
2019-06-26T15:02:16.234Z,100866.23
2019-06-26T15:04:46.734Z,100869.03
2019-06-26T15:07:18.768Z,100867.05
2019-06-26T15:09:49.790Z,100872.91
2019-06-26T15:12:20.347Z,100871.95
2019-06-26T15:14:50.995Z,100883.59
2019-06-26T15:17:24.400Z,100871.52
2019-06-26T15:19:55.206Z,100864.80
2019-06-26T15:22:25.620Z,100864.63
2019-06-26T15:24:56.263Z,100864.25
2019-06-26T15:27:27.300Z,100866.83
2019-06-26T15:29:57.642Z,100880.50
2019-06-26T15:32:29.021Z,100871.60
2019-06-26T15:34:59.917Z,100874.16
2019-06-26T15:37:30.390Z,100875.29
2019-06-26T15:40:00.735Z,100874.10
2019-06-26T15:42:31.456Z,100874.53
2019-06-26T15:45:01.950Z,100878.77
2019-06-26T15:47:32.342Z,100876.17
2019-06-26T15:50:02.882Z,100879.17
2019-06-26T15:52:33.266Z,100885.12
2019-06-26T15:55:04.654Z,100887.33
2019-06-26T15:57:36.448Z,100880.28
2019-06-26T16:00:07.497Z,100899.22
2019-06-26T16:02:37.920Z,100885.92
2019-06-26T16:05:08.625Z,100892.06
2019-06-26T16:07:39.005Z,100888.67
2019-06-26T16:10:09.789Z,100893.41
2019-06-26T16:12:40.163Z,100881.90
2019-06-26T16:15:11.140Z,100877.23
2019-06-26T16:17:50.411Z,100880.29
2019-06-26T16:20:20.834Z,100882.61
2019-06-26T16:22:51.295Z,100878.58
2019-06-26T16:25:21.912Z,100876.03
2019-06-26T16:28:04.674Z,100869.18
2019-06-26T16:30:24.365Z,100874.20
2019-06-26T16:32:56.939Z,100878.02
2019-06-26T16:35:27.156Z,100876.15
2019-06-26T16:37:57.668Z,100873.67
2019-06-26T16:40:28.261Z,100881.53
2019-06-26T16:42:58.971Z,100876.42
2019-06-26T16:45:29.401Z,100878.60
2019-06-26T16:47:59.936Z,100886.84
2019-06-26T16:50:30.598Z,100878.72
2019-06-26T16:53:00.944Z,100881.70
2019-06-26T16:55:31.477Z,100882.80
2019-06-26T16:58:01.878Z,100878.86
2019-06-26T17:00:32.417Z,100892.65
2019-06-26T17:03:02.970Z,100882.77
2019-06-26T17:05:33.431Z,100878.41
2019-06-26T17:08:03.828Z,100871.34
2019-06-26T17:10:34.246Z,100885.77
2019-06-26T17:13:04.629Z,100875.73
2019-06-26T17:15:35.061Z,100878.95
2019-06-26T17:18:05.618Z,100880.84
2019-06-26T17:20:35.979Z,100881.03
2019-06-26T17:23:06.783Z,100886.39
2019-06-26T17:25:37.317Z,100886.85
2019-06-26T17:28:07.717Z,100881.50
2019-06-26T17:30:38.546Z,100883.04
2019-06-26T17:33:09.144Z,100881.44
2019-06-26T17:35:39.493Z,100880.10
2019-06-26T17:38:09.825Z,100882.90
2019-06-26T17:40:41.006Z,100881.91
2019-06-26T17:43:12.946Z,100889.09
2019-06-26T17:45:43.726Z,100885.80
2019-06-26T17:48:14.204Z,100892.92
2019-06-26T17:50:44.674Z,100892.27
2019-06-26T17:53:21.613Z,100889.88
2019-06-26T17:55:47.263Z,100889.70
2019-06-26T17:58:17.726Z,100888.16
2019-06-26T18:00:48.153Z,100897.17
2019-06-26T18:03:18.649Z,100890.37
2019-06-26T18:05:49.025Z,100901.82
2019-06-26T18:08:19.437Z,100898.00
2019-06-26T18:10:49.890Z,100901.17
2019-06-26T18:13:20.424Z,100895.60
2019-06-26T18:15:50.839Z,100902.31
2019-06-26T18:18:21.335Z,100906.23
2019-06-26T18:20:51.784Z,100907.70
2019-06-26T18:23:36.706Z,100903.69
2019-06-26T18:26:11.541Z,100918.17
2019-06-26T18:28:26.551Z,100922.86
2019-06-26T18:30:57.063Z,100918.75
2019-06-26T18:33:27.752Z,100921.92
2019-06-26T18:35:58.148Z,100927.81
2019-06-26T18:38:30.594Z,100927.81
2019-06-26T18:41:01.047Z,100924.97
2019-06-26T18:43:31.434Z,100920.35
2019-06-26T18:46:01.900Z,100929.23
2019-06-26T18:48:32.439Z,100921.58
2019-06-26T18:51:03.193Z,100915.63
2019-06-26T18:53:33.611Z,100911.43
2019-06-26T18:56:04.660Z,100923.64
2019-06-26T18:58:35.067Z,100919.63
2019-06-26T19:01:05.447Z,100913.79
2019-06-26T19:03:36.363Z,100918.16
2019-06-26T19:06:06.760Z,100918.16
2019-06-26T19:08:37.167Z,100912.00
2019-06-26T19:11:07.616Z,100914.36
2019-06-26T19:13:37.965Z,100916.92
2019-06-26T19:16:08.346Z,100913.02
2019-06-26T19:18:38.755Z,100914.05
2019-06-26T19:21:10.218Z,100909.10
2019-06-26T19:23:40.858Z,100910.98
2019-06-26T19:26:11.184Z,100914.56
2019-06-26T19:28:41.879Z,100916.22
2019-06-26T19:31:12.316Z,100916.47
2019-06-26T19:33:45.624Z,100912.70
2019-06-26T19:36:14.921Z,100912.03
2019-06-26T19:38:45.432Z,100911.73
2019-06-26T19:41:15.812Z,100910.52
2019-06-26T19:43:46.242Z,100913.44
2019-06-26T19:46:16.644Z,100908.10
2019-06-26T19:48:46.999Z,100910.58
2019-06-26T19:51:17.395Z,100912.05
2019-06-26T19:53:48.112Z,100906.41
2019-06-26T19:56:20.243Z,100907.23
2019-06-26T19:58:50.796Z,100911.22
2019-06-26T20:01:21.336Z,100909.77
2019-06-26T20:03:51.735Z,100906.88
2019-06-26T20:06:22.755Z,100901.05
2019-06-26T20:08:57.551Z,100905.88
2019-06-26T20:11:26.855Z,100899.40
2019-06-26T20:13:57.842Z,100900.24
2019-06-26T20:16:28.488Z,100894.00
2019-06-26T20:18:58.842Z,100896.38
2019-06-26T20:21:29.227Z,100891.39
2019-06-26T20:23:59.720Z,100891.02
2019-06-26T20:26:30.076Z,100896.06
2019-06-26T20:29:00.390Z,100891.53
2019-06-26T20:31:31.319Z,100889.02
2019-06-26T20:34:01.653Z,100891.70
2019-06-26T20:36:32.014Z,100886.67
2019-06-26T20:39:02.452Z,100884.78
2019-06-26T20:41:32.795Z,100885.63
2019-06-26T20:44:03.755Z,100883.92
2019-06-26T20:46:34.210Z,100888.59
2019-06-26T20:49:04.794Z,100881.19
2019-06-26T20:51:37.353Z,100878.22
2019-06-26T20:54:08.066Z,100884.77
2019-06-26T20:56:39.092Z,100880.59
2019-06-26T20:59:09.455Z,100879.24
2019-06-26T21:01:40.058Z,100880.87
2019-06-26T21:04:11.526Z,100880.70
2019-06-26T21:06:42.430Z,100882.61
2019-06-26T21:09:12.929Z,100882.16
2019-06-26T21:11:43.356Z,100877.80
2019-06-26T21:14:13.710Z,100876.03
2019-06-26T21:16:44.219Z,100872.88
2019-06-26T21:19:14.737Z,100868.16
2019-06-26T21:21:45.105Z,100865.98
2019-06-26T21:24:15.606Z,100859.88
2019-06-26T21:26:46.458Z,100861.45
2019-06-26T21:29:17.023Z,100854.16
2019-06-26T21:31:47.615Z,100852.47
2019-06-26T21:34:18.152Z,100850.83
2019-06-26T21:36:48.892Z,100848.20
2019-06-26T21:39:19.440Z,100847.19
2019-06-26T21:41:49.890Z,100845.37
2019-06-26T21:44:20.432Z,100837.90
2019-06-26T21:49:34.708Z,100833.89
2019-06-26T21:52:05.787Z,100838.56
2019-06-26T21:54:36.373Z,100837.58
2019-06-26T21:57:11.466Z,100831.72
2019-06-26T22:00:04.138Z,100830.88
2019-06-26T22:02:35.443Z,100834.03
2019-06-26T22:05:07.558Z,100837.53
2019-06-26T22:07:51.309Z,100834.86
2019-06-26T22:10:29.020Z,100826.87
2019-06-26T22:12:59.709Z,100827.76
2019-06-26T22:15:30.329Z,100821.62
2019-06-26T22:18:00.737Z,100824.13
2019-06-26T22:20:31.151Z,100820.44
2019-06-26T22:23:01.677Z,100816.66
2019-06-26T22:25:32.597Z,100822.70
2019-06-26T22:28:03.135Z,100818.36
2019-06-26T22:30:33.500Z,100818.05
2019-06-26T22:33:05.068Z,100811.41
2019-06-26T22:35:35.605Z,100814.75
2019-06-26T22:38:06.121Z,100817.14
2019-06-26T22:40:36.500Z,100809.98
2019-06-26T22:43:07.567Z,100808.83
2019-06-26T22:45:45.455Z,100805.48
2019-06-26T22:48:16.010Z,100808.47
2019-06-26T22:50:52.299Z,100807.66
2019-06-26T22:53:22.762Z,100806.33
2019-06-26T22:56:07.446Z,100805.48
2019-06-26T22:58:37.001Z,100808.85
2019-06-26T23:01:11.990Z,100805.84
2019-06-26T23:03:42.567Z,100804.83
2019-06-26T23:06:14.204Z,100797.32
2019-06-26T23:08:44.701Z,100800.66
2019-06-26T23:11:15.340Z,100793.50
2019-06-26T23:13:46.728Z,100793.18
2019-06-26T23:16:17.451Z,100788.16
2019-06-26T23:19:20.037Z,100783.19
2019-06-26T23:21:51.715Z,100784.66
2019-06-26T23:24:22.153Z,100787.81
2019-06-26T23:26:52.675Z,100783.64
2019-06-26T23:29:23.073Z,100784.98
2019-06-26T23:31:53.563Z,100781.78
2019-06-26T23:34:23.887Z,100777.16
2019-06-26T23:36:54.239Z,100777.16
2019-06-26T23:39:24.805Z,100779.85
2019-06-26T23:41:55.207Z,100782.52
2019-06-26T23:44:25.624Z,100770.70
2019-06-26T23:46:56.394Z,100771.02
2019-06-26T23:49:26.713Z,100768.35
2019-06-26T23:51:57.054Z,100767.20
2019-06-26T23:54:28.546Z,100762.36
2019-06-26T23:57:15.166Z,100764.36
2019-06-26T23:59:45.537Z,100760.36
