createdAt,value
2018-05-08T00:01:55.926Z,92.20
2018-05-08T00:04:57.280Z,92.80
2018-05-08T00:07:58.586Z,92.30
2018-05-08T00:10:59.862Z,92.50
2018-05-08T00:14:02.679Z,92.80
2018-05-08T00:17:05.581Z,93.10
2018-05-08T00:20:07.199Z,92.90
2018-05-08T00:23:09.281Z,92.50
2018-05-08T00:26:11.264Z,92.70
2018-05-08T00:29:13.349Z,93.00
2018-05-08T00:32:14.678Z,93.30
2018-05-08T00:35:15.931Z,93.10
2018-05-08T00:38:17.225Z,92.90
2018-05-08T00:41:19.243Z,93.60
2018-05-08T00:44:20.550Z,93.60
2018-05-08T00:47:21.809Z,93.70
2018-05-08T00:50:23.084Z,93.70
2018-05-08T00:53:24.353Z,93.90
2018-05-08T00:56:25.643Z,94.00
2018-05-08T00:59:27.339Z,94.10
2018-05-08T01:02:28.609Z,94.20
2018-05-08T01:05:29.838Z,94.10
2018-05-08T01:08:31.865Z,94.80
2018-05-08T01:11:33.111Z,94.70
2018-05-08T01:14:34.538Z,94.50
2018-05-08T01:17:36.755Z,95.00
2018-05-08T01:20:38.344Z,95.00
2018-05-08T01:23:40.439Z,94.80
2018-05-08T01:26:45.788Z,94.80
2018-05-08T01:29:48.238Z,94.80
2018-05-08T01:32:49.539Z,94.90
2018-05-08T01:35:50.820Z,94.70
2018-05-08T01:38:52.428Z,94.60
2018-05-08T01:41:55.397Z,94.80
2018-05-08T01:44:57.325Z,94.80
2018-05-08T01:47:58.709Z,94.60
2018-05-08T01:51:00.006Z,94.80
2018-05-08T01:54:01.769Z,94.90
2018-05-08T01:57:03.015Z,95.00
2018-05-08T02:00:04.330Z,95.00
2018-05-08T02:03:05.607Z,94.90
2018-05-08T02:06:08.946Z,95.40
2018-05-08T02:09:11.180Z,95.20
2018-05-08T02:12:12.464Z,95.20
2018-05-08T02:15:13.814Z,95.40
2018-05-08T02:18:15.074Z,95.40
2018-05-08T02:21:17.983Z,95.40
2018-05-08T02:24:19.261Z,95.60
2018-05-08T02:27:21.288Z,95.80
2018-05-08T02:30:22.549Z,95.70
2018-05-08T02:33:23.798Z,95.70
2018-05-08T02:36:25.050Z,95.80
2018-05-08T02:39:26.369Z,95.60
2018-05-08T02:42:27.734Z,96.20
2018-05-08T02:45:29.016Z,95.90
2018-05-08T02:48:30.252Z,95.70
2018-05-08T02:51:31.542Z,95.80
2018-05-08T02:54:32.828Z,95.60
2018-05-08T02:57:34.824Z,95.60
2018-05-08T03:00:36.099Z,95.60
2018-05-08T03:03:37.349Z,95.80
2018-05-08T03:06:38.930Z,95.70
2018-05-08T03:09:40.262Z,95.70
2018-05-08T03:12:42.421Z,95.80
2018-05-08T03:15:46.142Z,95.80
2018-05-08T03:18:48.906Z,95.80
2018-05-08T03:21:50.680Z,96.20
2018-05-08T03:24:51.969Z,96.00
2018-05-08T03:27:53.403Z,96.00
2018-05-08T03:30:54.780Z,96.30
2018-05-08T03:33:55.974Z,96.00
2018-05-08T03:36:57.233Z,96.10
2018-05-08T03:39:58.494Z,96.20
2018-05-08T03:42:59.903Z,96.10
2018-05-08T03:46:01.948Z,96.40
2018-05-08T03:49:03.401Z,96.40
2018-05-08T03:52:04.704Z,96.50
2018-05-08T03:55:06.750Z,96.80
2018-05-08T03:58:08.027Z,96.80
2018-05-08T04:01:27.654Z,96.90
2018-05-08T04:04:48.198Z,97.00
2018-05-08T04:08:08.426Z,97.00
2018-05-08T04:11:10.263Z,97.20
2018-05-08T04:14:12.198Z,97.10
2018-05-08T04:17:13.858Z,97.40
2018-05-08T04:20:15.922Z,97.40
2018-05-08T04:23:17.146Z,97.40
2018-05-08T04:26:19.189Z,97.40
2018-05-08T04:29:20.458Z,97.40
2018-05-08T04:32:21.712Z,98.10
2018-05-08T04:35:23.142Z,98.00
2018-05-08T04:38:24.432Z,98.00
2018-05-08T04:41:25.705Z,98.00
2018-05-08T04:44:27.099Z,98.30
2018-05-08T04:47:28.735Z,98.40
2018-05-08T04:50:29.992Z,98.30
2018-05-08T04:53:31.585Z,98.40
2018-05-08T04:56:34.112Z,98.80
2018-05-08T04:59:36.103Z,98.90
2018-05-08T05:02:38.145Z,99.20
2018-05-08T05:05:39.405Z,99.20
2018-05-08T05:08:40.638Z,99.30
2018-05-08T05:11:41.989Z,99.50
2018-05-08T05:14:43.281Z,99.80
2018-05-08T05:17:44.559Z,99.90
2018-05-08T05:20:45.830Z,99.90
2018-05-08T05:23:47.219Z,99.90
2018-05-08T05:26:49.217Z,99.90
2018-05-08T05:29:50.517Z,99.90
2018-05-08T05:32:51.892Z,99.90
2018-05-08T05:35:53.153Z,99.90
2018-05-08T05:38:54.428Z,99.90
2018-05-08T05:41:55.719Z,99.90
2018-05-08T05:44:56.979Z,99.90
2018-05-08T05:47:58.269Z,99.90
2018-05-08T05:50:59.540Z,99.90
2018-05-08T05:54:00.782Z,99.90
2018-05-08T05:57:02.825Z,99.90
2018-05-08T06:00:04.196Z,99.90
2018-05-08T06:03:05.462Z,99.90
2018-05-08T06:06:06.752Z,99.90
2018-05-08T06:09:08.737Z,99.90
2018-05-08T06:12:10.723Z,99.90
2018-05-08T06:15:12.717Z,99.90
2018-05-08T06:18:13.977Z,99.90
2018-05-08T06:21:15.285Z,99.90
2018-05-08T06:24:16.511Z,99.90
2018-05-08T06:27:17.749Z,99.90
2018-05-08T06:30:19.759Z,99.90
2018-05-08T06:33:21.013Z,99.90
2018-05-08T06:36:22.297Z,99.90
2018-05-08T06:39:23.552Z,99.90
2018-05-08T06:42:24.800Z,99.90
2018-05-08T06:45:26.039Z,99.90
2018-05-08T06:48:28.026Z,99.90
2018-05-08T06:51:30.132Z,99.90
2018-05-08T06:54:31.417Z,99.90
2018-05-08T06:57:32.671Z,99.00
2018-05-08T07:00:33.932Z,98.60
2018-05-08T07:03:35.167Z,97.40
2018-05-08T07:06:37.209Z,98.20
2018-05-08T07:09:38.465Z,98.10
2018-05-08T07:12:39.767Z,96.70
2018-05-08T07:15:41.744Z,96.10
2018-05-08T07:18:42.997Z,96.10
2018-05-08T07:21:44.258Z,95.70
2018-05-08T07:24:45.523Z,94.70
2018-05-08T07:27:46.776Z,97.10
2018-05-08T07:30:48.071Z,97.50
2018-05-08T07:33:49.315Z,97.00
2018-05-08T07:36:50.736Z,97.60
2018-05-08T07:39:51.978Z,96.80
2018-05-08T07:42:53.223Z,95.20
2018-05-08T07:45:55.259Z,94.50
2018-05-08T07:48:56.537Z,94.50
2018-05-08T07:51:57.777Z,96.40
2018-05-08T07:54:59.053Z,98.60
2018-05-08T07:58:00.289Z,98.90
2018-05-08T08:01:01.551Z,99.90
2018-05-08T08:04:02.843Z,99.90
2018-05-08T08:07:04.121Z,99.30
2018-05-08T08:10:05.403Z,96.30
2018-05-08T08:13:07.388Z,95.50
2018-05-08T08:16:09.401Z,94.80
2018-05-08T08:19:10.667Z,94.70
2018-05-08T08:22:11.940Z,94.90
2018-05-08T08:25:13.204Z,96.00
2018-05-08T08:28:14.427Z,95.90
2018-05-08T08:31:16.455Z,97.60
2018-05-08T08:34:17.671Z,97.60
2018-05-08T08:37:19.652Z,98.20
2018-05-08T08:40:21.657Z,96.40
2018-05-08T08:43:22.921Z,96.40
2018-05-08T08:46:24.211Z,94.30
2018-05-08T08:49:25.472Z,95.00
2018-05-08T08:52:26.833Z,95.10
2018-05-08T08:55:27.999Z,92.60
2018-05-08T08:58:29.254Z,95.00
2018-05-08T09:01:30.509Z,95.90
2018-05-08T09:04:31.729Z,92.10
2018-05-08T09:07:32.973Z,94.70
2018-05-08T09:10:34.215Z,92.60
2018-05-08T09:13:35.524Z,96.30
2018-05-08T09:16:36.795Z,92.50
2018-05-08T09:19:38.771Z,91.40
2018-05-08T09:22:40.790Z,85.30
2018-05-08T09:25:42.038Z,85.20
2018-05-08T09:28:43.275Z,90.50
2018-05-08T09:31:45.280Z,80.60
2018-05-08T09:34:46.541Z,80.70
2018-05-08T09:37:47.799Z,93.40
2018-05-08T09:40:49.109Z,92.00
2018-05-08T09:43:50.344Z,88.90
2018-05-08T09:46:51.567Z,75.90
2018-05-08T09:49:53.571Z,80.20
2018-05-08T09:52:55.550Z,78.90
2018-05-08T09:55:56.786Z,79.00
2018-05-08T09:58:58.051Z,77.20
2018-05-08T10:01:59.330Z,80.20
2018-05-08T10:05:01.296Z,72.60
2018-05-08T10:08:03.290Z,73.20
2018-05-08T10:11:05.301Z,67.30
2018-05-08T10:14:06.575Z,67.40
2018-05-08T10:17:07.810Z,72.40
2018-05-08T10:20:09.062Z,70.20
2018-05-08T10:23:11.036Z,64.30
2018-05-08T10:26:13.030Z,66.50
2018-05-08T10:29:14.285Z,66.50
2018-05-08T10:32:16.304Z,65.70
2018-05-08T10:35:17.565Z,65.80
2018-05-08T10:38:25.787Z,72.40
2018-05-08T10:41:27.040Z,61.30
2018-05-08T10:44:28.289Z,64.60
2018-05-08T10:47:29.510Z,64.20
2018-05-08T10:50:30.780Z,70.40
2018-05-08T10:53:32.025Z,59.50
2018-05-08T10:56:33.288Z,59.00
2018-05-08T10:59:34.526Z,60.60
2018-05-08T11:02:35.744Z,66.90
2018-05-08T11:05:37.761Z,54.00
2018-05-08T11:08:39.042Z,53.90
2018-05-08T11:11:40.335Z,55.30
2018-05-08T11:14:41.612Z,62.80
2018-05-08T11:17:42.885Z,64.20
2018-05-08T11:20:44.906Z,55.40
2018-05-08T11:23:46.192Z,55.30
2018-05-08T11:26:47.480Z,59.90
2018-05-08T11:29:48.759Z,59.00
2018-05-08T11:32:50.784Z,59.60
2018-05-08T11:35:52.113Z,59.40
2018-05-08T11:38:53.386Z,53.70
2018-05-08T11:41:54.646Z,55.60
2018-05-08T11:44:55.905Z,56.80
2018-05-08T11:47:57.925Z,57.50
2018-05-08T11:50:59.208Z,57.50
2018-05-08T11:54:00.494Z,47.30
2018-05-08T11:57:02.506Z,54.80
2018-05-08T12:00:03.799Z,54.40
2018-05-08T12:03:05.086Z,54.00
2018-05-08T12:06:06.361Z,55.70
2018-05-08T12:09:07.689Z,51.50
2018-05-08T12:12:08.959Z,54.30
2018-05-08T12:15:10.262Z,51.30
2018-05-08T12:18:12.280Z,50.90
2018-05-08T12:21:18.645Z,51.00
2018-05-08T12:24:19.922Z,56.10
2018-05-08T12:27:21.190Z,52.90
2018-05-08T12:30:22.489Z,51.30
2018-05-08T12:33:23.759Z,52.60
2018-05-08T12:36:25.044Z,52.70
2018-05-08T12:39:27.038Z,50.70
2018-05-08T12:42:29.073Z,47.90
2018-05-08T12:45:30.314Z,47.90
2018-05-08T12:48:31.578Z,47.40
2018-05-08T12:51:32.828Z,51.60
2018-05-08T12:54:34.103Z,55.00
2018-05-08T12:57:35.347Z,52.80
2018-05-08T13:00:36.574Z,53.70
2018-05-08T13:03:37.841Z,50.90
2018-05-08T13:06:39.097Z,52.70
2018-05-08T13:09:40.360Z,53.30
2018-05-08T13:12:41.604Z,56.80
2018-05-08T13:15:44.407Z,54.10
2018-05-08T13:18:46.438Z,52.80
2018-05-08T13:21:47.676Z,52.80
2018-05-08T13:24:50.162Z,51.80
2018-05-08T13:27:51.543Z,51.80
2018-05-08T13:30:52.921Z,48.80
2018-05-08T13:33:54.639Z,49.90
2018-05-08T13:36:55.766Z,48.80
2018-05-08T13:39:58.258Z,51.80
2018-05-08T13:42:59.523Z,52.90
2018-05-08T13:46:00.852Z,48.30
2018-05-08T13:49:02.591Z,47.30
2018-05-08T13:52:04.473Z,42.60
2018-05-08T13:55:05.863Z,42.90
2018-05-08T13:58:15.563Z,44.20
2018-05-08T14:01:17.211Z,48.70
2018-05-08T14:04:18.614Z,45.20
2018-05-08T14:07:20.256Z,48.30
2018-05-08T14:10:21.553Z,50.50
2018-05-08T14:13:23.289Z,46.20
2018-05-08T14:16:25.317Z,47.70
2018-05-08T14:19:26.711Z,47.80
2018-05-08T14:22:27.915Z,48.80
2018-05-08T14:25:29.398Z,41.00
2018-05-08T14:28:32.472Z,43.50
2018-05-08T14:31:35.242Z,48.40
2018-05-08T14:34:36.587Z,47.70
2018-05-08T14:37:38.093Z,45.90
2018-05-08T14:40:39.449Z,45.90
2018-05-08T14:43:40.812Z,43.40
2018-05-08T14:46:42.053Z,48.40
2018-05-08T14:49:43.322Z,47.70
2018-05-08T14:52:44.581Z,44.20
2018-05-08T14:55:45.872Z,47.90
2018-05-08T14:58:47.186Z,48.80
2018-05-08T15:01:49.347Z,45.30
2018-05-08T15:04:50.636Z,45.20
2018-05-08T15:07:51.885Z,47.70
2018-05-08T15:10:53.143Z,47.40
2018-05-08T15:13:55.184Z,45.30
2018-05-08T15:16:56.444Z,45.20
2018-05-08T15:19:57.678Z,42.80
2018-05-08T15:22:59.004Z,43.30
2018-05-08T15:26:01.013Z,44.20
2018-05-08T15:29:02.336Z,44.10
2018-05-08T15:32:03.602Z,49.00
2018-05-08T15:35:05.610Z,46.20
2018-05-08T15:38:06.892Z,45.40
2018-05-08T15:41:08.209Z,48.30
2018-05-08T15:44:09.458Z,51.90
2018-05-08T15:47:10.806Z,49.70
2018-05-08T15:50:12.026Z,50.60
2018-05-08T15:53:13.321Z,49.60
2018-05-08T15:56:14.601Z,51.10
2018-05-08T15:59:15.906Z,50.90
2018-05-08T16:02:18.013Z,52.50
2018-05-08T16:05:19.976Z,52.00
2018-05-08T16:08:22.020Z,51.50
2018-05-08T16:11:23.483Z,51.50
2018-05-08T16:14:25.447Z,53.40
2018-05-08T16:17:26.683Z,53.30
2018-05-08T16:20:27.984Z,52.30
2018-05-08T16:23:29.266Z,54.20
2018-05-08T16:26:30.567Z,54.00
2018-05-08T16:29:31.867Z,53.80
2018-05-08T16:32:33.126Z,54.30
2018-05-08T16:35:34.410Z,52.40
2018-05-08T16:38:35.793Z,52.70
2018-05-08T16:41:37.091Z,51.50
2018-05-08T16:44:38.719Z,54.60
2018-05-08T16:47:39.973Z,52.30
2018-05-08T16:50:41.253Z,53.70
2018-05-08T16:53:42.525Z,53.70
2018-05-08T16:56:44.520Z,54.60
2018-05-08T16:59:46.520Z,54.40
2018-05-08T17:02:47.840Z,54.30
2018-05-08T17:05:49.126Z,55.90
2018-05-08T17:08:51.136Z,57.00
2018-05-08T17:11:52.408Z,56.80
2018-05-08T17:14:53.689Z,55.20
2018-05-08T17:17:54.945Z,54.90
2018-05-08T17:20:56.203Z,56.80
2018-05-08T17:23:57.452Z,57.40
2018-05-08T17:26:58.719Z,57.30
2018-05-08T17:30:07.526Z,56.90
2018-05-08T17:33:10.360Z,57.80
2018-05-08T17:36:11.640Z,57.90
2018-05-08T17:39:12.914Z,59.20
2018-05-08T17:42:14.199Z,59.60
2018-05-08T17:45:15.624Z,58.40
2018-05-08T17:48:17.014Z,61.80
2018-05-08T17:51:18.828Z,64.90
2018-05-08T17:54:20.202Z,64.00
2018-05-08T17:57:30.316Z,66.70
2018-05-08T18:00:31.950Z,66.70
2018-05-08T18:03:33.939Z,64.50
2018-05-08T18:06:35.308Z,64.40
2018-05-08T18:09:36.635Z,68.90
2018-05-08T18:12:37.994Z,69.90
2018-05-08T18:15:39.817Z,65.60
2018-05-08T18:18:41.839Z,67.00
2018-05-08T18:21:43.168Z,66.90
2018-05-08T18:24:44.446Z,70.60
2018-05-08T18:27:45.746Z,70.40
2018-05-08T18:30:47.022Z,71.80
2018-05-08T18:33:48.356Z,72.40
2018-05-08T18:36:49.642Z,74.90
2018-05-08T18:39:50.899Z,75.70
2018-05-08T18:42:52.143Z,77.20
2018-05-08T18:45:53.638Z,78.20
2018-05-08T18:48:55.172Z,78.50
2018-05-08T18:51:56.422Z,80.10
2018-05-08T18:54:57.854Z,81.50
2018-05-08T18:57:59.141Z,82.80
2018-05-08T19:01:01.336Z,83.70
2018-05-08T19:04:02.618Z,83.70
2018-05-08T19:07:04.121Z,84.30
2018-05-08T19:10:05.406Z,85.20
2018-05-08T19:13:07.513Z,85.70
2018-05-08T19:16:08.819Z,85.70
2018-05-08T19:19:16.103Z,85.20
2018-05-08T19:22:17.724Z,85.40
2018-05-08T19:25:19.043Z,85.90
2018-05-08T19:28:26.575Z,86.30
2018-05-08T19:31:27.869Z,86.70
2018-05-08T19:34:36.150Z,86.80
2018-05-08T19:37:43.553Z,87.30
2018-05-08T19:40:44.851Z,87.00
2018-05-08T19:43:46.118Z,88.30
2018-05-08T19:46:47.569Z,87.10
2018-05-08T19:49:48.840Z,87.20
2018-05-08T19:52:50.321Z,86.50
2018-05-08T19:55:51.851Z,85.60
2018-05-08T19:58:53.155Z,85.80
2018-05-08T20:01:54.763Z,86.40
2018-05-08T20:04:56.771Z,84.60
2018-05-08T20:07:58.069Z,84.60
2018-05-08T20:10:59.385Z,83.70
2018-05-08T20:14:00.708Z,84.30
2018-05-08T20:17:02.129Z,84.90
2018-05-08T20:20:03.425Z,85.30
2018-05-08T20:23:04.951Z,85.40
2018-05-08T20:26:06.245Z,84.30
2018-05-08T20:29:07.943Z,85.20
2018-05-08T20:32:09.231Z,85.60
2018-05-08T20:35:11.370Z,86.20
2018-05-08T20:38:12.700Z,86.20
2018-05-08T20:41:14.120Z,87.10
2018-05-08T20:44:15.409Z,85.60
2018-05-08T20:47:17.449Z,87.30
2018-05-08T20:50:18.732Z,87.30
2018-05-08T20:53:19.990Z,86.80
2018-05-08T20:56:21.416Z,86.80
2018-05-08T20:59:22.731Z,86.40
2018-05-08T21:02:23.985Z,87.30
2018-05-08T21:05:26.852Z,87.80
2018-05-08T21:08:28.145Z,88.10
2018-05-08T21:11:29.389Z,86.60
2018-05-08T21:14:32.048Z,87.10
2018-05-08T21:17:33.359Z,85.50
2018-05-08T21:20:35.498Z,83.40
2018-05-08T21:23:36.795Z,83.30
2018-05-08T21:26:38.270Z,86.00
2018-05-08T21:29:46.534Z,85.40
2018-05-08T21:32:47.935Z,85.40
2018-05-08T21:35:49.574Z,85.30
2018-05-08T21:38:51.668Z,85.10
2018-05-08T21:41:53.888Z,85.20
2018-05-08T21:44:55.193Z,85.20
2018-05-08T21:47:56.593Z,85.30
2018-05-08T21:50:57.947Z,85.50
2018-05-08T21:53:59.940Z,85.00
2018-05-08T21:57:01.239Z,84.80
2018-05-08T22:00:02.558Z,83.50
2018-05-08T22:03:04.611Z,85.00
2018-05-08T22:06:06.074Z,85.00
2018-05-08T22:09:07.449Z,84.30
2018-05-08T22:12:08.732Z,84.70
2018-05-08T22:15:10.794Z,83.10
2018-05-08T22:18:12.104Z,83.00
2018-05-08T22:21:13.356Z,83.30
2018-05-08T22:24:14.607Z,83.90
2018-05-08T22:27:16.648Z,83.00
2018-05-08T22:30:17.994Z,83.00
2018-05-08T22:33:19.300Z,82.60
2018-05-08T22:36:20.603Z,85.00
2018-05-08T22:39:21.880Z,84.10
2018-05-08T22:42:23.146Z,85.00
2018-05-08T22:45:24.405Z,84.30
2018-05-08T22:48:25.643Z,84.20
2018-05-08T22:51:27.638Z,83.90
2018-05-08T22:54:28.851Z,83.90
2018-05-08T22:57:30.082Z,84.10
2018-05-08T23:00:31.353Z,84.90
2018-05-08T23:03:32.597Z,87.00
2018-05-08T23:06:33.847Z,83.60
2018-05-08T23:09:36.099Z,86.40
2018-05-08T23:12:37.347Z,85.40
2018-05-08T23:15:38.612Z,86.50
2018-05-08T23:18:39.843Z,86.80
2018-05-08T23:21:41.130Z,86.40
2018-05-08T23:24:42.393Z,85.60
2018-05-08T23:27:43.672Z,86.20
2018-05-08T23:30:44.957Z,86.30
2018-05-08T23:33:46.941Z,87.20
2018-05-08T23:36:48.927Z,87.80
2018-05-08T23:39:50.927Z,89.00
2018-05-08T23:42:52.181Z,89.00
2018-05-08T23:45:53.394Z,89.00
2018-05-08T23:48:54.631Z,89.70
2018-05-08T23:51:55.864Z,88.00
2018-05-08T23:54:57.160Z,89.00
2018-05-08T23:57:58.442Z,89.20
