createdAt,value
2022-08-22T00:00:32.132Z,14.13
2022-08-22T00:02:45.056Z,20.07
2022-08-22T00:02:53.605Z,19.47
2022-08-22T00:03:11.263Z,17.53
2022-08-22T00:06:05.074Z,15.77
2022-08-22T00:08:40.262Z,15.43
2022-08-22T00:11:15.851Z,13.87
2022-08-22T00:13:48.923Z,14.77
2022-08-22T00:16:34.963Z,14.77
2022-08-22T00:19:14.101Z,13.43
2022-08-22T00:21:52.566Z,14.80
2022-08-22T00:24:28.000Z,15.70
2022-08-22T00:27:04.416Z,13.07
2022-08-22T00:29:39.942Z,15.43
2022-08-22T00:32:10.397Z,13.50
2022-08-22T00:34:47.844Z,15.23
2022-08-22T00:37:24.266Z,16.10
2022-08-22T00:39:57.206Z,14.33
2022-08-22T00:42:48.055Z,15.00
2022-08-22T00:45:39.422Z,15.97
2022-08-22T00:48:36.515Z,18.47
2022-08-22T00:51:34.705Z,18.20
2022-08-22T00:54:17.490Z,15.27
2022-08-22T00:57:23.576Z,12.30
2022-08-22T01:00:11.105Z,14.03
2022-08-22T01:03:02.781Z,14.50
2022-08-22T01:05:52.128Z,13.10
2022-08-22T01:08:38.301Z,13.30
2022-08-22T01:11:22.867Z,14.50
2022-08-22T01:14:09.007Z,13.93
2022-08-22T01:17:04.506Z,13.90
2022-08-22T01:20:05.148Z,14.15
2022-08-22T01:23:07.406Z,14.57
2022-08-22T01:26:03.542Z,13.83
2022-08-22T01:29:33.336Z,15.33
2022-08-22T01:35:12.788Z,14.43
2022-08-22T01:37:59.383Z,14.33
2022-08-22T01:41:06.457Z,14.57
2022-08-22T01:44:06.295Z,14.77
2022-08-22T01:46:45.705Z,13.13
2022-08-22T01:49:22.964Z,14.47
2022-08-22T01:51:58.588Z,12.23
2022-08-22T01:54:36.978Z,12.87
2022-08-22T01:57:08.911Z,15.73
2022-08-22T01:59:42.631Z,14.40
2022-08-22T02:02:44.114Z,14.77
2022-08-22T02:05:22.208Z,14.30
2022-08-22T02:08:00.530Z,15.50
2022-08-22T02:10:48.214Z,13.83
2022-08-22T02:13:32.511Z,13.67
2022-08-22T02:16:10.329Z,13.00
2022-08-22T02:19:00.551Z,13.37
2022-08-22T02:21:42.327Z,15.40
2022-08-22T02:24:23.131Z,15.07
2022-08-22T02:27:04.450Z,13.60
2022-08-22T02:29:39.897Z,13.40
2022-08-22T02:32:15.795Z,13.83
2022-08-22T02:34:50.683Z,14.33
2022-08-22T02:37:31.159Z,13.53
2022-08-22T02:40:09.669Z,14.17
2022-08-22T02:42:43.709Z,14.37
2022-08-22T02:45:25.126Z,15.38
2022-08-22T02:48:02.096Z,14.27
2022-08-22T02:50:39.402Z,14.03
2022-08-22T02:53:17.452Z,15.47
2022-08-22T02:55:55.388Z,14.77
2022-08-22T02:58:31.546Z,14.33
2022-08-22T03:01:35.405Z,14.73
2022-08-22T03:04:25.805Z,14.80
2022-08-22T03:07:15.985Z,14.27
2022-08-22T03:09:50.051Z,13.83
2022-08-22T03:12:27.196Z,15.27
2022-08-22T03:15:01.864Z,16.60
2022-08-22T03:17:34.419Z,15.23
2022-08-22T03:20:08.209Z,15.30
2022-08-22T03:22:45.802Z,14.60
2022-08-22T03:25:24.796Z,15.17
2022-08-22T03:28:00.363Z,16.53
2022-08-22T03:30:42.359Z,18.03
2022-08-22T03:33:19.756Z,16.03
2022-08-22T03:35:59.776Z,14.53
2022-08-22T03:38:39.756Z,14.77
2022-08-22T03:41:25.673Z,14.80
2022-08-22T03:44:32.415Z,15.93
2022-08-22T03:47:45.260Z,14.03
2022-08-22T03:50:54.499Z,15.10
2022-08-22T03:53:58.321Z,14.90
2022-08-22T03:56:54.110Z,15.13
2022-08-22T04:00:12.865Z,15.17
2022-08-22T04:03:22.345Z,14.00
2022-08-22T04:06:35.364Z,16.63
2022-08-22T04:09:39.810Z,15.97
2022-08-22T04:12:52.625Z,15.13
2022-08-22T04:15:48.085Z,16.23
2022-08-22T04:18:36.314Z,17.87
2022-08-22T04:21:29.715Z,18.93
2022-08-22T04:24:27.014Z,18.17
2022-08-22T04:27:00.493Z,15.20
2022-08-22T04:29:37.483Z,17.00
2022-08-22T04:32:14.533Z,16.00
2022-08-22T04:34:49.065Z,15.30
2022-08-22T04:37:23.521Z,16.47
2022-08-22T04:39:58.427Z,17.13
2022-08-22T04:42:34.521Z,15.73
2022-08-22T04:45:10.563Z,15.17
2022-08-22T04:47:54.258Z,15.93
2022-08-22T04:50:31.445Z,18.13
2022-08-22T04:53:24.744Z,17.50
2022-08-22T04:56:07.657Z,16.27
2022-08-22T04:58:57.402Z,19.40
2022-08-22T05:01:38.450Z,16.27
2022-08-22T05:04:12.751Z,17.00
2022-08-22T05:06:46.657Z,17.27
2022-08-22T05:09:18.883Z,15.87
2022-08-22T05:11:51.476Z,19.27
2022-08-22T05:14:24.759Z,21.67
2022-08-22T05:16:57.595Z,18.13
2022-08-22T05:19:34.856Z,15.83
2022-08-22T05:22:05.014Z,17.50
2022-08-22T05:24:38.265Z,17.20
2022-08-22T05:27:12.363Z,15.07
2022-08-22T05:29:44.276Z,14.93
2022-08-22T05:32:20.711Z,14.97
2022-08-22T05:34:55.039Z,16.83
2022-08-22T05:37:26.897Z,15.47
2022-08-22T05:39:59.968Z,15.20
2022-08-22T05:42:31.236Z,15.53
2022-08-22T05:45:01.940Z,16.47
2022-08-22T05:47:37.625Z,17.20
2022-08-22T05:50:09.561Z,16.03
2022-08-22T05:52:54.455Z,15.68
2022-08-22T05:55:29.371Z,15.60
2022-08-22T05:58:18.437Z,14.73
2022-08-22T06:00:50.522Z,14.17
2022-08-22T06:03:26.943Z,15.57
2022-08-22T06:06:03.366Z,19.63
2022-08-22T06:08:37.138Z,17.60
2022-08-22T06:11:10.579Z,24.60
2022-08-22T06:13:47.347Z,14.67
2022-08-22T06:16:21.104Z,17.30
2022-08-22T06:18:51.773Z,22.47
2022-08-22T06:21:27.422Z,15.70
2022-08-22T06:24:00.027Z,16.80
2022-08-22T06:26:38.091Z,16.37
2022-08-22T06:29:09.645Z,15.10
2022-08-22T06:31:44.568Z,15.70
2022-08-22T06:34:16.801Z,15.43
2022-08-22T06:36:50.851Z,14.33
2022-08-22T06:39:23.531Z,15.60
2022-08-22T06:41:55.885Z,15.47
2022-08-22T06:44:31.840Z,15.47
2022-08-22T06:47:03.410Z,14.10
2022-08-22T06:49:33.850Z,16.93
2022-08-22T06:52:07.453Z,18.47
2022-08-22T06:54:38.014Z,14.77
2022-08-22T06:57:07.840Z,14.50
2022-08-22T06:59:39.755Z,15.27
2022-08-22T07:02:17.756Z,15.43
2022-08-22T07:04:50.004Z,13.70
2022-08-22T07:07:21.621Z,16.20
2022-08-22T07:09:55.462Z,14.73
2022-08-22T07:12:30.680Z,14.53
2022-08-22T07:15:11.280Z,16.00
2022-08-22T07:17:49.840Z,17.00
2022-08-22T07:20:24.547Z,14.63
2022-08-22T07:22:57.350Z,14.17
2022-08-22T07:25:26.597Z,14.60
2022-08-22T07:28:15.944Z,14.03
2022-08-22T07:30:56.081Z,16.47
2022-08-22T07:33:40.644Z,15.03
2022-08-22T07:36:23.176Z,16.13
2022-08-22T07:39:11.148Z,14.60
2022-08-22T07:41:54.824Z,14.93
2022-08-22T07:44:27.063Z,16.53
2022-08-22T07:47:01.560Z,15.60
2022-08-22T07:49:35.177Z,14.43
2022-08-22T07:52:09.486Z,15.00
2022-08-22T07:54:44.856Z,14.13
2022-08-22T07:57:16.722Z,16.03
2022-08-22T07:59:49.687Z,16.43
2022-08-22T08:02:21.121Z,17.83
2022-08-22T08:04:52.611Z,15.20
2022-08-22T08:07:25.078Z,15.27
2022-08-22T08:09:59.666Z,16.00
2022-08-22T08:12:34.215Z,16.33
2022-08-22T08:15:05.483Z,15.10
2022-08-22T08:17:36.822Z,15.30
2022-08-22T08:20:10.789Z,14.80
2022-08-22T08:22:41.815Z,16.67
2022-08-22T08:25:16.089Z,18.47
2022-08-22T08:28:17.264Z,20.73
2022-08-22T08:30:48.554Z,21.47
2022-08-22T08:33:24.166Z,18.83
2022-08-22T08:36:01.959Z,17.57
2022-08-22T08:38:34.629Z,17.67
2022-08-22T08:41:31.663Z,19.57
2022-08-22T08:44:09.361Z,19.30
2022-08-22T08:47:07.795Z,18.33
2022-08-22T08:49:47.479Z,21.43
2022-08-22T08:52:41.771Z,19.50
2022-08-22T08:55:29.783Z,19.10
2022-08-22T08:58:17.745Z,18.57
2022-08-22T09:01:04.991Z,18.00
2022-08-22T09:04:04.890Z,19.33
2022-08-22T09:06:56.739Z,20.03
2022-08-22T09:09:45.374Z,20.30
2022-08-22T09:13:00.299Z,18.80
2022-08-22T09:16:04.404Z,23.83
2022-08-22T09:19:03.257Z,26.07
2022-08-22T09:22:00.804Z,20.17
2022-08-22T09:25:06.174Z,22.73
2022-08-22T09:27:39.742Z,24.33
2022-08-22T09:30:13.294Z,25.83
2022-08-22T09:32:53.372Z,25.97
2022-08-22T09:35:29.206Z,27.43
2022-08-22T09:38:22.374Z,28.50
2022-08-22T09:41:00.404Z,29.77
2022-08-22T09:43:38.651Z,29.10
2022-08-22T09:46:19.813Z,26.93
2022-08-22T09:49:01.089Z,25.40
2022-08-22T09:51:46.099Z,24.53
2022-08-22T09:54:31.570Z,26.53
2022-08-22T09:57:22.720Z,23.60
2022-08-22T10:00:17.240Z,25.13
2022-08-22T10:03:03.581Z,25.60
2022-08-22T10:05:44.021Z,25.13
2022-08-22T10:08:19.879Z,25.27
2022-08-22T10:11:23.973Z,23.23
2022-08-22T10:14:01.479Z,21.47
2022-08-22T10:16:44.989Z,21.60
2022-08-22T10:19:19.306Z,22.43
2022-08-22T10:22:18.690Z,25.07
2022-08-22T10:24:55.644Z,22.77
2022-08-22T10:27:52.264Z,25.87
2022-08-22T10:30:26.427Z,25.30
2022-08-22T10:33:05.415Z,25.73
2022-08-22T10:35:38.908Z,26.63
2022-08-22T10:38:14.645Z,26.40
2022-08-22T10:40:52.120Z,24.13
2022-08-22T10:43:28.934Z,24.67
2022-08-22T10:46:03.761Z,26.30
2022-08-22T10:48:40.928Z,25.23
2022-08-22T10:51:20.623Z,24.80
2022-08-22T10:54:20.106Z,24.27
2022-08-22T10:56:55.655Z,24.33
2022-08-22T10:59:38.113Z,25.93
2022-08-22T11:02:38.466Z,24.33
2022-08-22T11:05:25.825Z,25.13
2022-08-22T11:08:06.400Z,24.90
2022-08-22T11:10:52.282Z,24.63
2022-08-22T11:13:29.296Z,25.00
2022-08-22T11:16:04.700Z,26.00
2022-08-22T11:19:02.959Z,24.63
2022-08-22T11:21:53.666Z,28.37
2022-08-22T11:24:55.735Z,24.57
2022-08-22T11:27:38.082Z,23.63
2022-08-22T11:30:20.532Z,25.08
2022-08-22T11:33:14.724Z,20.93
2022-08-22T11:35:51.753Z,22.77
2022-08-22T11:38:32.586Z,22.33
2022-08-22T11:41:05.856Z,22.13
2022-08-22T11:43:49.485Z,22.80
2022-08-22T11:46:31.638Z,25.00
2022-08-22T11:49:21.082Z,26.93
2022-08-22T11:52:06.736Z,24.00
2022-08-22T11:55:01.704Z,25.20
2022-08-22T11:57:36.279Z,24.40
2022-08-22T12:00:20.895Z,21.90
2022-08-22T12:03:07.216Z,22.93
2022-08-22T12:05:43.724Z,22.73
2022-08-22T12:08:21.312Z,23.93
2022-08-22T12:10:57.285Z,23.50
2022-08-22T12:13:49.703Z,26.00
2022-08-22T12:16:26.813Z,25.47
2022-08-22T12:19:02.890Z,22.80
2022-08-22T12:22:10.668Z,21.60
2022-08-22T12:25:03.194Z,21.47
2022-08-22T12:28:00.752Z,21.53
2022-08-22T12:30:36.414Z,21.17
2022-08-22T12:33:33.062Z,21.53
2022-08-22T12:36:18.766Z,22.87
2022-08-22T12:39:13.776Z,22.33
2022-08-22T12:42:19.428Z,21.43
2022-08-22T12:45:03.632Z,22.20
2022-08-22T12:47:44.091Z,20.90
2022-08-22T12:50:29.353Z,22.07
2022-08-22T12:53:20.501Z,23.13
2022-08-22T12:56:10.260Z,23.23
2022-08-22T12:59:12.007Z,22.70
2022-08-22T13:01:44.833Z,17.40
2022-08-22T13:04:19.356Z,16.47
2022-08-22T13:07:19.659Z,16.10
2022-08-22T13:09:53.181Z,16.00
2022-08-22T13:12:28.705Z,19.60
2022-08-22T13:15:01.859Z,16.70
2022-08-22T13:17:31.506Z,16.73
2022-08-22T13:20:10.335Z,15.27
2022-08-22T13:22:45.261Z,15.83
2022-08-22T13:25:25.646Z,15.70
2022-08-22T13:27:56.442Z,16.50
2022-08-22T13:30:31.845Z,16.70
2022-08-22T13:33:09.554Z,16.17
2022-08-22T13:35:45.599Z,15.90
2022-08-22T13:38:27.204Z,16.33
2022-08-22T13:40:57.404Z,16.20
2022-08-22T13:43:29.814Z,17.47
2022-08-22T13:46:03.248Z,17.83
2022-08-22T13:48:49.685Z,18.03
2022-08-22T13:51:26.099Z,18.08
2022-08-22T13:54:21.554Z,16.77
2022-08-22T13:57:00.879Z,16.70
2022-08-22T13:59:50.974Z,17.15
2022-08-22T14:02:57.844Z,17.37
2022-08-22T14:05:33.111Z,24.23
2022-08-22T14:08:14.497Z,16.87
2022-08-22T14:10:57.354Z,19.27
2022-08-22T14:13:45.911Z,19.17
2022-08-22T14:16:21.180Z,17.30
2022-08-22T14:18:53.814Z,16.77
2022-08-22T14:21:40.778Z,18.37
2022-08-22T14:24:17.049Z,17.38
2022-08-22T14:26:57.972Z,19.27
2022-08-22T14:29:31.874Z,18.17
2022-08-22T14:32:04.507Z,17.13
2022-08-22T14:34:36.976Z,16.70
2022-08-22T14:37:13.110Z,17.03
2022-08-22T14:39:46.707Z,16.23
2022-08-22T14:42:19.546Z,14.80
2022-08-22T14:45:00.747Z,16.10
2022-08-22T14:47:55.091Z,16.53
2022-08-22T14:50:53.068Z,15.37
2022-08-22T14:53:27.686Z,18.13
2022-08-22T14:55:59.692Z,17.63
2022-08-22T14:58:32.147Z,15.50
2022-08-22T15:01:10.338Z,18.30
2022-08-22T15:03:41.094Z,17.33
2022-08-22T15:06:16.995Z,20.40
2022-08-22T15:08:52.589Z,19.90
2022-08-22T15:11:25.646Z,18.80
2022-08-22T15:14:01.211Z,19.53
2022-08-22T15:16:33.929Z,19.57
2022-08-22T15:19:02.737Z,21.57
2022-08-22T15:21:34.341Z,20.83
2022-08-22T15:24:13.497Z,20.10
2022-08-22T15:26:50.354Z,20.10
2022-08-22T15:29:22.145Z,20.57
2022-08-22T15:31:52.333Z,22.80
2022-08-22T15:34:25.421Z,22.17
2022-08-22T15:37:08.496Z,21.73
2022-08-22T15:40:00.595Z,22.10
2022-08-22T15:42:34.398Z,22.60
2022-08-22T15:45:04.994Z,21.30
2022-08-22T15:47:38.200Z,21.93
2022-08-22T15:50:11.097Z,26.23
2022-08-22T15:53:09.843Z,22.13
2022-08-22T15:55:39.109Z,21.53
2022-08-22T15:58:13.286Z,25.67
2022-08-22T16:01:03.694Z,20.27
2022-08-22T16:03:35.220Z,21.83
2022-08-22T16:06:07.482Z,21.40
2022-08-22T16:08:48.318Z,21.83
2022-08-22T16:11:30.942Z,21.87
2022-08-22T16:14:21.684Z,22.23
2022-08-22T16:16:59.986Z,21.77
2022-08-22T16:19:30.176Z,23.53
2022-08-22T16:22:15.727Z,22.10
2022-08-22T16:25:06.682Z,27.65
2022-08-22T16:27:51.496Z,25.77
2022-08-22T16:30:36.056Z,23.77
2022-08-22T16:33:17.717Z,22.57
2022-08-22T16:36:25.957Z,24.30
2022-08-22T16:38:58.075Z,27.80
2022-08-22T16:41:33.489Z,24.37
2022-08-22T16:44:23.155Z,21.93
2022-08-22T16:46:53.994Z,21.10
2022-08-22T16:49:30.647Z,21.93
2022-08-22T16:52:35.987Z,22.10
2022-08-22T16:55:07.850Z,23.47
2022-08-22T16:58:04.948Z,22.37
2022-08-22T17:00:43.527Z,21.83
2022-08-22T17:03:19.830Z,21.50
2022-08-22T17:06:02.056Z,22.83
2022-08-22T17:08:44.791Z,22.80
2022-08-22T17:11:28.003Z,22.77
2022-08-22T17:14:24.378Z,22.67
2022-08-22T17:17:05.418Z,21.43
2022-08-22T17:19:45.757Z,22.90
2022-08-22T17:22:29.159Z,22.30
2022-08-22T17:25:10.929Z,20.47
2022-08-22T17:27:40.910Z,22.97
2022-08-22T17:30:14.283Z,20.43
2022-08-22T17:32:59.794Z,20.70
2022-08-22T17:35:45.459Z,21.43
2022-08-22T17:38:29.211Z,20.93
2022-08-22T17:41:06.845Z,21.73
2022-08-22T17:43:56.920Z,23.83
2022-08-22T17:46:35.399Z,23.83
2022-08-22T17:49:17.442Z,24.60
2022-08-22T17:51:54.767Z,23.33
2022-08-22T17:54:32.221Z,23.40
2022-08-22T17:57:05.787Z,22.37
2022-08-22T17:59:41.260Z,24.13
2022-08-22T18:02:16.479Z,24.20
2022-08-22T18:04:53.408Z,25.33
2022-08-22T18:07:41.242Z,23.90
2022-08-22T18:10:21.669Z,24.50
2022-08-22T18:12:57.343Z,23.90
2022-08-22T18:15:29.986Z,22.87
2022-08-22T18:18:04.051Z,23.23
2022-08-22T18:20:39.132Z,22.53
2022-08-22T18:23:35.568Z,22.20
2022-08-22T18:26:24.007Z,22.97
2022-08-22T18:28:56.949Z,22.87
2022-08-22T18:31:38.733Z,23.57
2022-08-22T18:34:16.807Z,25.20
2022-08-22T18:36:55.767Z,24.93
2022-08-22T18:39:29.365Z,24.93
2022-08-22T18:42:07.164Z,28.47
2022-08-22T18:44:37.551Z,29.97
2022-08-22T18:47:15.236Z,29.83
2022-08-22T18:49:48.360Z,29.57
2022-08-22T18:52:38.883Z,28.73
2022-08-22T18:55:46.165Z,31.83
2022-08-22T18:58:26.726Z,30.47
2022-08-22T19:01:11.656Z,31.40
2022-08-22T19:03:56.145Z,30.73
2022-08-22T19:06:44.628Z,29.93
2022-08-22T19:09:39.656Z,30.70
2022-08-22T19:12:24.775Z,29.73
2022-08-22T19:15:10.906Z,29.03
2022-08-22T19:18:03.959Z,29.77
2022-08-22T19:20:52.014Z,30.63
2022-08-22T19:23:43.734Z,30.63
2022-08-22T19:26:35.213Z,29.50
2022-08-22T19:29:10.766Z,30.00
2022-08-22T19:31:51.665Z,29.20
2022-08-22T19:34:36.162Z,31.10
2022-08-22T19:37:33.637Z,28.87
2022-08-22T19:40:05.752Z,29.13
2022-08-22T19:42:37.049Z,27.47
2022-08-22T19:45:26.412Z,26.97
2022-08-22T19:48:00.604Z,27.77
2022-08-22T19:50:34.612Z,27.43
2022-08-22T19:53:26.299Z,27.40
2022-08-22T19:56:05.962Z,29.83
2022-08-22T19:58:50.428Z,30.10
2022-08-22T20:01:41.356Z,26.30
2022-08-22T20:04:27.507Z,25.33
2022-08-22T20:07:03.358Z,25.73
2022-08-22T20:09:49.596Z,28.27
2022-08-22T20:12:27.008Z,26.73
2022-08-22T20:14:55.263Z,27.27
2022-08-22T20:17:42.143Z,28.60
2022-08-22T20:20:35.776Z,31.27
2022-08-22T20:23:10.105Z,32.47
2022-08-22T20:25:44.644Z,27.57
2022-08-22T20:28:36.596Z,26.93
2022-08-22T20:31:10.513Z,28.50
2022-08-22T20:33:40.655Z,29.47
2022-08-22T20:36:27.206Z,25.40
2022-08-22T20:39:01.548Z,27.00
2022-08-22T20:41:35.619Z,32.70
2022-08-22T20:44:12.657Z,28.83
2022-08-22T20:46:57.631Z,27.20
2022-08-22T20:49:30.090Z,31.90
2022-08-22T20:52:01.851Z,25.63
2022-08-22T20:54:31.855Z,25.60
2022-08-22T20:57:02.387Z,25.10
2022-08-22T20:59:37.012Z,25.03
2022-08-22T21:02:11.106Z,25.10
2022-08-22T21:04:45.175Z,24.97
2022-08-22T21:07:22.030Z,23.60
2022-08-22T21:10:13.382Z,24.93
2022-08-22T21:12:41.652Z,24.57
2022-08-22T21:15:10.611Z,25.30
2022-08-22T21:17:39.421Z,24.97
2022-08-22T21:20:21.483Z,25.67
2022-08-22T21:22:51.745Z,24.93
2022-08-22T21:25:19.821Z,24.73
2022-08-22T21:27:49.677Z,25.23
2022-08-22T21:30:24.574Z,26.93
2022-08-22T21:32:56.276Z,23.30
2022-08-22T21:35:30.524Z,25.87
2022-08-22T21:38:02.152Z,26.97
2022-08-22T21:40:33.409Z,24.77
2022-08-22T21:43:06.710Z,25.53
2022-08-22T21:45:41.676Z,26.80
2022-08-22T21:48:38.125Z,26.37
2022-08-22T21:51:30.781Z,27.37
2022-08-22T21:54:39.594Z,31.02
2022-08-22T21:57:20.145Z,29.80
2022-08-22T21:59:51.934Z,29.77
2022-08-22T22:02:34.270Z,32.70
2022-08-22T22:05:08.168Z,32.43
2022-08-22T22:07:37.851Z,39.67
2022-08-22T22:10:11.170Z,43.10
2022-08-22T22:12:40.646Z,34.37
2022-08-22T22:15:10.312Z,30.90
2022-08-22T22:17:38.280Z,29.00
2022-08-22T22:20:08.069Z,30.60
2022-08-22T22:22:36.983Z,31.20
2022-08-22T22:25:06.061Z,34.93
2022-08-22T22:27:55.657Z,29.70
2022-08-22T22:30:26.731Z,28.70
2022-08-22T22:32:54.661Z,30.70
2022-08-22T22:35:22.866Z,32.53
2022-08-22T22:37:50.902Z,32.53
2022-08-22T22:40:19.172Z,31.23
2022-08-22T22:42:47.191Z,33.33
2022-08-22T22:45:16.730Z,32.87
2022-08-22T22:47:44.654Z,29.83
2022-08-22T22:50:12.808Z,30.57
2022-08-22T22:52:41.146Z,43.50
2022-08-22T22:55:11.951Z,33.73
2022-08-22T22:57:59.323Z,29.60
2022-08-22T23:00:30.942Z,29.63
2022-08-22T23:03:01.102Z,29.07
2022-08-22T23:05:29.612Z,29.10
2022-08-22T23:07:58.577Z,30.23
2022-08-22T23:10:27.261Z,29.47
2022-08-22T23:12:55.301Z,28.50
2022-08-22T23:15:23.298Z,29.60
2022-08-22T23:17:52.772Z,29.83
2022-08-22T23:20:21.268Z,30.07
2022-08-22T23:22:49.710Z,38.70
2022-08-22T23:25:17.809Z,39.47
2022-08-22T23:27:48.790Z,31.33
2022-08-22T23:30:20.846Z,32.50
2022-08-22T23:32:48.985Z,31.63
2022-08-22T23:35:18.501Z,32.37
2022-08-22T23:37:46.563Z,32.77
2022-08-22T23:40:15.009Z,31.80
2022-08-22T23:42:43.664Z,31.80
2022-08-22T23:45:11.939Z,31.77
2022-08-22T23:47:39.922Z,29.43
2022-08-22T23:50:08.507Z,28.47
2022-08-22T23:52:37.842Z,25.57
2022-08-22T23:55:06.447Z,24.93
2022-08-22T23:57:34.563Z,27.07
