createdAt,value
2019-03-27T00:04:14.350Z,7.06
2019-03-27T00:09:19.904Z,7.04
2019-03-27T00:14:25.987Z,7.05
2019-03-27T00:19:31.646Z,7.01
2019-03-27T00:24:37.193Z,6.98
2019-03-27T00:29:42.726Z,6.95
2019-03-27T00:34:48.356Z,6.95
2019-03-27T00:39:53.813Z,6.98
2019-03-27T00:44:59.409Z,6.98
2019-03-27T00:50:05.272Z,6.97
2019-03-27T00:55:11.299Z,7.00
2019-03-27T01:00:25.685Z,7.04
2019-03-27T01:05:31.288Z,7.03
2019-03-27T01:10:36.962Z,7.03
2019-03-27T01:15:42.540Z,7.02
2019-03-27T01:20:48.061Z,7.03
2019-03-27T01:25:53.655Z,7.05
2019-03-27T01:30:59.463Z,7.00
2019-03-27T01:36:04.988Z,7.00
2019-03-27T01:41:10.713Z,6.97
2019-03-27T01:46:16.298Z,6.96
2019-03-27T01:51:21.807Z,6.98
2019-03-27T01:56:27.321Z,6.99
2019-03-27T02:01:32.831Z,7.01
2019-03-27T02:06:38.373Z,6.98
2019-03-27T02:11:43.985Z,6.97
2019-03-27T02:16:50.645Z,6.95
2019-03-27T02:21:56.427Z,6.90
2019-03-27T02:27:02.542Z,6.88
2019-03-27T02:32:08.223Z,6.86
2019-03-27T02:37:14.109Z,6.86
2019-03-27T02:42:19.750Z,6.88
2019-03-27T02:47:25.282Z,6.82
2019-03-27T02:52:30.873Z,6.80
2019-03-27T02:57:37.371Z,6.80
2019-03-27T03:02:43.015Z,6.80
2019-03-27T03:07:48.596Z,6.81
2019-03-27T03:12:54.674Z,6.76
2019-03-27T03:18:00.236Z,6.76
2019-03-27T03:23:05.867Z,6.72
2019-03-27T03:28:11.490Z,6.78
2019-03-27T03:33:17.112Z,6.77
2019-03-27T03:38:22.629Z,6.79
2019-03-27T03:43:28.159Z,6.75
2019-03-27T03:48:33.831Z,6.76
2019-03-27T03:53:39.374Z,6.77
2019-03-27T03:58:45.270Z,6.78
2019-03-27T04:03:52.848Z,6.77
2019-03-27T04:08:58.442Z,6.74
2019-03-27T04:14:04.381Z,6.69
2019-03-27T04:19:09.941Z,6.65
2019-03-27T04:24:15.504Z,6.65
2019-03-27T04:29:21.087Z,6.66
2019-03-27T04:34:26.730Z,6.64
2019-03-27T04:39:32.557Z,6.65
2019-03-27T04:44:38.172Z,6.60
2019-03-27T04:49:43.781Z,6.60
2019-03-27T04:54:49.394Z,6.59
2019-03-27T04:59:55.427Z,6.60
2019-03-27T05:05:01.439Z,6.62
2019-03-27T05:10:07.063Z,6.64
2019-03-27T05:15:12.851Z,6.62
2019-03-27T05:20:18.462Z,6.63
2019-03-27T05:25:24.956Z,6.66
2019-03-27T05:30:32.700Z,6.66
2019-03-27T05:35:38.329Z,6.65
2019-03-27T05:40:43.905Z,6.62
2019-03-27T05:45:49.485Z,6.68
2019-03-27T05:50:55.305Z,6.70
2019-03-27T05:56:00.830Z,6.71
2019-03-27T06:01:06.609Z,6.75
2019-03-27T06:06:12.225Z,6.74
2019-03-27T06:11:17.803Z,6.73
2019-03-27T06:16:23.395Z,6.75
2019-03-27T06:21:29.687Z,6.75
2019-03-27T06:26:35.246Z,6.75
2019-03-27T06:31:41.127Z,6.79
2019-03-27T06:36:49.898Z,6.88
2019-03-27T06:41:55.556Z,6.91
2019-03-27T06:47:02.385Z,6.90
2019-03-27T06:52:08.049Z,6.90
2019-03-27T06:57:14.307Z,6.94
2019-03-27T07:02:22.101Z,7.03
2019-03-27T07:07:27.703Z,7.02
2019-03-27T07:12:33.317Z,7.04
2019-03-27T07:17:39.001Z,7.08
2019-03-27T07:22:44.936Z,7.09
2019-03-27T07:27:50.519Z,7.14
2019-03-27T07:32:56.034Z,7.15
2019-03-27T07:38:01.563Z,7.14
2019-03-27T07:43:07.129Z,7.13
2019-03-27T07:48:12.671Z,7.12
2019-03-27T07:53:18.485Z,7.10
2019-03-27T07:58:24.522Z,7.14
2019-03-27T08:03:30.044Z,7.20
2019-03-27T08:08:35.627Z,7.25
2019-03-27T08:13:41.223Z,7.29
2019-03-27T08:18:46.699Z,7.33
2019-03-27T08:23:52.368Z,7.31
2019-03-27T08:28:58.109Z,7.34
2019-03-27T08:34:03.729Z,7.42
2019-03-27T08:39:09.720Z,7.48
2019-03-27T08:44:15.269Z,7.52
2019-03-27T08:49:22.433Z,7.53
2019-03-27T08:54:28.443Z,7.54
2019-03-27T08:59:34.227Z,7.61
2019-03-27T09:04:42.131Z,7.63
2019-03-27T09:09:47.687Z,7.76
2019-03-27T09:14:53.541Z,7.86
2019-03-27T09:19:59.661Z,8.03
2019-03-27T09:25:05.994Z,8.04
2019-03-27T09:30:12.207Z,8.05
2019-03-27T09:35:18.736Z,8.05
2019-03-27T09:40:24.275Z,8.16
2019-03-27T09:45:29.903Z,8.24
2019-03-27T09:50:36.031Z,8.50
2019-03-27T09:55:41.605Z,8.65
2019-03-27T10:00:58.608Z,8.83
2019-03-27T10:06:04.329Z,9.06
2019-03-27T10:11:09.985Z,9.17
2019-03-27T10:16:15.669Z,9.12
2019-03-27T10:21:21.185Z,9.09
2019-03-27T10:26:27.267Z,9.06
2019-03-27T10:31:32.855Z,9.04
2019-03-27T10:36:38.428Z,9.22
2019-03-27T10:41:44.001Z,9.33
2019-03-27T10:46:50.572Z,9.23
2019-03-27T10:51:56.449Z,9.29
2019-03-27T10:57:02.085Z,9.55
2019-03-27T11:02:07.786Z,9.77
2019-03-27T11:07:16.669Z,9.81
2019-03-27T11:12:22.338Z,9.79
2019-03-27T11:17:27.953Z,9.95
2019-03-27T11:22:33.665Z,10.02
2019-03-27T11:27:39.416Z,10.11
2019-03-27T11:32:46.689Z,10.09
2019-03-27T11:37:52.183Z,9.95
2019-03-27T11:42:57.953Z,9.71
2019-03-27T11:48:04.011Z,9.63
2019-03-27T11:53:10.117Z,9.64
2019-03-27T11:58:15.947Z,9.97
2019-03-27T12:03:21.599Z,10.24
2019-03-27T12:08:30.328Z,10.23
2019-03-27T12:13:35.905Z,10.09
2019-03-27T12:18:41.650Z,9.90
2019-03-27T12:23:50.423Z,9.87
2019-03-27T12:28:56.265Z,9.98
2019-03-27T12:34:01.760Z,9.89
2019-03-27T12:39:08.387Z,9.79
2019-03-27T12:44:14.018Z,9.76
2019-03-27T12:49:19.546Z,9.86
2019-03-27T12:54:25.134Z,9.90
2019-03-27T12:59:30.851Z,9.83
2019-03-27T13:04:37.960Z,9.74
2019-03-27T13:09:47.488Z,9.71
2019-03-27T13:14:53.910Z,10.42
2019-03-27T13:19:59.863Z,11.16
2019-03-27T13:25:05.938Z,11.09
2019-03-27T13:30:12.109Z,10.69
2019-03-27T13:35:17.796Z,10.52
2019-03-27T13:40:23.320Z,10.50
2019-03-27T13:45:29.213Z,10.54
2019-03-27T13:50:34.721Z,10.53
2019-03-27T13:55:40.331Z,10.41
2019-03-27T14:00:45.875Z,10.42
2019-03-27T14:05:51.419Z,10.48
2019-03-27T14:10:57.049Z,10.62
2019-03-27T14:16:02.650Z,10.80
2019-03-27T14:21:08.303Z,10.97
2019-03-27T14:26:13.933Z,11.01
2019-03-27T14:31:19.549Z,11.04
2019-03-27T14:36:26.109Z,11.07
2019-03-27T14:41:31.706Z,10.87
2019-03-27T14:46:37.363Z,10.66
2019-03-27T14:51:43.165Z,10.52
2019-03-27T14:56:48.866Z,10.52
2019-03-27T15:01:54.854Z,10.54
2019-03-27T15:07:02.992Z,10.57
2019-03-27T15:12:08.387Z,10.68
2019-03-27T15:17:14.011Z,10.67
2019-03-27T15:22:22.644Z,10.61
2019-03-27T15:27:27.003Z,10.73
2019-03-27T15:32:32.907Z,10.77
2019-03-27T15:37:39.626Z,10.72
2019-03-27T15:42:45.634Z,10.60
2019-03-27T15:47:51.287Z,10.51
2019-03-27T15:52:56.969Z,10.49
2019-03-27T15:58:02.948Z,10.46
2019-03-27T16:03:08.761Z,10.48
2019-03-27T16:08:19.771Z,10.48
2019-03-27T16:13:25.501Z,10.55
2019-03-27T16:18:32.175Z,10.53
2019-03-27T16:23:37.852Z,10.54
2019-03-27T16:28:43.470Z,10.59
2019-03-27T16:33:49.054Z,10.64
2019-03-27T16:38:54.820Z,10.68
2019-03-27T16:44:02.095Z,10.64
2019-03-27T16:49:07.680Z,10.62
2019-03-27T16:54:13.367Z,10.65
2019-03-27T16:59:22.021Z,10.61
2019-03-27T17:04:27.991Z,10.55
2019-03-27T17:09:33.707Z,10.54
2019-03-27T17:14:39.481Z,10.54
2019-03-27T17:19:45.625Z,10.56
2019-03-27T17:24:51.444Z,10.49
2019-03-27T17:29:58.026Z,10.46
2019-03-27T17:35:03.688Z,10.41
2019-03-27T17:40:09.895Z,10.42
2019-03-27T17:45:15.955Z,10.37
2019-03-27T17:50:21.659Z,10.32
2019-03-27T17:55:35.222Z,10.26
2019-03-27T18:00:51.887Z,10.22
2019-03-27T18:05:57.691Z,10.22
2019-03-27T18:11:03.381Z,10.26
2019-03-27T18:16:09.004Z,10.28
2019-03-27T18:21:14.611Z,10.39
2019-03-27T18:26:20.331Z,10.43
2019-03-27T18:31:26.064Z,10.45
2019-03-27T18:36:34.926Z,10.43
2019-03-27T18:41:40.589Z,10.39
2019-03-27T18:46:46.149Z,10.38
2019-03-27T18:51:51.805Z,10.36
2019-03-27T18:56:58.503Z,10.33
2019-03-27T19:02:07.020Z,10.26
2019-03-27T19:07:12.687Z,10.26
2019-03-27T19:12:18.320Z,10.22
2019-03-27T19:17:24.489Z,10.23
2019-03-27T19:22:30.099Z,10.14
2019-03-27T19:27:35.802Z,10.06
2019-03-27T19:32:41.948Z,10.02
2019-03-27T19:37:47.579Z,9.96
2019-03-27T19:42:55.825Z,9.90
2019-03-27T19:48:01.511Z,9.82
2019-03-27T19:53:07.136Z,9.69
2019-03-27T19:58:12.828Z,9.68
2019-03-27T20:03:18.750Z,9.62
2019-03-27T20:08:24.635Z,9.55
2019-03-27T20:13:30.718Z,9.53
2019-03-27T20:18:36.678Z,9.58
2019-03-27T20:23:42.878Z,9.59
2019-03-27T20:28:48.471Z,9.59
2019-03-27T20:33:55.695Z,9.56
2019-03-27T20:39:01.411Z,9.59
2019-03-27T20:44:09.710Z,9.61
2019-03-27T20:49:15.723Z,9.59
2019-03-27T20:54:21.762Z,9.61
2019-03-27T20:59:27.500Z,9.65
2019-03-27T21:04:33.643Z,9.67
2019-03-27T21:09:41.324Z,9.66
2019-03-27T21:14:47.626Z,9.60
2019-03-27T21:19:53.839Z,9.66
2019-03-27T21:25:08.755Z,9.63
2019-03-27T21:30:08.680Z,9.66
2019-03-27T21:35:14.323Z,9.71
2019-03-27T21:40:21.254Z,9.67
2019-03-27T21:45:32.010Z,9.62
2019-03-27T21:50:36.070Z,9.62
2019-03-27T21:55:43.058Z,9.66
2019-03-27T22:00:49.804Z,9.62
2019-03-27T22:05:55.703Z,9.67
2019-03-27T22:11:02.194Z,9.65
2019-03-27T22:16:07.932Z,9.74
2019-03-27T22:21:13.688Z,9.77
2019-03-27T22:26:19.863Z,9.71
2019-03-27T22:31:27.014Z,9.66
2019-03-27T22:36:32.823Z,9.64
2019-03-27T22:41:38.438Z,9.59
2019-03-27T22:46:44.069Z,9.60
2019-03-27T22:51:50.078Z,9.60
2019-03-27T22:56:57.406Z,9.55
2019-03-27T23:02:03.234Z,9.58
2019-03-27T23:07:09.300Z,9.54
2019-03-27T23:12:15.015Z,9.51
2019-03-27T23:17:21.898Z,9.48
2019-03-27T23:22:27.428Z,9.49
2019-03-27T23:27:33.046Z,9.46
2019-03-27T23:32:38.715Z,9.44
2019-03-27T23:37:44.745Z,9.45
2019-03-27T23:42:51.191Z,9.48
2019-03-27T23:47:56.754Z,9.44
2019-03-27T23:53:02.293Z,9.45
2019-03-27T23:58:08.090Z,9.44
