createdAt,value
2018-07-27T00:04:58.973Z,53.50
2018-07-27T00:15:03.666Z,53.60
2018-07-27T00:25:08.622Z,53.60
2018-07-27T00:35:13.234Z,53.50
2018-07-27T00:45:17.879Z,53.50
2018-07-27T00:55:22.539Z,53.50
2018-07-27T01:05:27.131Z,53.60
2018-07-27T01:15:32.017Z,53.50
2018-07-27T01:25:37.665Z,53.50
2018-07-27T01:35:42.198Z,53.40
2018-07-27T01:45:46.877Z,53.40
2018-07-27T07:53:28.138Z,55.10
2018-07-27T08:03:32.790Z,55.70
2018-07-27T08:13:37.398Z,56.00
2018-07-27T08:23:42.195Z,56.20
2018-07-27T08:33:47.045Z,56.50
2018-07-27T08:43:52.005Z,56.60
2018-07-27T08:53:57.135Z,56.20
2018-07-27T09:04:01.961Z,56.10
2018-07-27T09:14:06.482Z,56.00
2018-07-27T09:24:11.187Z,55.80
2018-07-27T09:34:15.925Z,55.70
2018-07-27T09:44:21.369Z,55.60
2018-07-27T09:54:26.141Z,55.50
2018-07-27T10:14:35.441Z,55.60
2018-07-27T10:24:41.578Z,56.50
2018-07-27T10:34:46.246Z,56.30
2018-07-27T10:44:51.019Z,56.50
2018-07-27T10:54:55.613Z,56.60
2018-07-27T11:05:01.074Z,56.00
2018-07-27T20:00:38.862Z,53.50
2018-07-27T20:10:43.538Z,53.60
2018-07-27T20:20:48.041Z,53.60
2018-07-27T20:30:52.664Z,53.60
2018-07-27T20:40:57.328Z,53.70
2018-07-27T20:51:02.016Z,53.70
2018-07-27T21:01:06.800Z,53.80
2018-07-27T21:11:11.477Z,53.80
2018-07-27T21:21:16.233Z,53.70
2018-07-27T21:31:21.963Z,53.80
2018-07-27T21:41:26.455Z,53.80
2018-07-27T22:01:35.580Z,54.00
2018-07-27T22:11:40.467Z,54.00
2018-07-27T22:21:45.225Z,53.90
2018-07-27T22:31:49.895Z,54.00
2018-07-27T22:41:54.502Z,54.00
2018-07-27T22:51:59.670Z,54.00
2018-07-27T23:02:04.446Z,54.00
2018-07-27T23:12:09.017Z,54.00
2018-07-27T23:22:13.714Z,54.00
2018-07-27T23:32:18.309Z,54.10
2018-07-27T23:42:23.112Z,54.00
2018-07-27T23:52:27.637Z,54.00
