createdAt,value
2023-02-09T00:01:17.644Z,-1.75
2023-02-09T00:02:43.820Z,-1.74
2023-02-09T00:04:07.951Z,-1.74
2023-02-09T00:05:30.144Z,-1.75
2023-02-09T00:06:56.065Z,-1.78
2023-02-09T00:08:18.258Z,-1.81
2023-02-09T00:09:40.923Z,-1.77
2023-02-09T00:11:07.913Z,-1.76
2023-02-09T00:12:50.272Z,-1.76
2023-02-09T00:14:11.449Z,-1.81
2023-02-09T00:15:39.154Z,-1.80
2023-02-09T00:17:02.868Z,-1.82
2023-02-09T00:18:26.639Z,-1.83
2023-02-09T00:19:50.262Z,-1.87
2023-02-09T00:21:12.273Z,-1.84
2023-02-09T00:22:34.952Z,-1.86
2023-02-09T00:23:58.620Z,-1.85
2023-02-09T00:25:21.073Z,-1.84
2023-02-09T00:26:42.662Z,-1.84
2023-02-09T00:28:05.526Z,-1.91
2023-02-09T00:29:27.965Z,-1.85
2023-02-09T00:30:52.340Z,-1.86
2023-02-09T00:32:13.993Z,-1.85
2023-02-09T00:33:42.293Z,-1.87
2023-02-09T00:35:07.939Z,-1.87
2023-02-09T00:36:31.532Z,-1.87
2023-02-09T00:37:53.900Z,-1.88
2023-02-09T00:39:15.053Z,-1.90
2023-02-09T00:40:39.323Z,-1.88
2023-02-09T00:42:08.337Z,-1.89
2023-02-09T00:43:31.610Z,-1.90
2023-02-09T00:44:54.248Z,-1.91
2023-02-09T00:46:16.888Z,-1.91
2023-02-09T00:47:39.021Z,-1.93
2023-02-09T00:49:05.135Z,-1.92
2023-02-09T00:50:32.680Z,-1.98
2023-02-09T00:52:29.184Z,-1.98
2023-02-09T00:53:51.953Z,-1.98
2023-02-09T00:55:21.285Z,-2.02
2023-02-09T00:56:42.589Z,-2.03
2023-02-09T00:58:05.074Z,-2.05
2023-02-09T00:59:37.331Z,-2.01
2023-02-09T01:01:01.605Z,-2.05
2023-02-09T01:02:33.641Z,-2.04
2023-02-09T01:03:55.318Z,-2.09
2023-02-09T01:05:19.707Z,-2.06
2023-02-09T01:06:42.350Z,-2.06
2023-02-09T01:08:04.712Z,-2.10
2023-02-09T01:09:27.776Z,-2.06
2023-02-09T01:10:50.220Z,-2.08
2023-02-09T01:12:13.650Z,-2.07
2023-02-09T01:13:35.914Z,-2.08
2023-02-09T01:14:58.042Z,-2.07
2023-02-09T01:16:21.695Z,-2.07
2023-02-09T01:17:43.938Z,-2.06
2023-02-09T01:19:06.364Z,-2.10
2023-02-09T01:20:30.180Z,-2.07
2023-02-09T01:21:55.601Z,-2.09
2023-02-09T01:23:20.516Z,-2.07
2023-02-09T01:24:43.128Z,-2.08
2023-02-09T01:26:11.079Z,-2.08
2023-02-09T01:27:34.614Z,-2.09
2023-02-09T01:28:59.748Z,-2.08
2023-02-09T01:30:23.878Z,-2.10
2023-02-09T01:31:47.157Z,-2.09
2023-02-09T01:33:09.822Z,-2.09
2023-02-09T01:34:30.898Z,-2.11
2023-02-09T01:36:15.530Z,-2.11
2023-02-09T01:37:37.910Z,-2.12
2023-02-09T01:39:02.541Z,-2.13
2023-02-09T01:40:24.771Z,-2.14
2023-02-09T01:41:54.073Z,-2.15
2023-02-09T01:43:16.700Z,-2.15
2023-02-09T01:45:07.889Z,-2.18
2023-02-09T01:46:34.617Z,-2.19
2023-02-09T01:48:00.247Z,-2.20
2023-02-09T01:49:26.500Z,-2.21
2023-02-09T01:50:50.000Z,-2.23
2023-02-09T01:52:22.317Z,-2.24
2023-02-09T01:53:45.435Z,-2.24
2023-02-09T01:55:11.517Z,-2.25
2023-02-09T01:56:33.858Z,-2.26
2023-02-09T01:58:00.866Z,-2.26
2023-02-09T01:59:23.679Z,-2.26
2023-02-09T02:00:46.896Z,-2.27
2023-02-09T02:02:12.302Z,-2.28
2023-02-09T02:03:34.972Z,-2.29
2023-02-09T02:04:58.828Z,-2.29
2023-02-09T02:06:21.466Z,-2.33
2023-02-09T02:07:48.444Z,-2.30
2023-02-09T02:09:14.137Z,-2.35
2023-02-09T02:10:36.029Z,-2.32
2023-02-09T02:11:58.526Z,-2.33
2023-02-09T02:13:24.250Z,-2.35
2023-02-09T02:14:46.466Z,-2.34
2023-02-09T02:16:24.502Z,-2.34
2023-02-09T02:18:01.382Z,-2.37
2023-02-09T02:20:08.561Z,-2.37
2023-02-09T02:22:03.843Z,-2.43
2023-02-09T02:23:37.656Z,-2.42
2023-02-09T02:25:19.595Z,-2.44
2023-02-09T02:26:59.755Z,-2.46
2023-02-09T02:28:41.977Z,-2.47
2023-02-09T02:30:36.137Z,-2.50
2023-02-09T02:32:20.483Z,-2.50
2023-02-09T02:33:47.206Z,-2.50
2023-02-09T02:35:17.891Z,-2.50
2023-02-09T02:36:53.745Z,-2.51
2023-02-09T02:38:20.025Z,-2.52
2023-02-09T02:39:52.491Z,-2.57
2023-02-09T02:41:16.343Z,-2.55
2023-02-09T02:42:50.685Z,-2.56
2023-02-09T02:44:17.447Z,-2.55
2023-02-09T02:45:45.178Z,-2.56
2023-02-09T02:47:12.392Z,-2.58
2023-02-09T02:48:39.065Z,-2.57
2023-02-09T02:50:06.542Z,-2.56
2023-02-09T02:51:33.505Z,-2.56
2023-02-09T02:52:58.156Z,-2.56
2023-02-09T02:54:26.566Z,-2.54
2023-02-09T02:55:51.639Z,-2.55
2023-02-09T02:57:18.314Z,-2.53
2023-02-09T02:58:42.863Z,-2.54
2023-02-09T03:00:12.454Z,-2.53
2023-02-09T03:01:40.718Z,-2.52
2023-02-09T03:03:11.721Z,-2.52
2023-02-09T03:04:37.009Z,-2.49
2023-02-09T03:05:59.540Z,-2.49
2023-02-09T03:07:22.188Z,-2.49
2023-02-09T03:08:48.905Z,-2.45
2023-02-09T03:10:27.084Z,-2.46
2023-02-09T03:11:53.237Z,-2.49
2023-02-09T03:13:37.392Z,-2.41
2023-02-09T03:15:15.542Z,-2.38
2023-02-09T03:16:46.510Z,-2.44
2023-02-09T03:18:21.829Z,-2.37
2023-02-09T03:19:52.793Z,-2.36
2023-02-09T03:21:17.466Z,-2.34
2023-02-09T03:22:43.234Z,-2.34
2023-02-09T03:24:08.129Z,-2.33
2023-02-09T03:25:35.926Z,-2.33
2023-02-09T03:27:02.479Z,-2.35
2023-02-09T03:28:30.465Z,-2.35
2023-02-09T03:29:56.457Z,-2.42
2023-02-09T03:31:18.793Z,-2.38
2023-02-09T03:32:43.671Z,-2.39
2023-02-09T03:34:07.037Z,-2.40
2023-02-09T03:35:37.670Z,-2.43
2023-02-09T03:37:00.233Z,-2.43
2023-02-09T03:38:23.110Z,-2.44
2023-02-09T03:39:45.566Z,-2.45
2023-02-09T03:41:09.479Z,-2.43
2023-02-09T03:42:31.712Z,-2.45
2023-02-09T03:44:11.337Z,-2.44
2023-02-09T03:45:33.901Z,-2.45
2023-02-09T03:46:56.790Z,-2.46
2023-02-09T03:48:19.184Z,-2.48
2023-02-09T03:49:42.985Z,-2.47
2023-02-09T03:51:06.869Z,-2.49
2023-02-09T03:52:31.105Z,-2.48
2023-02-09T03:53:52.165Z,-2.50
2023-02-09T03:55:17.047Z,-2.48
2023-02-09T03:56:39.630Z,-2.50
2023-02-09T03:58:01.903Z,-2.51
2023-02-09T03:59:25.360Z,-2.50
2023-02-09T04:00:47.853Z,-2.50
2023-02-09T04:02:11.522Z,-2.50
2023-02-09T04:03:33.170Z,-2.50
2023-02-09T04:04:57.165Z,-2.52
2023-02-09T04:06:18.491Z,-2.57
2023-02-09T04:07:43.789Z,-2.53
2023-02-09T04:09:06.866Z,-2.54
2023-02-09T04:10:31.609Z,-2.61
2023-02-09T04:11:53.744Z,-2.55
2023-02-09T04:13:15.695Z,-2.59
2023-02-09T04:14:41.105Z,-2.62
2023-02-09T04:16:02.693Z,-2.60
2023-02-09T04:17:25.121Z,-2.61
2023-02-09T04:18:46.775Z,-2.62
2023-02-09T04:20:11.265Z,-2.62
2023-02-09T04:21:32.765Z,-2.63
2023-02-09T04:22:54.885Z,-2.64
2023-02-09T04:24:17.354Z,-2.64
2023-02-09T04:25:38.544Z,-2.67
2023-02-09T04:27:01.075Z,-2.63
2023-02-09T04:28:23.440Z,-2.63
2023-02-09T04:29:46.068Z,-2.64
2023-02-09T04:31:08.669Z,-2.67
2023-02-09T04:32:41.503Z,-2.65
2023-02-09T04:34:04.164Z,-2.65
2023-02-09T04:35:27.136Z,-2.67
2023-02-09T04:36:49.246Z,-2.66
2023-02-09T04:38:10.636Z,-2.64
2023-02-09T04:39:35.933Z,-2.65
2023-02-09T04:41:01.275Z,-2.63
2023-02-09T04:42:23.112Z,-2.68
2023-02-09T04:43:46.959Z,-2.65
2023-02-09T04:45:09.356Z,-2.68
2023-02-09T04:46:31.823Z,-2.64
2023-02-09T04:47:54.030Z,-2.64
2023-02-09T04:49:16.134Z,-2.64
2023-02-09T04:50:38.152Z,-2.66
2023-02-09T04:52:00.765Z,-2.66
2023-02-09T04:53:23.995Z,-2.68
2023-02-09T04:54:46.285Z,-2.66
2023-02-09T04:56:09.301Z,-2.66
2023-02-09T04:57:48.679Z,-2.66
2023-02-09T04:59:34.051Z,-2.68
2023-02-09T05:00:56.971Z,-2.72
2023-02-09T05:02:19.272Z,-2.67
2023-02-09T05:03:43.768Z,-2.74
2023-02-09T05:05:06.333Z,-2.69
2023-02-09T05:06:30.631Z,-2.72
2023-02-09T05:07:51.913Z,-2.70
2023-02-09T05:09:14.450Z,-2.69
2023-02-09T05:10:35.957Z,-2.68
2023-02-09T05:11:58.155Z,-2.70
2023-02-09T05:13:21.573Z,-2.68
2023-02-09T05:14:44.016Z,-2.71
2023-02-09T05:16:10.258Z,-2.69
2023-02-09T05:17:35.067Z,-2.69
2023-02-09T05:18:57.477Z,-2.70
2023-02-09T05:20:22.014Z,-2.68
2023-02-09T05:21:45.720Z,-2.68
2023-02-09T05:23:07.062Z,-2.73
2023-02-09T05:24:29.230Z,-2.67
2023-02-09T05:25:51.661Z,-2.72
2023-02-09T05:27:13.968Z,-2.70
2023-02-09T05:28:36.323Z,-2.70
2023-02-09T05:29:58.523Z,-2.69
2023-02-09T05:31:20.856Z,-2.69
2023-02-09T05:32:43.039Z,-2.71
2023-02-09T05:34:05.140Z,-2.72
2023-02-09T05:35:26.650Z,-2.77
2023-02-09T05:36:50.641Z,-2.77
2023-02-09T05:38:15.586Z,-2.73
2023-02-09T05:39:37.808Z,-2.74
2023-02-09T05:40:59.883Z,-2.76
2023-02-09T05:42:21.233Z,-2.77
2023-02-09T05:43:43.691Z,-2.80
2023-02-09T05:45:06.500Z,-2.78
2023-02-09T05:46:28.814Z,-2.80
2023-02-09T05:47:54.931Z,-2.80
2023-02-09T05:49:17.515Z,-2.79
2023-02-09T05:50:41.905Z,-2.79
2023-02-09T05:52:06.539Z,-2.80
2023-02-09T05:53:28.783Z,-2.78
2023-02-09T05:54:50.343Z,-2.78
2023-02-09T05:56:13.497Z,-2.77
2023-02-09T05:57:36.102Z,-2.77
2023-02-09T05:58:58.363Z,-2.77
2023-02-09T06:00:21.183Z,-2.75
2023-02-09T06:01:42.623Z,-2.77
2023-02-09T06:03:04.948Z,-2.73
2023-02-09T06:04:27.664Z,-2.72
2023-02-09T06:05:49.955Z,-2.70
2023-02-09T06:07:13.649Z,-2.70
2023-02-09T06:08:36.106Z,-2.68
2023-02-09T06:09:57.399Z,-2.73
2023-02-09T06:11:20.656Z,-2.66
2023-02-09T06:12:43.203Z,-2.65
2023-02-09T06:14:07.156Z,-2.65
2023-02-09T06:15:29.517Z,-2.65
2023-02-09T06:16:52.238Z,-2.62
2023-02-09T06:18:15.344Z,-2.61
2023-02-09T06:19:37.376Z,-2.63
2023-02-09T06:20:59.731Z,-2.58
2023-02-09T06:22:23.574Z,-2.56
2023-02-09T06:23:44.924Z,-2.56
2023-02-09T06:25:15.508Z,-2.54
2023-02-09T06:26:38.296Z,-2.51
2023-02-09T06:28:00.929Z,-2.50
2023-02-09T06:29:25.867Z,-2.48
2023-02-09T06:30:51.818Z,-2.45
2023-02-09T06:32:16.683Z,-2.43
2023-02-09T06:33:39.314Z,-2.41
2023-02-09T06:35:01.337Z,-2.38
2023-02-09T06:36:23.846Z,-2.37
2023-02-09T06:37:47.398Z,-2.35
2023-02-09T06:39:10.900Z,-2.30
2023-02-09T06:40:33.212Z,-2.29
2023-02-09T06:41:57.395Z,-2.27
2023-02-09T06:43:18.750Z,-2.22
2023-02-09T06:44:40.975Z,-2.21
2023-02-09T06:46:11.969Z,-2.19
2023-02-09T06:47:33.484Z,-2.15
2023-02-09T06:48:57.198Z,-2.14
2023-02-09T06:50:21.420Z,-2.10
2023-02-09T06:51:43.924Z,-2.09
2023-02-09T06:53:08.036Z,-2.09
2023-02-09T06:54:30.700Z,-2.07
2023-02-09T06:55:52.970Z,-2.03
2023-02-09T06:57:15.475Z,-2.00
2023-02-09T06:58:39.650Z,-1.98
2023-02-09T07:00:02.495Z,-1.94
2023-02-09T07:01:25.126Z,-1.96
2023-02-09T07:02:47.609Z,-1.89
2023-02-09T07:04:10.134Z,-1.85
2023-02-09T07:05:34.323Z,-1.83
2023-02-09T07:06:57.075Z,-1.77
2023-02-09T07:08:21.025Z,-1.74
2023-02-09T07:09:43.322Z,-1.73
2023-02-09T07:11:07.073Z,-1.67
2023-02-09T07:12:31.936Z,-1.60
2023-02-09T07:13:54.675Z,-1.55
2023-02-09T07:15:16.704Z,-1.50
2023-02-09T07:16:39.262Z,-1.45
2023-02-09T07:18:01.564Z,-1.41
2023-02-09T07:19:24.461Z,-1.36
2023-02-09T07:20:47.112Z,-1.32
2023-02-09T07:22:09.754Z,-1.28
2023-02-09T07:23:36.104Z,-1.21
2023-02-09T07:25:09.357Z,-1.15
2023-02-09T07:26:32.287Z,-1.10
2023-02-09T07:27:54.999Z,-1.06
2023-02-09T07:29:21.017Z,-0.99
2023-02-09T07:30:43.752Z,-0.99
2023-02-09T07:32:07.372Z,-0.91
2023-02-09T07:33:31.943Z,-0.83
2023-02-09T07:34:54.690Z,-0.78
2023-02-09T07:36:21.239Z,-0.74
2023-02-09T07:37:45.384Z,-0.69
2023-02-09T07:39:09.445Z,-0.62
2023-02-09T07:40:35.268Z,-0.56
2023-02-09T07:42:06.533Z,-0.52
2023-02-09T07:43:47.960Z,-0.54
2023-02-09T07:45:13.149Z,-0.41
2023-02-09T07:46:38.109Z,-0.40
2023-02-09T07:48:06.030Z,-0.30
2023-02-09T07:49:33.532Z,-0.31
2023-02-09T07:51:15.589Z,-0.20
2023-02-09T07:52:37.623Z,-0.14
2023-02-09T07:54:00.571Z,-0.10
2023-02-09T07:55:26.929Z,-0.06
2023-02-09T07:56:51.146Z,-0.02
2023-02-09T07:58:14.946Z,0.05
2023-02-09T07:59:43.200Z,0.08
2023-02-09T08:01:15.078Z,0.10
2023-02-09T08:02:41.636Z,0.18
2023-02-09T08:04:04.451Z,0.19
2023-02-09T08:05:31.998Z,0.24
2023-02-09T08:06:58.697Z,0.33
2023-02-09T08:08:26.945Z,0.37
2023-02-09T08:09:51.610Z,0.41
2023-02-09T08:11:24.794Z,0.46
2023-02-09T08:13:02.284Z,0.45
2023-02-09T08:14:30.243Z,0.56
2023-02-09T08:15:57.546Z,0.61
2023-02-09T08:17:28.406Z,0.60
2023-02-09T08:19:02.458Z,0.69
2023-02-09T08:20:28.870Z,0.72
2023-02-09T08:21:52.202Z,0.77
2023-02-09T08:23:23.925Z,0.83
2023-02-09T08:24:46.360Z,0.89
2023-02-09T08:26:11.433Z,0.92
2023-02-09T08:27:39.408Z,1.03
2023-02-09T08:29:02.128Z,1.19
2023-02-09T08:30:30.642Z,1.34
2023-02-09T08:32:05.837Z,1.53
2023-02-09T08:33:32.815Z,1.76
2023-02-09T08:34:56.390Z,1.90
2023-02-09T08:36:20.480Z,2.12
2023-02-09T08:37:48.059Z,2.27
2023-02-09T08:39:11.106Z,2.48
2023-02-09T08:40:38.506Z,2.63
2023-02-09T08:42:04.330Z,2.80
2023-02-09T08:43:29.774Z,2.95
2023-02-09T08:44:52.702Z,3.10
2023-02-09T08:46:15.389Z,3.27
2023-02-09T08:47:42.602Z,3.40
2023-02-09T08:49:05.234Z,3.50
2023-02-09T08:50:27.446Z,3.65
2023-02-09T08:51:51.949Z,3.77
2023-02-09T08:53:19.735Z,3.89
2023-02-09T08:54:43.043Z,3.97
2023-02-09T08:56:11.954Z,4.11
2023-02-09T08:57:43.415Z,4.22
2023-02-09T08:59:08.802Z,4.27
2023-02-09T09:00:36.686Z,4.37
2023-02-09T09:01:59.736Z,4.49
2023-02-09T09:03:22.069Z,4.56
2023-02-09T09:04:51.618Z,4.58
2023-02-09T09:06:15.568Z,4.67
2023-02-09T09:07:43.339Z,4.75
2023-02-09T09:09:24.740Z,4.84
2023-02-09T09:10:50.644Z,4.89
2023-02-09T09:12:15.100Z,4.92
2023-02-09T09:13:37.693Z,5.00
2023-02-09T09:15:02.151Z,5.02
2023-02-09T09:16:30.667Z,5.07
2023-02-09T09:17:55.335Z,5.09
2023-02-09T09:19:18.152Z,5.19
2023-02-09T09:20:43.928Z,5.23
2023-02-09T09:22:09.634Z,5.30
2023-02-09T09:23:37.180Z,5.34
2023-02-09T09:24:59.364Z,5.32
2023-02-09T09:26:21.801Z,5.41
2023-02-09T09:27:44.976Z,5.46
2023-02-09T09:29:07.590Z,5.51
2023-02-09T09:30:32.266Z,5.52
2023-02-09T09:31:57.269Z,5.61
2023-02-09T09:33:22.104Z,5.65
2023-02-09T09:34:47.194Z,5.69
2023-02-09T09:36:12.620Z,5.80
2023-02-09T09:37:34.972Z,5.85
2023-02-09T09:41:32.906Z,5.95
2023-02-09T09:43:23.331Z,6.04
2023-02-09T09:44:48.076Z,6.08
2023-02-09T09:46:18.874Z,6.11
2023-02-09T09:47:49.277Z,6.15
2023-02-09T09:49:24.223Z,6.16
2023-02-09T09:50:47.662Z,6.19
2023-02-09T09:52:20.070Z,6.20
2023-02-09T09:53:47.793Z,6.16
2023-02-09T09:55:16.686Z,6.19
2023-02-09T09:56:41.822Z,6.18
2023-02-09T09:58:07.313Z,6.14
2023-02-09T09:59:38.949Z,6.12
2023-02-09T10:01:04.476Z,6.18
2023-02-09T10:02:33.190Z,6.17
2023-02-09T10:04:02.165Z,6.16
2023-02-09T10:05:29.140Z,6.14
2023-02-09T10:07:00.358Z,6.19
2023-02-09T10:08:41.583Z,6.12
2023-02-09T10:10:19.121Z,6.09
2023-02-09T10:11:51.539Z,6.16
2023-02-09T10:13:24.786Z,6.11
2023-02-09T10:14:57.775Z,6.12
2023-02-09T10:16:25.107Z,6.19
2023-02-09T10:18:01.156Z,6.16
2023-02-09T10:19:35.967Z,6.21
2023-02-09T10:21:04.024Z,6.18
2023-02-09T10:22:31.696Z,6.22
2023-02-09T10:24:21.412Z,6.20
2023-02-09T10:26:06.401Z,6.20
2023-02-09T10:27:32.641Z,6.22
2023-02-09T10:28:57.482Z,6.21
2023-02-09T10:30:33.332Z,6.18
2023-02-09T10:32:07.697Z,6.09
2023-02-09T10:33:44.470Z,6.11
2023-02-09T10:35:29.391Z,6.06
2023-02-09T10:36:53.268Z,6.03
2023-02-09T10:38:19.248Z,5.99
2023-02-09T10:39:43.647Z,5.85
2023-02-09T10:41:11.672Z,5.89
2023-02-09T10:42:36.041Z,5.83
2023-02-09T10:44:04.959Z,5.82
2023-02-09T10:45:30.830Z,5.79
2023-02-09T10:47:11.239Z,5.76
2023-02-09T10:48:44.611Z,5.73
2023-02-09T10:50:19.354Z,5.70
2023-02-09T10:51:44.093Z,5.67
2023-02-09T10:53:21.318Z,5.59
2023-02-09T10:54:44.893Z,5.54
2023-02-09T10:56:12.018Z,5.53
2023-02-09T10:57:38.506Z,5.50
2023-02-09T10:59:04.897Z,5.46
2023-02-09T11:00:34.251Z,5.41
2023-02-09T11:01:59.213Z,5.33
2023-02-09T11:03:25.483Z,5.35
2023-02-09T11:04:49.619Z,5.32
2023-02-09T11:06:17.853Z,5.29
2023-02-09T11:07:43.649Z,5.23
2023-02-09T11:09:18.279Z,5.23
2023-02-09T11:10:50.478Z,5.13
2023-02-09T11:12:14.240Z,5.14
2023-02-09T11:13:37.141Z,5.11
2023-02-09T11:15:02.957Z,5.10
2023-02-09T11:16:49.034Z,5.06
2023-02-09T11:18:19.520Z,5.01
2023-02-09T11:20:00.588Z,4.99
2023-02-09T11:21:35.284Z,4.97
2023-02-09T11:23:31.990Z,4.92
2023-02-09T11:25:03.707Z,4.89
2023-02-09T11:26:39.542Z,4.87
2023-02-09T11:28:28.492Z,4.82
2023-02-09T11:29:59.315Z,4.79
2023-02-09T11:31:44.545Z,4.79
2023-02-09T11:33:12.507Z,4.77
2023-02-09T11:35:03.673Z,4.74
2023-02-09T11:36:47.717Z,4.70
2023-02-09T11:38:16.357Z,4.73
2023-02-09T11:39:45.909Z,4.69
2023-02-09T11:41:27.405Z,4.71
2023-02-09T11:42:58.538Z,4.70
2023-02-09T11:44:28.594Z,4.64
2023-02-09T11:45:52.058Z,4.69
2023-02-09T11:47:19.632Z,4.67
2023-02-09T11:48:48.750Z,4.67
2023-02-09T11:50:21.350Z,4.66
2023-02-09T11:51:47.802Z,4.68
2023-02-09T11:53:21.699Z,4.66
2023-02-09T11:54:52.340Z,4.65
2023-02-09T11:56:16.655Z,4.65
2023-02-09T11:57:46.572Z,4.65
2023-02-09T11:59:17.795Z,4.60
2023-02-09T12:00:56.287Z,4.62
2023-02-09T12:02:33.007Z,4.58
2023-02-09T12:04:05.160Z,4.57
2023-02-09T12:05:29.782Z,4.59
2023-02-09T12:06:55.790Z,4.57
2023-02-09T12:08:50.334Z,4.56
2023-02-09T12:10:21.450Z,4.57
2023-02-09T12:11:57.376Z,4.52
2023-02-09T12:13:35.069Z,4.54
2023-02-09T12:15:04.610Z,4.54
2023-02-09T12:16:30.560Z,4.55
2023-02-09T12:18:00.614Z,4.51
2023-02-09T12:19:31.678Z,4.53
2023-02-09T12:20:58.394Z,4.50
2023-02-09T12:22:49.661Z,4.50
2023-02-09T12:24:34.171Z,4.50
2023-02-09T12:26:00.172Z,4.53
2023-02-09T12:27:28.129Z,4.51
2023-02-09T12:29:03.799Z,4.53
2023-02-09T12:31:01.425Z,4.53
2023-02-09T12:32:44.071Z,4.53
2023-02-09T12:34:16.321Z,4.50
2023-02-09T12:35:39.773Z,4.50
2023-02-09T12:37:27.243Z,4.51
2023-02-09T12:39:06.581Z,4.50
2023-02-09T12:40:37.767Z,4.45
2023-02-09T12:42:42.480Z,4.47
2023-02-09T12:44:39.513Z,4.48
2023-02-09T12:46:17.962Z,4.49
2023-02-09T12:47:46.228Z,4.47
2023-02-09T12:49:21.015Z,4.48
2023-02-09T12:50:55.299Z,4.49
2023-02-09T12:52:20.003Z,4.48
2023-02-09T12:53:47.468Z,4.46
2023-02-09T12:55:35.630Z,4.49
2023-02-09T12:56:58.470Z,4.52
2023-02-09T12:58:40.636Z,4.50
2023-02-09T13:00:43.830Z,4.52
2023-02-09T13:02:18.191Z,4.53
2023-02-09T13:03:46.287Z,4.51
2023-02-09T13:05:13.093Z,4.47
2023-02-09T13:06:42.252Z,4.50
2023-02-09T13:08:16.698Z,4.53
2023-02-09T13:09:46.570Z,4.53
2023-02-09T13:11:24.664Z,4.52
2023-02-09T13:12:53.325Z,4.54
2023-02-09T13:14:18.079Z,4.54
2023-02-09T13:15:53.446Z,4.54
2023-02-09T13:17:38.252Z,4.51
2023-02-09T13:19:14.278Z,4.53
2023-02-09T13:21:09.082Z,4.52
2023-02-09T13:22:47.032Z,4.51
2023-02-09T13:24:16.497Z,4.51
2023-02-09T13:25:44.538Z,4.51
2023-02-09T13:27:19.450Z,4.49
2023-02-09T13:28:41.926Z,4.49
2023-02-09T13:30:06.196Z,4.50
2023-02-09T13:31:37.025Z,4.47
2023-02-09T13:33:09.527Z,4.50
2023-02-09T13:34:42.307Z,4.48
2023-02-09T13:36:24.695Z,4.48
2023-02-09T13:37:49.437Z,4.48
2023-02-09T13:39:23.165Z,4.47
2023-02-09T13:40:50.432Z,4.45
2023-02-09T13:42:21.855Z,4.43
2023-02-09T13:43:48.370Z,4.47
2023-02-09T13:45:19.559Z,4.46
2023-02-09T13:46:41.730Z,4.46
2023-02-09T13:48:15.228Z,4.46
2023-02-09T13:49:37.552Z,4.41
2023-02-09T13:51:02.732Z,4.40
2023-02-09T13:52:26.937Z,4.44
2023-02-09T13:53:58.271Z,4.38
2023-02-09T13:55:27.153Z,4.42
2023-02-09T13:56:52.861Z,4.41
2023-02-09T13:58:24.670Z,4.37
2023-02-09T13:59:50.228Z,4.34
2023-02-09T14:01:18.197Z,4.36
2023-02-09T14:02:48.380Z,4.35
2023-02-09T14:04:17.058Z,4.37
2023-02-09T14:05:43.885Z,4.36
2023-02-09T14:07:14.855Z,4.36
2023-02-09T14:08:41.349Z,4.30
2023-02-09T14:10:20.190Z,4.30
2023-02-09T14:11:49.989Z,4.30
2023-02-09T14:13:19.721Z,4.31
2023-02-09T14:15:03.040Z,4.26
2023-02-09T14:16:28.236Z,4.30
2023-02-09T14:17:53.996Z,4.28
2023-02-09T14:19:27.630Z,4.27
2023-02-09T14:21:10.689Z,4.22
2023-02-09T14:22:35.932Z,4.23
2023-02-09T14:24:17.733Z,4.21
2023-02-09T14:25:40.464Z,4.22
2023-02-09T14:27:18.303Z,4.18
2023-02-09T14:28:40.896Z,4.19
2023-02-09T14:30:03.428Z,4.18
2023-02-09T14:31:28.055Z,4.15
2023-02-09T14:32:55.759Z,4.17
2023-02-09T14:34:25.626Z,4.16
2023-02-09T14:35:56.122Z,4.15
2023-02-09T14:37:31.954Z,4.14
2023-02-09T14:39:05.754Z,4.14
2023-02-09T14:40:34.414Z,4.10
2023-02-09T14:42:18.627Z,4.10
2023-02-09T14:43:41.186Z,4.07
2023-02-09T14:45:30.828Z,4.06
2023-02-09T14:46:54.788Z,4.06
2023-02-09T14:48:26.795Z,4.05
2023-02-09T14:49:49.272Z,4.01
2023-02-09T14:51:18.613Z,3.98
2023-02-09T14:52:46.758Z,3.99
2023-02-09T14:54:25.947Z,3.97
2023-02-09T14:55:49.239Z,3.91
2023-02-09T14:57:14.529Z,3.93
2023-02-09T14:58:41.325Z,3.92
2023-02-09T15:00:15.005Z,3.91
2023-02-09T15:01:37.770Z,3.89
2023-02-09T15:03:00.444Z,3.86
2023-02-09T15:04:23.317Z,3.87
2023-02-09T15:05:46.863Z,3.86
2023-02-09T15:07:17.498Z,3.80
2023-02-09T15:08:44.156Z,3.78
2023-02-09T15:10:17.128Z,3.76
2023-02-09T15:11:56.464Z,3.77
2023-02-09T15:13:21.244Z,3.73
2023-02-09T15:14:45.597Z,3.73
2023-02-09T15:16:09.965Z,3.67
2023-02-09T15:17:33.015Z,3.66
2023-02-09T15:18:55.601Z,3.65
2023-02-09T15:20:21.492Z,3.63
2023-02-09T15:21:44.157Z,3.56
2023-02-09T15:23:09.866Z,3.57
2023-02-09T15:24:32.177Z,3.56
2023-02-09T15:25:54.878Z,3.53
2023-02-09T15:27:25.191Z,3.49
2023-02-09T15:28:49.427Z,3.48
2023-02-09T15:30:15.674Z,3.44
2023-02-09T15:31:41.100Z,3.42
2023-02-09T15:33:03.631Z,3.40
2023-02-09T15:34:26.150Z,3.36
2023-02-09T15:35:49.362Z,3.35
2023-02-09T15:37:22.308Z,3.27
2023-02-09T15:38:44.553Z,3.24
2023-02-09T15:40:44.007Z,3.21
2023-02-09T15:42:32.731Z,3.17
2023-02-09T15:44:14.128Z,3.12
2023-02-09T15:46:05.975Z,3.07
2023-02-09T15:47:46.370Z,3.01
2023-02-09T15:49:08.720Z,2.94
2023-02-09T15:50:33.027Z,2.95
2023-02-09T15:51:55.474Z,2.93
2023-02-09T15:53:21.415Z,2.90
2023-02-09T15:54:44.603Z,2.87
2023-02-09T15:56:10.973Z,2.84
2023-02-09T15:57:32.526Z,2.79
2023-02-09T15:59:00.193Z,2.79
2023-02-09T16:00:35.104Z,2.72
2023-02-09T16:02:07.000Z,2.73
2023-02-09T16:03:31.996Z,2.62
2023-02-09T16:04:58.033Z,2.58
2023-02-09T16:06:25.996Z,2.59
2023-02-09T16:07:50.695Z,2.58
2023-02-09T16:09:18.976Z,2.55
2023-02-09T16:10:41.583Z,2.52
2023-02-09T16:12:05.231Z,2.54
2023-02-09T16:13:30.854Z,2.49
2023-02-09T16:14:54.545Z,2.44
2023-02-09T16:16:17.942Z,2.44
2023-02-09T16:17:41.766Z,2.45
2023-02-09T16:19:05.358Z,2.36
2023-02-09T16:20:31.108Z,2.36
2023-02-09T16:22:00.455Z,2.30
2023-02-09T16:23:47.969Z,2.29
2023-02-09T16:25:21.802Z,2.28
2023-02-09T16:26:44.245Z,2.28
2023-02-09T16:28:06.665Z,2.24
2023-02-09T16:29:29.168Z,2.20
2023-02-09T16:30:55.391Z,2.20
2023-02-09T16:32:22.975Z,2.12
2023-02-09T16:33:46.644Z,2.15
2023-02-09T16:35:16.798Z,2.13
2023-02-09T16:36:42.715Z,2.12
2023-02-09T16:38:16.649Z,2.06
2023-02-09T16:39:41.811Z,2.05
2023-02-09T16:41:04.479Z,2.04
2023-02-09T16:42:26.298Z,1.99
2023-02-09T16:43:52.065Z,2.01
2023-02-09T16:45:16.603Z,1.93
2023-02-09T16:46:44.831Z,1.91
2023-02-09T16:48:20.245Z,1.93
2023-02-09T16:49:44.360Z,1.89
2023-02-09T16:51:07.600Z,1.89
2023-02-09T16:52:32.863Z,1.81
2023-02-09T16:53:55.712Z,1.81
2023-02-09T16:55:25.403Z,1.82
2023-02-09T16:56:54.125Z,1.78
2023-02-09T16:58:21.627Z,1.79
2023-02-09T16:59:46.830Z,1.74
2023-02-09T17:01:17.059Z,1.73
2023-02-09T17:02:44.356Z,1.75
2023-02-09T17:04:09.661Z,1.69
2023-02-09T17:05:35.103Z,1.72
2023-02-09T17:06:57.806Z,1.71
2023-02-09T17:08:21.929Z,1.71
2023-02-09T17:10:35.734Z,1.69
2023-02-09T17:12:00.978Z,1.69
2023-02-09T17:13:25.913Z,1.60
2023-02-09T17:14:51.618Z,1.63
2023-02-09T17:16:22.906Z,1.60
2023-02-09T17:17:50.627Z,1.63
2023-02-09T17:19:18.248Z,1.65
2023-02-09T17:20:52.988Z,1.62
2023-02-09T17:22:15.646Z,1.63
2023-02-09T17:23:38.890Z,1.62
2023-02-09T17:25:01.702Z,1.62
2023-02-09T17:26:24.176Z,1.63
2023-02-09T17:27:50.091Z,1.62
2023-02-09T17:29:13.234Z,1.51
2023-02-09T17:30:45.263Z,1.60
2023-02-09T17:32:31.246Z,1.58
2023-02-09T17:34:04.982Z,1.56
2023-02-09T17:37:31.373Z,1.58
2023-02-09T17:38:56.255Z,1.57
2023-02-09T17:40:22.901Z,1.52
2023-02-09T17:41:50.072Z,1.54
2023-02-09T17:43:12.710Z,1.50
2023-02-09T17:48:18.389Z,1.49
2023-02-09T17:50:12.759Z,1.44
2023-02-09T17:52:48.878Z,1.44
2023-02-09T17:54:38.385Z,1.43
2023-02-09T17:56:19.545Z,1.36
2023-02-09T17:58:00.201Z,1.35
2023-02-09T18:04:20.958Z,1.31
2023-02-09T18:11:47.002Z,1.26
2023-02-09T18:12:02.336Z,1.23
2023-02-09T18:13:29.165Z,1.15
2023-02-09T18:14:51.704Z,1.19
2023-02-09T18:16:17.934Z,1.16
2023-02-09T18:17:46.600Z,1.19
2023-02-09T18:22:27.019Z,1.11
2023-02-09T18:23:51.467Z,1.15
2023-02-09T18:25:36.474Z,1.20
2023-02-09T18:30:24.670Z,1.16
2023-02-09T18:31:52.654Z,1.22
2023-02-09T18:33:44.926Z,1.21
2023-02-09T18:35:46.438Z,1.17
2023-02-09T18:37:09.255Z,1.20
2023-02-09T18:38:37.645Z,1.13
2023-02-09T18:40:25.158Z,1.17
2023-02-09T18:44:41.278Z,1.15
2023-02-09T18:46:04.896Z,1.10
2023-02-09T18:48:33.669Z,1.17
2023-02-09T18:49:48.112Z,1.18
2023-02-09T18:51:24.693Z,1.14
2023-02-09T18:55:22.317Z,1.14
2023-02-09T19:03:01.401Z,1.02
2023-02-09T19:04:30.644Z,1.01
2023-02-09T19:06:45.214Z,1.07
2023-02-09T19:11:28.457Z,0.96
2023-02-09T19:12:59.673Z,0.97
2023-02-09T19:20:05.892Z,0.82
2023-02-09T19:21:52.310Z,0.88
2023-02-09T19:30:06.515Z,0.72
2023-02-09T19:31:37.560Z,0.72
2023-02-09T19:32:53.785Z,0.75
2023-02-09T19:38:30.581Z,0.71
2023-02-09T19:42:43.729Z,0.62
2023-02-09T19:44:34.170Z,0.57
2023-02-09T19:46:41.616Z,0.56
2023-02-09T19:49:13.420Z,0.63
2023-02-09T19:53:00.685Z,0.51
2023-02-09T19:54:59.001Z,0.59
2023-02-09T19:56:26.655Z,0.53
2023-02-09T19:57:56.453Z,0.51
2023-02-09T19:59:19.291Z,0.58
2023-02-09T20:00:44.841Z,0.54
2023-02-09T20:02:07.621Z,0.57
2023-02-09T20:03:32.600Z,0.56
2023-02-09T20:04:57.220Z,0.61
2023-02-09T20:06:21.881Z,0.63
2023-02-09T20:07:49.056Z,0.62
2023-02-09T20:09:12.590Z,0.66
2023-02-09T20:10:37.269Z,0.60
2023-02-09T20:12:01.673Z,0.65
2023-02-09T20:13:26.753Z,0.70
2023-02-09T20:14:51.448Z,0.77
2023-02-09T20:16:21.478Z,0.78
2023-02-09T20:19:14.633Z,0.88
2023-02-09T20:20:42.539Z,0.82
2023-02-09T20:22:07.076Z,0.94
2023-02-09T20:26:27.076Z,0.99