createdAt,value
2022-09-28T00:00:27.241Z,99.99
2022-09-28T00:01:27.321Z,99.99
2022-09-28T00:02:27.333Z,99.99
2022-09-28T00:03:27.226Z,99.99
2022-09-28T00:04:27.217Z,99.99
2022-09-28T00:05:27.181Z,99.99
2022-09-28T00:06:27.169Z,99.99
2022-09-28T00:07:27.161Z,99.99
2022-09-28T00:08:27.143Z,99.99
2022-09-28T00:09:27.170Z,99.99
2022-09-28T00:10:27.126Z,99.99
2022-09-28T00:11:27.124Z,99.99
2022-09-28T00:12:27.102Z,99.99
2022-09-28T00:13:27.094Z,99.99
2022-09-28T00:14:27.116Z,99.99
2022-09-28T00:15:27.089Z,99.99
2022-09-28T00:16:27.116Z,99.99
2022-09-28T00:17:27.050Z,99.99
2022-09-28T00:18:27.032Z,99.99
2022-09-28T00:19:27.046Z,99.99
2022-09-28T00:20:27.051Z,99.99
2022-09-28T00:21:27.028Z,99.99
2022-09-28T00:22:27.003Z,99.99
2022-09-28T00:23:26.982Z,99.99
2022-09-28T00:24:27.888Z,99.99
2022-09-28T00:25:26.976Z,99.99
2022-09-28T00:26:26.975Z,99.99
2022-09-28T00:27:26.941Z,99.99
2022-09-28T00:28:26.929Z,99.99
2022-09-28T00:29:26.931Z,99.99
2022-09-28T00:30:26.921Z,99.99
2022-09-28T00:31:26.962Z,99.99
2022-09-28T00:32:26.890Z,99.99
2022-09-28T00:33:26.876Z,99.99
2022-09-28T00:34:26.873Z,99.99
2022-09-28T00:35:26.855Z,99.99
2022-09-28T00:36:26.848Z,99.99
2022-09-28T00:37:26.849Z,99.99
2022-09-28T00:38:26.825Z,99.99
2022-09-28T00:39:26.807Z,99.99
2022-09-28T00:40:26.855Z,99.99
2022-09-28T00:41:26.785Z,99.99
2022-09-28T00:42:26.783Z,99.99
2022-09-28T00:43:26.784Z,99.99
2022-09-28T00:44:26.768Z,99.99
2022-09-28T00:45:26.790Z,99.99
2022-09-28T00:46:26.832Z,99.99
2022-09-28T00:47:26.722Z,99.99
2022-09-28T00:48:26.718Z,99.99
2022-09-28T00:49:26.731Z,99.99
2022-09-28T00:50:26.715Z,99.99
2022-09-28T00:51:26.681Z,99.99
2022-09-28T00:52:27.375Z,99.99
2022-09-28T00:53:27.371Z,99.99
2022-09-28T00:54:26.667Z,99.99
2022-09-28T00:55:26.941Z,99.99
2022-09-28T00:56:26.656Z,99.99
2022-09-28T00:57:26.618Z,99.99
2022-09-28T00:58:26.607Z,99.99
2022-09-28T00:59:26.602Z,99.99
2022-09-28T01:00:26.602Z,99.99
2022-09-28T01:01:26.632Z,99.99
2022-09-28T01:02:26.653Z,99.99
2022-09-28T01:03:26.555Z,99.99
2022-09-28T01:04:29.874Z,99.99
2022-09-28T01:05:26.542Z,99.99
2022-09-28T01:06:26.537Z,99.99
2022-09-28T01:07:26.510Z,99.99
2022-09-28T01:08:26.500Z,99.99
2022-09-28T01:09:26.489Z,99.99
2022-09-28T01:10:26.473Z,99.99
2022-09-28T01:11:26.480Z,99.99
2022-09-28T01:12:26.467Z,99.99
2022-09-28T01:13:26.441Z,99.99
2022-09-28T01:14:26.437Z,99.99
2022-09-28T01:15:26.431Z,99.99
2022-09-28T01:16:26.523Z,99.99
2022-09-28T01:17:26.403Z,99.99
2022-09-28T01:18:26.402Z,99.99
2022-09-28T01:19:26.380Z,99.99
2022-09-28T01:20:26.378Z,99.99
2022-09-28T01:21:26.375Z,99.99
2022-09-28T01:22:26.343Z,99.99
2022-09-28T01:23:26.338Z,99.99
2022-09-28T01:24:26.315Z,99.99
2022-09-28T01:25:26.318Z,99.99
2022-09-28T01:26:26.885Z,99.99
2022-09-28T01:27:26.301Z,99.99
2022-09-28T01:28:26.294Z,99.99
2022-09-28T01:29:26.291Z,99.99
2022-09-28T01:30:26.255Z,99.99
2022-09-28T01:31:26.262Z,99.99
2022-09-28T01:32:26.884Z,99.99
2022-09-28T01:33:26.224Z,99.99
2022-09-28T01:34:26.245Z,99.99
2022-09-28T01:35:26.200Z,99.99
2022-09-28T01:36:26.200Z,99.99
2022-09-28T01:37:26.182Z,99.99
2022-09-28T01:38:26.189Z,99.99
2022-09-28T01:39:26.175Z,99.99
2022-09-28T01:40:26.279Z,99.99
2022-09-28T01:41:26.153Z,99.99
2022-09-28T01:42:26.147Z,99.99
2022-09-28T01:43:26.130Z,99.99
2022-09-28T01:44:26.886Z,99.99
2022-09-28T01:45:26.102Z,99.99
2022-09-28T01:46:26.078Z,99.99
2022-09-28T01:47:26.073Z,99.99
2022-09-28T01:48:26.074Z,99.99
2022-09-28T01:49:26.042Z,99.99
2022-09-28T01:50:26.067Z,99.99
2022-09-28T01:51:26.038Z,99.99
2022-09-28T01:52:26.025Z,99.99
2022-09-28T01:53:26.006Z,99.99
2022-09-28T01:54:25.989Z,99.99
2022-09-28T01:55:26.008Z,99.99
2022-09-28T01:56:25.969Z,99.99
2022-09-28T01:57:25.977Z,99.99
2022-09-28T01:58:25.962Z,99.99
2022-09-28T01:59:25.949Z,99.99
2022-09-28T02:00:26.094Z,99.99
2022-09-28T02:01:25.941Z,99.99
2022-09-28T02:02:25.959Z,99.99
2022-09-28T02:03:25.905Z,99.99
2022-09-28T02:04:25.884Z,99.99
2022-09-28T02:05:25.884Z,99.99
2022-09-28T02:06:25.872Z,99.99
2022-09-28T02:07:25.875Z,99.99
2022-09-28T02:08:25.849Z,99.99
2022-09-28T02:09:27.684Z,99.99
2022-09-28T02:10:26.378Z,99.99
2022-09-28T02:11:25.824Z,99.99
2022-09-28T02:12:25.802Z,99.99
2022-09-28T02:13:25.801Z,99.99
2022-09-28T02:14:25.777Z,99.99
2022-09-28T02:15:25.767Z,99.99
2022-09-28T02:16:25.827Z,99.99
2022-09-28T02:17:25.748Z,99.99
2022-09-28T02:18:25.768Z,99.99
2022-09-28T02:19:25.742Z,99.99
2022-09-28T02:20:25.715Z,99.99
2022-09-28T02:21:25.711Z,99.99
2022-09-28T02:22:25.711Z,99.99
2022-09-28T02:23:25.682Z,99.99
2022-09-28T02:24:25.672Z,99.99
2022-09-28T02:25:25.672Z,99.99
2022-09-28T02:26:25.660Z,99.99
2022-09-28T02:27:25.640Z,99.99
2022-09-28T02:28:25.645Z,99.99
2022-09-28T02:29:25.618Z,99.99
2022-09-28T02:30:25.615Z,99.99
2022-09-28T02:31:25.637Z,99.99
2022-09-28T02:32:25.592Z,99.99
2022-09-28T02:33:25.575Z,99.99
2022-09-28T02:34:25.557Z,99.99
2022-09-28T02:35:25.550Z,99.99
2022-09-28T02:36:25.535Z,99.99
2022-09-28T02:37:25.544Z,99.99
2022-09-28T02:38:25.527Z,99.99
2022-09-28T02:39:25.506Z,99.99
2022-09-28T02:40:25.525Z,99.99
2022-09-28T02:41:25.498Z,99.99
2022-09-28T02:42:25.467Z,99.99
2022-09-28T02:43:25.461Z,99.99
2022-09-28T02:44:25.477Z,99.99
2022-09-28T02:45:25.486Z,99.99
2022-09-28T02:46:25.430Z,99.99
2022-09-28T02:47:25.422Z,99.99
2022-09-28T02:48:42.785Z,99.99
2022-09-28T02:49:26.417Z,99.99
2022-09-28T02:50:25.387Z,99.99
2022-09-28T02:51:25.375Z,99.99
2022-09-28T02:52:25.405Z,99.99
2022-09-28T02:53:25.348Z,99.99
2022-09-28T02:54:25.370Z,99.99
2022-09-28T02:55:25.329Z,99.99
2022-09-28T02:56:25.328Z,99.99
2022-09-28T02:57:25.306Z,99.99
2022-09-28T02:58:25.323Z,99.99
2022-09-28T02:59:25.292Z,99.99
2022-09-28T03:00:25.272Z,99.99
2022-09-28T03:01:25.311Z,99.99
2022-09-28T03:02:25.319Z,99.99
2022-09-28T03:03:25.264Z,99.99
2022-09-28T03:04:25.228Z,99.99
2022-09-28T03:05:25.224Z,99.99
2022-09-28T03:06:25.204Z,99.99
2022-09-28T03:07:25.202Z,99.99
2022-09-28T03:08:25.180Z,99.99
2022-09-28T03:09:25.197Z,99.99
2022-09-28T03:10:25.192Z,99.99
2022-09-28T03:11:25.157Z,99.99
2022-09-28T03:12:25.135Z,99.99
2022-09-28T03:13:25.129Z,99.99
2022-09-28T03:14:25.107Z,99.99
2022-09-28T03:15:25.141Z,99.99
2022-09-28T03:16:25.142Z,99.99
2022-09-28T03:17:31.886Z,99.99
2022-09-28T03:18:25.074Z,99.99
2022-09-28T03:19:25.877Z,99.99
2022-09-28T03:20:25.050Z,99.99
2022-09-28T03:21:26.911Z,99.99
2022-09-28T03:22:25.032Z,99.99
2022-09-28T03:23:25.538Z,99.99
2022-09-28T03:24:25.004Z,99.99
2022-09-28T03:25:25.004Z,99.99
2022-09-28T03:26:25.004Z,99.99
2022-09-28T03:27:25.017Z,99.99
2022-09-28T03:28:24.969Z,99.99
2022-09-28T03:29:24.962Z,99.99
2022-09-28T03:30:25.868Z,99.99
2022-09-28T03:31:24.996Z,99.99
2022-09-28T03:32:24.927Z,99.99
2022-09-28T03:33:24.924Z,99.99
2022-09-28T03:34:24.907Z,99.99
2022-09-28T03:35:24.907Z,99.99
2022-09-28T03:36:24.878Z,99.99
2022-09-28T03:37:31.385Z,99.99
2022-09-28T03:38:24.867Z,99.99
2022-09-28T03:39:24.907Z,99.99
2022-09-28T03:40:24.862Z,99.99
2022-09-28T03:41:24.828Z,99.99
2022-09-28T03:42:24.832Z,99.99
2022-09-28T03:43:24.806Z,99.99
2022-09-28T03:44:24.794Z,99.99
2022-09-28T03:45:24.856Z,99.99
2022-09-28T03:46:24.914Z,99.99
2022-09-28T03:47:25.377Z,99.99
2022-09-28T03:48:28.793Z,99.99
2022-09-28T03:49:25.739Z,99.99
2022-09-28T03:50:24.720Z,99.99
2022-09-28T03:51:24.733Z,99.99
2022-09-28T03:52:24.903Z,99.99
2022-09-28T03:53:24.699Z,99.99
2022-09-28T03:54:24.678Z,99.99
2022-09-28T03:55:24.671Z,99.99
2022-09-28T03:56:24.661Z,99.99
2022-09-28T03:57:24.656Z,99.99
2022-09-28T03:58:24.933Z,99.99
2022-09-28T03:59:24.642Z,99.99
2022-09-28T04:00:24.631Z,99.99
2022-09-28T04:01:24.735Z,99.99
2022-09-28T04:02:31.497Z,99.99
2022-09-28T04:03:24.593Z,99.99
2022-09-28T04:04:24.619Z,99.99
2022-09-28T04:05:31.388Z,99.99
2022-09-28T04:06:24.556Z,99.99
2022-09-28T04:07:30.244Z,99.99
2022-09-28T04:08:25.535Z,99.99
2022-09-28T04:09:24.516Z,99.99
2022-09-28T04:10:24.905Z,99.99
2022-09-28T04:11:24.498Z,99.99
2022-09-28T04:12:24.493Z,99.99
2022-09-28T04:13:24.474Z,99.99
2022-09-28T04:14:24.505Z,99.99
2022-09-28T04:15:24.461Z,99.99
2022-09-28T04:16:25.499Z,99.99
2022-09-28T04:17:24.433Z,99.99
2022-09-28T04:18:24.444Z,99.99
2022-09-28T04:19:24.410Z,99.99
2022-09-28T04:20:24.428Z,99.99
2022-09-28T04:21:24.402Z,99.99
2022-09-28T04:22:24.406Z,99.99
2022-09-28T04:23:24.369Z,99.99
2022-09-28T04:24:24.363Z,99.99
2022-09-28T04:25:24.350Z,99.99
2022-09-28T04:26:24.335Z,99.99
2022-09-28T04:27:24.339Z,99.99
2022-09-28T04:28:24.315Z,99.99
2022-09-28T04:29:24.306Z,99.99
2022-09-28T04:30:24.303Z,99.99
2022-09-28T04:31:24.315Z,99.99
2022-09-28T04:32:24.264Z,99.99
2022-09-28T04:33:24.276Z,99.99
2022-09-28T04:34:24.255Z,99.99
2022-09-28T04:35:24.250Z,99.99
2022-09-28T04:36:24.254Z,99.99
2022-09-28T04:37:24.213Z,99.99
2022-09-28T04:38:41.850Z,99.99
2022-09-28T04:39:25.194Z,99.99
2022-09-28T04:40:24.204Z,99.99
2022-09-28T04:41:24.177Z,99.99
2022-09-28T04:42:24.176Z,99.99
2022-09-28T04:43:24.203Z,99.99
2022-09-28T04:44:24.137Z,99.99
2022-09-28T04:45:24.136Z,99.99
2022-09-28T04:46:24.142Z,99.99
2022-09-28T04:47:24.127Z,99.99
2022-09-28T04:48:24.100Z,99.99
2022-09-28T04:49:24.084Z,99.99
2022-09-28T04:50:24.075Z,99.99
2022-09-28T04:51:24.070Z,99.99
2022-09-28T04:52:24.058Z,99.99
2022-09-28T04:53:24.072Z,99.99
2022-09-28T04:54:24.026Z,99.99
2022-09-28T04:55:24.037Z,99.99
2022-09-28T04:56:24.053Z,99.99
2022-09-28T04:57:24.000Z,99.99
2022-09-28T04:58:24.002Z,99.99
2022-09-28T04:59:23.983Z,99.99
2022-09-28T05:00:23.962Z,99.99
2022-09-28T05:01:24.057Z,99.99
2022-09-28T05:02:24.010Z,99.99
2022-09-28T05:03:23.972Z,99.99
2022-09-28T05:04:26.151Z,99.99
2022-09-28T05:05:23.909Z,99.99
2022-09-28T05:06:23.896Z,99.99
2022-09-28T05:07:44.894Z,99.99
2022-09-28T05:08:23.876Z,99.99
2022-09-28T05:09:23.894Z,99.99
2022-09-28T05:10:23.865Z,99.99
2022-09-28T05:11:23.859Z,99.99
2022-09-28T05:12:23.841Z,99.99
2022-09-28T05:13:23.841Z,99.99
2022-09-28T05:14:23.814Z,99.99
2022-09-28T05:15:23.854Z,99.99
2022-09-28T05:16:23.843Z,99.99
2022-09-28T05:17:23.787Z,99.99
2022-09-28T05:18:23.784Z,99.99
2022-09-28T05:19:23.791Z,99.99
2022-09-28T05:20:23.765Z,99.99
2022-09-28T05:21:23.826Z,99.99
2022-09-28T05:22:25.835Z,99.99
2022-09-28T05:23:23.748Z,99.99
2022-09-28T05:24:23.734Z,99.99
2022-09-28T05:25:23.691Z,99.99
2022-09-28T05:26:23.703Z,99.99
2022-09-28T05:27:23.687Z,99.99
2022-09-28T05:28:23.670Z,99.99
2022-09-28T05:29:23.640Z,99.99
2022-09-28T05:30:23.657Z,99.99
2022-09-28T05:31:23.684Z,99.99
2022-09-28T05:32:23.618Z,99.99
2022-09-28T05:33:23.605Z,99.99
2022-09-28T05:34:23.613Z,99.99
2022-09-28T05:35:23.579Z,99.99
2022-09-28T05:36:23.578Z,99.99
2022-09-28T05:37:23.581Z,99.99
2022-09-28T05:38:23.547Z,99.99
2022-09-28T05:39:23.568Z,99.99
2022-09-28T05:40:23.623Z,99.99
2022-09-28T05:41:23.531Z,99.99
2022-09-28T05:42:23.503Z,99.99
2022-09-28T05:43:23.501Z,99.99
2022-09-28T05:44:23.512Z,99.99
2022-09-28T05:45:23.479Z,99.99
2022-09-28T05:46:23.597Z,99.99
2022-09-28T05:47:23.447Z,99.99
2022-09-28T05:48:23.455Z,99.99
2022-09-28T05:49:23.431Z,99.99
2022-09-28T05:50:24.442Z,99.99
2022-09-28T05:51:23.412Z,99.99
2022-09-28T05:52:23.402Z,99.99
2022-09-28T05:53:23.383Z,99.99
2022-09-28T05:54:23.377Z,99.99
2022-09-28T05:55:23.422Z,99.99
2022-09-28T05:56:23.391Z,99.99
2022-09-28T05:57:23.337Z,99.99
2022-09-28T05:58:23.348Z,99.99
2022-09-28T05:59:23.322Z,99.99
2022-09-28T06:00:23.301Z,99.99
2022-09-28T06:01:23.319Z,99.99
2022-09-28T06:02:23.332Z,99.99
2022-09-28T06:03:23.282Z,99.99
2022-09-28T06:04:23.278Z,99.99
2022-09-28T06:05:23.265Z,99.99
2022-09-28T06:06:23.255Z,99.99
2022-09-28T06:07:23.238Z,99.99
2022-09-28T06:08:23.884Z,99.99
2022-09-28T06:09:25.939Z,99.99
2022-09-28T06:10:23.253Z,99.99
2022-09-28T06:11:23.200Z,99.99
2022-09-28T06:12:23.189Z,99.99
2022-09-28T06:13:23.165Z,99.99
2022-09-28T06:14:23.167Z,99.99
2022-09-28T06:15:29.887Z,99.99
2022-09-28T06:16:23.188Z,99.99
2022-09-28T06:17:23.125Z,99.99
2022-09-28T06:18:23.123Z,99.99
2022-09-28T06:19:23.128Z,99.99
2022-09-28T06:20:23.101Z,99.99
2022-09-28T06:21:23.085Z,99.99
2022-09-28T06:22:23.091Z,99.99
2022-09-28T06:23:23.059Z,99.99
2022-09-28T06:24:23.046Z,99.99
2022-09-28T06:25:23.044Z,99.99
2022-09-28T06:26:23.057Z,99.99
2022-09-28T06:27:23.020Z,99.99
2022-09-28T06:28:23.034Z,99.99
2022-09-28T06:29:22.998Z,99.99
2022-09-28T06:30:23.023Z,99.99
2022-09-28T06:31:23.062Z,99.99
2022-09-28T06:32:22.957Z,99.99
2022-09-28T06:33:22.957Z,99.99
2022-09-28T06:34:22.938Z,99.99
2022-09-28T06:35:23.888Z,99.99
2022-09-28T06:36:22.914Z,99.99
2022-09-28T06:37:22.934Z,99.99
2022-09-28T06:38:22.909Z,99.99
2022-09-28T06:39:23.385Z,99.99
2022-09-28T06:40:22.942Z,99.99
2022-09-28T06:41:23.389Z,99.99
2022-09-28T06:42:22.852Z,99.99
2022-09-28T06:43:22.928Z,99.99
2022-09-28T06:44:22.829Z,99.99
2022-09-28T06:45:22.827Z,99.99
2022-09-28T06:46:22.863Z,99.99
2022-09-28T06:47:22.910Z,99.99
2022-09-28T06:48:22.791Z,99.99
2022-09-28T06:49:22.803Z,99.99
2022-09-28T06:50:22.755Z,99.99
2022-09-28T06:51:22.744Z,99.99
2022-09-28T06:52:22.744Z,99.99
2022-09-28T06:53:22.741Z,99.99
2022-09-28T06:54:22.929Z,99.99
2022-09-28T06:55:22.707Z,99.99
2022-09-28T06:56:22.693Z,99.99
2022-09-28T06:57:22.693Z,99.99
2022-09-28T06:58:22.695Z,99.99
2022-09-28T06:59:22.663Z,99.99
2022-09-28T07:00:22.653Z,99.99
2022-09-28T07:01:22.737Z,99.99
2022-09-28T07:02:22.666Z,99.99
2022-09-28T07:03:22.640Z,99.99
2022-09-28T07:04:25.389Z,99.99
2022-09-28T07:05:22.602Z,99.99
2022-09-28T07:06:22.585Z,99.99
2022-09-28T07:07:22.930Z,99.99
2022-09-28T07:08:25.384Z,99.99
2022-09-28T07:09:33.064Z,99.99
2022-09-28T07:10:23.565Z,99.99
2022-09-28T07:11:22.547Z,99.99
2022-09-28T07:12:22.576Z,99.99
2022-09-28T07:13:46.653Z,99.99
2022-09-28T07:14:41.636Z,99.99
2022-09-28T07:15:23.486Z,99.99
2022-09-28T07:16:26.779Z,99.99
2022-09-28T07:17:24.470Z,99.99
2022-09-28T07:18:22.496Z,99.99
2022-09-28T07:19:22.452Z,99.99
2022-09-28T07:20:22.454Z,99.99
2022-09-28T07:21:29.698Z,99.99
2022-09-28T07:22:35.654Z,99.99
2022-09-28T07:23:23.438Z,99.99
2022-09-28T07:24:23.383Z,99.99
2022-09-28T07:25:24.883Z,99.99
2022-09-28T07:26:24.305Z,99.99
2022-09-28T07:27:29.146Z,99.99
2022-09-28T07:28:22.355Z,99.99
2022-09-28T07:29:22.419Z,99.99
2022-09-28T07:30:24.915Z,99.99
2022-09-28T07:31:22.414Z,99.99
2022-09-28T07:32:22.357Z,99.99
2022-09-28T07:33:22.320Z,99.99
2022-09-28T07:34:22.282Z,99.99
2022-09-28T07:35:22.286Z,99.99
2022-09-28T07:36:22.262Z,99.99
2022-09-28T07:37:22.417Z,99.99
2022-09-28T07:38:22.234Z,99.99
2022-09-28T07:39:22.233Z,99.99
2022-09-28T07:40:22.955Z,99.99
2022-09-28T07:41:22.227Z,99.99
2022-09-28T07:42:22.235Z,99.99
2022-09-28T07:43:22.211Z,99.99
2022-09-28T07:44:22.176Z,99.99
2022-09-28T07:45:22.890Z,99.99
2022-09-28T07:46:22.235Z,99.99
2022-09-28T07:47:22.145Z,99.99
2022-09-28T07:48:22.130Z,99.99
2022-09-28T07:49:24.891Z,99.99
2022-09-28T07:50:22.114Z,99.99
2022-09-28T07:51:22.102Z,99.99
2022-09-28T07:52:22.083Z,99.99
2022-09-28T07:53:22.104Z,99.99
2022-09-28T07:54:22.089Z,99.99
2022-09-28T07:55:22.050Z,99.99
2022-09-28T07:56:22.039Z,99.99
2022-09-28T07:57:22.039Z,99.99
2022-09-28T07:58:22.028Z,99.99
2022-09-28T07:59:22.032Z,99.99
2022-09-28T08:00:22.009Z,99.99
2022-09-28T08:01:22.076Z,99.99
2022-09-28T08:02:22.049Z,99.99
2022-09-28T08:03:21.970Z,99.99
2022-09-28T08:04:21.975Z,99.99
2022-09-28T08:05:21.942Z,99.99
2022-09-28T08:06:21.945Z,99.99
2022-09-28T08:07:24.084Z,99.99
2022-09-28T08:08:21.912Z,99.99
2022-09-28T08:09:21.920Z,99.99
2022-09-28T08:10:21.896Z,99.99
2022-09-28T08:11:21.898Z,99.99
2022-09-28T08:12:24.402Z,99.99
2022-09-28T08:13:27.000Z,99.99
2022-09-28T08:14:22.390Z,99.99
2022-09-28T08:15:21.836Z,99.99
2022-09-28T08:16:24.464Z,99.99
2022-09-28T08:17:21.851Z,99.99
2022-09-28T08:18:21.805Z,99.99
2022-09-28T08:19:21.792Z,99.99
2022-09-28T08:20:21.777Z,99.99
2022-09-28T08:21:21.788Z,99.99
2022-09-28T08:22:21.756Z,99.99
2022-09-28T08:23:21.744Z,99.99
2022-09-28T08:24:21.739Z,99.99
2022-09-28T08:25:21.928Z,99.99
2022-09-28T08:26:21.737Z,99.99
2022-09-28T08:27:21.715Z,99.99
2022-09-28T08:28:22.388Z,99.99
2022-09-28T08:29:21.712Z,99.99
2022-09-28T08:30:21.727Z,99.99
2022-09-28T08:31:21.737Z,99.99
2022-09-28T08:32:21.650Z,99.99
2022-09-28T08:33:24.398Z,99.99
2022-09-28T08:34:21.778Z,99.99
2022-09-28T08:35:21.789Z,99.99
2022-09-28T08:36:21.608Z,99.99
2022-09-28T08:37:21.607Z,99.99
2022-09-28T08:38:21.598Z,99.99
2022-09-28T08:39:21.589Z,99.99
2022-09-28T08:40:21.620Z,99.99
2022-09-28T08:41:22.389Z,99.99
2022-09-28T08:42:22.392Z,99.99
2022-09-28T08:43:21.545Z,99.99
2022-09-28T08:44:21.514Z,99.99
2022-09-28T08:45:23.212Z,99.99
2022-09-28T08:46:23.912Z,99.99
2022-09-28T08:47:22.488Z,99.99
2022-09-28T08:48:21.465Z,99.82
2022-09-28T08:49:25.491Z,99.99
2022-09-28T08:50:21.524Z,99.76
2022-09-28T08:51:21.439Z,99.86
2022-09-28T08:52:21.629Z,99.35
2022-09-28T08:53:24.393Z,99.99
2022-09-28T08:54:21.422Z,99.99
2022-09-28T08:55:21.430Z,99.99
2022-09-28T08:56:21.386Z,99.99
2022-09-28T08:57:21.379Z,99.99
2022-09-28T08:58:21.411Z,99.99
2022-09-28T08:59:21.358Z,99.99
2022-09-28T09:00:21.384Z,99.98
2022-09-28T09:01:21.416Z,98.58
2022-09-28T09:02:21.366Z,99.91
2022-09-28T09:03:21.892Z,99.91
2022-09-28T09:04:21.308Z,99.61
2022-09-28T09:05:21.290Z,99.91
2022-09-28T09:06:21.303Z,99.51
2022-09-28T09:07:21.267Z,99.71
2022-09-28T09:08:21.272Z,99.99
2022-09-28T09:09:21.243Z,99.87
2022-09-28T09:10:21.242Z,98.65
2022-09-28T09:11:21.243Z,97.87
2022-09-28T09:12:21.244Z,98.54
2022-09-28T09:13:21.204Z,98.95
2022-09-28T09:14:21.202Z,98.95
2022-09-28T09:15:21.182Z,98.85
2022-09-28T09:16:21.262Z,98.54
2022-09-28T09:17:21.178Z,98.03
2022-09-28T09:18:21.169Z,98.44
2022-09-28T09:19:21.132Z,97.82
2022-09-28T09:20:21.127Z,97.88
2022-09-28T09:21:23.899Z,97.78
2022-09-28T09:22:21.122Z,98.04
2022-09-28T09:23:21.089Z,97.12
2022-09-28T09:24:23.894Z,97.47
2022-09-28T09:25:21.083Z,97.94
2022-09-28T09:26:24.793Z,97.74
2022-09-28T09:27:21.890Z,97.74
2022-09-28T09:28:21.033Z,97.99
2022-09-28T09:29:21.024Z,96.71
2022-09-28T09:30:24.022Z,96.92
2022-09-28T09:31:22.864Z,96.51
2022-09-28T09:32:21.001Z,96.41
2022-09-28T09:33:21.022Z,95.89
2022-09-28T09:34:20.960Z,96.51
2022-09-28T09:35:23.816Z,96.00
2022-09-28T09:36:20.948Z,96.26
2022-09-28T09:37:20.970Z,95.85
2022-09-28T09:38:20.928Z,95.07
2022-09-28T09:39:20.911Z,95.34
2022-09-28T09:40:21.083Z,96.05
2022-09-28T09:41:20.907Z,94.62
2022-09-28T09:42:20.889Z,92.83
2022-09-28T09:43:20.903Z,92.72
2022-09-28T09:44:20.867Z,92.42
2022-09-28T09:45:20.859Z,92.21
2022-09-28T09:46:20.930Z,92.99
2022-09-28T09:47:20.857Z,91.50
2022-09-28T09:48:20.852Z,92.37
2022-09-28T09:49:20.875Z,92.62
2022-09-28T09:50:20.791Z,93.13
2022-09-28T09:51:20.929Z,93.85
2022-09-28T09:52:20.819Z,94.06
2022-09-28T09:53:20.780Z,93.95
2022-09-28T09:54:20.767Z,94.77
2022-09-28T09:55:20.749Z,95.95
2022-09-28T09:56:20.758Z,96.05
2022-09-28T09:57:20.724Z,96.36
2022-09-28T09:58:20.721Z,95.95
2022-09-28T09:59:20.724Z,95.85
2022-09-28T10:00:20.687Z,96.05
2022-09-28T10:01:20.747Z,95.95
2022-09-28T10:02:20.696Z,93.70
2022-09-28T10:03:20.646Z,93.91
2022-09-28T10:04:20.652Z,91.96
2022-09-28T10:05:20.669Z,92.32
2022-09-28T10:06:20.627Z,92.37
2022-09-28T10:07:20.605Z,92.47
2022-09-28T10:08:20.596Z,92.58
2022-09-28T10:09:20.581Z,94.93
2022-09-28T10:10:20.598Z,94.93
2022-09-28T10:11:21.393Z,96.00
2022-09-28T10:12:20.576Z,95.64
2022-09-28T10:13:20.539Z,96.56
2022-09-28T10:14:21.409Z,96.46
2022-09-28T10:15:20.538Z,96.15
2022-09-28T10:16:21.550Z,96.41
2022-09-28T10:17:20.523Z,96.61
2022-09-28T10:18:20.489Z,95.59
2022-09-28T10:19:20.497Z,96.00
2022-09-28T10:20:20.475Z,96.41
2022-09-28T10:21:20.470Z,97.79
2022-09-28T10:22:20.459Z,96.97
2022-09-28T10:23:20.454Z,96.15
2022-09-28T10:24:20.446Z,95.70
2022-09-28T10:25:20.413Z,93.86
2022-09-28T10:26:24.764Z,94.27
2022-09-28T10:27:21.440Z,92.74
2022-09-28T10:28:20.387Z,92.64
2022-09-28T10:29:20.375Z,92.94
2022-09-28T10:30:20.362Z,93.76
2022-09-28T10:31:20.906Z,92.58
2022-09-28T10:32:20.329Z,92.17
2022-09-28T10:33:20.343Z,91.66
2022-09-28T10:34:20.308Z,92.47
2022-09-28T10:35:20.306Z,93.09
2022-09-28T10:36:20.900Z,93.09
2022-09-28T10:37:20.315Z,94.01
2022-09-28T10:38:20.293Z,93.40
2022-09-28T10:39:20.269Z,94.01
2022-09-28T10:40:20.291Z,93.91
2022-09-28T10:41:20.245Z,94.17
2022-09-28T10:42:20.226Z,93.62
2022-09-28T10:43:20.239Z,93.57
2022-09-28T10:44:20.201Z,93.47
2022-09-28T10:45:20.199Z,92.55
2022-09-28T10:46:20.247Z,92.24
2022-09-28T10:47:20.452Z,92.20
2022-09-28T10:48:20.193Z,90.86
2022-09-28T10:49:20.178Z,90.75
2022-09-28T10:50:20.141Z,89.67
2022-09-28T10:51:20.133Z,89.17
2022-09-28T10:52:20.124Z,90.59
2022-09-28T10:53:20.140Z,90.84
2022-09-28T10:54:20.236Z,91.41
2022-09-28T10:55:20.424Z,92.23
2022-09-28T10:56:20.098Z,92.69
2022-09-28T10:57:20.073Z,91.16
2022-09-28T10:58:20.049Z,90.75
2022-09-28T10:59:20.040Z,91.22
2022-09-28T11:00:20.053Z,90.92
2022-09-28T11:01:20.113Z,90.81
2022-09-28T11:02:20.083Z,91.43
2022-09-28T11:03:22.891Z,91.53
2022-09-28T11:04:19.992Z,91.74
2022-09-28T11:05:20.023Z,92.24
2022-09-28T11:06:19.978Z,90.86
2022-09-28T11:07:19.961Z,91.57
2022-09-28T11:08:19.947Z,91.06
2022-09-28T11:09:20.080Z,91.27
2022-09-28T11:10:20.440Z,91.47
2022-09-28T11:11:19.924Z,91.78
2022-09-28T11:12:19.903Z,91.37
2022-09-28T11:13:19.876Z,91.52
2022-09-28T11:14:19.882Z,91.20
2022-09-28T11:15:19.864Z,91.82
2022-09-28T11:16:19.902Z,91.41
2022-09-28T11:17:19.868Z,91.78
2022-09-28T11:18:19.838Z,91.16
2022-09-28T11:19:19.820Z,90.71
2022-09-28T11:20:24.729Z,91.33
2022-09-28T11:21:20.827Z,91.33
2022-09-28T11:22:19.783Z,91.28
2022-09-28T11:23:19.798Z,90.98
2022-09-28T11:24:19.918Z,91.22
2022-09-28T11:25:19.763Z,91.63
2022-09-28T11:26:19.748Z,90.92
2022-09-28T11:27:19.760Z,91.43
2022-09-28T11:28:26.396Z,89.75
2022-09-28T11:29:19.804Z,90.73
2022-09-28T11:30:19.701Z,90.44
2022-09-28T11:31:19.693Z,89.63
2022-09-28T11:32:19.692Z,89.28
2022-09-28T11:33:19.673Z,87.81
2022-09-28T11:34:24.905Z,87.61
2022-09-28T11:35:20.674Z,86.43
2022-09-28T11:36:19.637Z,87.55
2022-09-28T11:37:19.633Z,86.57
2022-09-28T11:38:19.611Z,87.73
2022-09-28T11:39:19.801Z,88.18
2022-09-28T11:40:19.660Z,88.18
2022-09-28T11:41:19.602Z,88.49
2022-09-28T11:42:19.567Z,87.94
2022-09-28T11:43:19.595Z,89.36
2022-09-28T11:44:19.733Z,87.84
2022-09-28T11:45:19.542Z,87.77
2022-09-28T11:46:19.643Z,87.67
2022-09-28T11:47:19.523Z,87.73
2022-09-28T11:48:19.504Z,88.10
2022-09-28T11:49:19.512Z,87.29
2022-09-28T11:50:23.726Z,86.77
2022-09-28T11:51:19.495Z,85.96
2022-09-28T11:52:19.454Z,86.06
2022-09-28T11:53:19.458Z,86.63
2022-09-28T11:54:19.666Z,86.63
2022-09-28T11:55:19.427Z,87.41
2022-09-28T11:56:19.425Z,86.35
2022-09-28T11:57:19.432Z,84.99
2022-09-28T11:58:20.462Z,84.72
2022-09-28T11:59:19.383Z,85.33
2022-09-28T12:00:19.370Z,85.53
2022-09-28T12:01:19.369Z,85.17
2022-09-28T12:02:19.536Z,85.47
2022-09-28T12:03:19.507Z,84.56
2022-09-28T12:04:19.419Z,83.95
2022-09-28T12:05:21.060Z,84.80
2022-09-28T12:06:19.319Z,85.61
2022-09-28T12:07:19.297Z,85.92
2022-09-28T12:08:19.316Z,86.39
2022-09-28T12:09:19.445Z,85.74
2022-09-28T12:10:19.278Z,84.07
2022-09-28T12:11:19.253Z,84.17
2022-09-28T12:12:19.915Z,83.76
2022-09-28T12:13:19.265Z,83.97
2022-09-28T12:14:19.223Z,84.42
2022-09-28T12:15:19.207Z,85.49
2022-09-28T12:17:20.463Z,84.56
2022-09-28T12:18:19.194Z,85.47
2022-09-28T12:19:20.090Z,85.47
2022-09-28T12:20:19.147Z,85.86
2022-09-28T12:21:19.161Z,85.72
2022-09-28T12:22:19.136Z,85.96
2022-09-28T12:23:19.150Z,85.21
2022-09-28T12:24:19.117Z,86.19
2022-09-28T12:25:19.126Z,85.88
2022-09-28T12:26:19.097Z,84.21
2022-09-28T12:27:19.071Z,83.97
2022-09-28T12:28:19.079Z,82.38
2022-09-28T12:29:19.253Z,84.42
2022-09-28T12:30:19.081Z,83.60
2022-09-28T12:31:19.102Z,82.59
2022-09-28T12:32:19.023Z,82.42
2022-09-28T12:33:19.012Z,83.23
2022-09-28T12:34:19.016Z,84.42
2022-09-28T12:35:25.914Z,82.95
2022-09-28T12:36:19.007Z,82.59
2022-09-28T12:37:18.964Z,84.25
2022-09-28T12:38:18.962Z,83.37
2022-09-28T12:39:31.008Z,84.19
2022-09-28T12:40:20.006Z,85.51
2022-09-28T12:41:18.925Z,85.75
2022-09-28T12:42:18.916Z,85.69
2022-09-28T12:43:18.915Z,85.90
2022-09-28T12:44:18.890Z,86.55
2022-09-28T12:45:18.906Z,87.88
2022-09-28T12:46:18.950Z,87.82
2022-09-28T12:47:18.854Z,88.02
2022-09-28T12:48:18.848Z,87.92
2022-09-28T12:50:37.951Z,88.43
2022-09-28T12:51:19.825Z,88.43
2022-09-28T12:52:18.829Z,88.39
2022-09-28T12:53:18.793Z,88.28
2022-09-28T12:54:18.890Z,88.79